sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57763;BME280;43592;42.524;12.052;2022-08-04T00:00:15;96791.09;;;20.75;72.81
57763;BME280;43592;42.524;12.052;2022-08-04T00:02:58;96786.13;;;20.67;73.93
57763;BME280;43592;42.524;12.052;2022-08-04T00:08:27;96783.84;;;20.61;74.29
57763;BME280;43592;42.524;12.052;2022-08-04T00:10:57;96786.22;;;20.56;74.36
57763;BME280;43592;42.524;12.052;2022-08-04T00:13:24;96788.16;;;20.48;74.85
57763;BME280;43592;42.524;12.052;2022-08-04T00:15:50;96789.00;;;20.38;74.64
57763;BME280;43592;42.524;12.052;2022-08-04T00:18:16;96786.00;;;20.25;74.16
57763;BME280;43592;42.524;12.052;2022-08-04T00:20:45;96782.97;;;20.16;74.54
57763;BME280;43592;42.524;12.052;2022-08-04T00:23:11;96783.00;;;20.09;76.67
57763;BME280;43592;42.524;12.052;2022-08-04T00:25:38;96785.38;;;20.03;77.37
57763;BME280;43592;42.524;12.052;2022-08-04T00:28:08;96784.25;;;19.97;77.24
57763;BME280;43592;42.524;12.052;2022-08-04T00:30:34;96784.66;;;19.92;77.04
57763;BME280;43592;42.524;12.052;2022-08-04T00:33:00;96783.91;;;19.84;76.82
57763;BME280;43592;42.524;12.052;2022-08-04T00:35:27;96785.50;;;19.78;75.96
57763;BME280;43592;42.524;12.052;2022-08-04T00:37:52;96784.75;;;19.74;74.58
57763;BME280;43592;42.524;12.052;2022-08-04T00:43:11;96781.66;;;19.72;73.12
57763;BME280;43592;42.524;12.052;2022-08-04T00:48:40;96778.94;;;19.79;72.90
57763;BME280;43592;42.524;12.052;2022-08-04T00:51:19;96785.06;;;19.87;71.56
57763;BME280;43592;42.524;12.052;2022-08-04T00:56:33;96788.84;;;20.07;70.86
57763;BME280;43592;42.524;12.052;2022-08-04T01:04:39;96785.25;;;20.25;73.39
57763;BME280;43592;42.524;12.052;2022-08-04T01:12:39;96788.84;;;20.11;75.30
57763;BME280;43592;42.524;12.052;2022-08-04T01:15:17;96780.34;;;19.98;74.35
57763;BME280;43592;42.524;12.052;2022-08-04T01:18:06;96778.50;;;19.84;72.88
57763;BME280;43592;42.524;12.052;2022-08-04T01:20:36;96780.84;;;19.79;73.07
57763;BME280;43592;42.524;12.052;2022-08-04T01:30:21;96789.88;;;19.50;74.98
57763;BME280;43592;42.524;12.052;2022-08-04T01:40:12;96778.34;;;19.21;73.55
57763;BME280;43592;42.524;12.052;2022-08-04T01:42:38;96777.97;;;19.23;74.76
57763;BME280;43592;42.524;12.052;2022-08-04T01:45:06;96781.06;;;19.25;74.27
57763;BME280;43592;42.524;12.052;2022-08-04T01:47:36;96786.06;;;19.30;76.09
57763;BME280;43592;42.524;12.052;2022-08-04T01:50:06;96792.66;;;19.29;76.59
57763;BME280;43592;42.524;12.052;2022-08-04T01:52:33;96792.69;;;19.25;76.81
57763;BME280;43592;42.524;12.052;2022-08-04T01:54:59;96785.34;;;19.15;76.63
57763;BME280;43592;42.524;12.052;2022-08-04T01:57:25;96781.47;;;19.09;76.68
57763;BME280;43592;42.524;12.052;2022-08-04T01:59:51;96781.88;;;19.00;75.45
57763;BME280;43592;42.524;12.052;2022-08-04T02:02:17;96778.81;;;18.95;75.08
57763;BME280;43592;42.524;12.052;2022-08-04T02:04:46;96779.19;;;18.93;77.28
57763;BME280;43592;42.524;12.052;2022-08-04T02:07:26;96779.59;;;18.92;80.00
57763;BME280;43592;42.524;12.052;2022-08-04T02:10:05;96783.06;;;18.85;79.58
57763;BME280;43592;42.524;12.052;2022-08-04T02:20:23;96774.94;;;18.63;74.26
57763;BME280;43592;42.524;12.052;2022-08-04T02:23:00;96778.03;;;18.69;73.85
57763;BME280;43592;42.524;12.052;2022-08-04T02:25:28;96779.59;;;18.77;72.72
57763;BME280;43592;42.524;12.052;2022-08-04T02:30:38;96774.91;;;18.99;70.84
57763;BME280;43592;42.524;12.052;2022-08-04T02:33:04;96773.72;;;19.11;71.29
57763;BME280;43592;42.524;12.052;2022-08-04T02:35:34;96776.81;;;19.20;69.71
57763;BME280;43592;42.524;12.052;2022-08-04T02:38:05;96772.50;;;19.30;68.35
57763;BME280;43592;42.524;12.052;2022-08-04T02:40:35;96774.41;;;19.40;68.11
57763;BME280;43592;42.524;12.052;2022-08-04T02:43:00;96773.97;;;19.49;67.19
57763;BME280;43592;42.524;12.052;2022-08-04T02:45:28;96759.22;;;19.57;67.16
57763;BME280;43592;42.524;12.052;2022-08-04T02:47:54;96762.31;;;19.66;68.83
57763;BME280;43592;42.524;12.052;2022-08-04T02:50:23;96765.78;;;19.67;68.78
57763;BME280;43592;42.524;12.052;2022-08-04T02:52:49;96767.72;;;19.63;68.44
57763;BME280;43592;42.524;12.052;2022-08-04T02:55:16;96766.97;;;19.55;68.07
57763;BME280;43592;42.524;12.052;2022-08-04T02:57:42;96760.03;;;19.47;67.72
57763;BME280;43592;42.524;12.052;2022-08-04T03:00:10;96759.31;;;19.39;67.16
57763;BME280;43592;42.524;12.052;2022-08-04T03:02:49;96761.59;;;19.41;67.97
57763;BME280;43592;42.524;12.052;2022-08-04T03:05:24;96764.69;;;19.46;67.63
57763;BME280;43592;42.524;12.052;2022-08-04T03:15:53;96762.69;;;19.61;63.70
57763;BME280;43592;42.524;12.052;2022-08-04T03:48:16;96768.34;;;19.95;62.89
57763;BME280;43592;42.524;12.052;2022-08-04T03:53:39;96757.13;;;19.90;63.52
57763;BME280;43592;42.524;12.052;2022-08-04T03:56:14;96768.78;;;19.87;62.92
57763;BME280;43592;42.524;12.052;2022-08-04T04:01:40;96759.84;;;19.93;61.56
57763;BME280;43592;42.524;12.052;2022-08-04T04:12:19;96772.50;;;20.70;57.25
57763;BME280;43592;42.524;12.052;2022-08-04T04:14:53;96773.16;;;20.81;56.22
57763;BME280;43592;42.524;12.052;2022-08-04T04:25:03;96779.09;;;21.11;54.65
57763;BME280;43592;42.524;12.052;2022-08-04T04:47:51;96782.75;;;21.31;53.63
57763;BME280;43592;42.524;12.052;2022-08-04T04:53:20;96778.41;;;21.41;53.14
57763;BME280;43592;42.524;12.052;2022-08-04T04:58:33;96793.13;;;21.47;53.53
57763;BME280;43592;42.524;12.052;2022-08-04T05:01:15;96784.94;;;21.47;52.83
57763;BME280;43592;42.524;12.052;2022-08-04T05:03:50;96794.19;;;21.53;52.90
57763;BME280;43592;42.524;12.052;2022-08-04T05:14:01;96801.09;;;21.61;53.07
57763;BME280;43592;42.524;12.052;2022-08-04T05:18:57;96799.91;;;21.62;53.05
57763;BME280;43592;42.524;12.052;2022-08-04T05:23:55;96795.59;;;21.68;53.16
57763;BME280;43592;42.524;12.052;2022-08-04T05:26:25;96800.59;;;21.70;53.22
57763;BME280;43592;42.524;12.052;2022-08-04T05:28:55;96804.84;;;21.74;52.48
57763;BME280;43592;42.524;12.052;2022-08-04T05:31:25;96802.84;;;21.79;53.27
57763;BME280;43592;42.524;12.052;2022-08-04T05:33:53;96816.00;;;21.84;55.28
57763;BME280;43592;42.524;12.052;2022-08-04T05:36:20;96816.31;;;21.89;56.02
57763;BME280;43592;42.524;12.052;2022-08-04T05:38:51;96811.56;;;21.97;57.07
57763;BME280;43592;42.524;12.052;2022-08-04T05:41:18;96807.97;;;22.04;57.34
57763;BME280;43592;42.524;12.052;2022-08-04T05:43:44;96805.94;;;22.08;56.85
57763;BME280;43592;42.524;12.052;2022-08-04T05:46:10;96812.13;;;22.12;57.51
57763;BME280;43592;42.524;12.052;2022-08-04T05:48:36;96802.34;;;22.18;57.98
57763;BME280;43592;42.524;12.052;2022-08-04T05:51:03;96808.09;;;22.24;57.39
57763;BME280;43592;42.524;12.052;2022-08-04T05:53:28;96804.47;;;22.30;56.99
57763;BME280;43592;42.524;12.052;2022-08-04T05:55:55;96804.75;;;22.39;57.14
57763;BME280;43592;42.524;12.052;2022-08-04T05:58:20;96805.69;;;22.53;56.93
57763;BME280;43592;42.524;12.052;2022-08-04T06:00:46;96812.13;;;22.66;56.62
57763;BME280;43592;42.524;12.052;2022-08-04T06:03:12;96816.50;;;22.83;55.57
57763;BME280;43592;42.524;12.052;2022-08-04T06:05:38;96814.75;;;22.97;55.10
57763;BME280;43592;42.524;12.052;2022-08-04T06:08:06;96814.06;;;23.13;55.28
57763;BME280;43592;42.524;12.052;2022-08-04T06:10:31;96807.75;;;23.39;52.79
57763;BME280;43592;42.524;12.052;2022-08-04T06:13:05;96804.91;;;24.03;50.97
57763;BME280;43592;42.524;12.052;2022-08-04T06:15:31;96804.22;;;25.17;49.51
57763;BME280;43592;42.524;12.052;2022-08-04T06:17:59;96807.88;;;26.36;45.33
57763;BME280;43592;42.524;12.052;2022-08-04T06:20:27;96815.94;;;27.60;42.91
57763;BME280;43592;42.524;12.052;2022-08-04T06:22:54;96805.75;;;28.63;41.17
57763;BME280;43592;42.524;12.052;2022-08-04T06:25:23;96806.31;;;29.54;39.16
57763;BME280;43592;42.524;12.052;2022-08-04T06:27:49;96809.38;;;30.26;37.91
57763;BME280;43592;42.524;12.052;2022-08-04T06:30:16;96819.97;;;30.94;36.78
57763;BME280;43592;42.524;12.052;2022-08-04T06:32:43;96812.22;;;31.61;35.58
57763;BME280;43592;42.524;12.052;2022-08-04T06:35:16;96824.16;;;32.12;34.82
57763;BME280;43592;42.524;12.052;2022-08-04T06:37:43;96821.50;;;32.47;35.66
57763;BME280;43592;42.524;12.052;2022-08-04T06:40:10;96814.59;;;32.78;34.15
57763;BME280;43592;42.524;12.052;2022-08-04T06:42:36;96812.84;;;33.16;34.08
57763;BME280;43592;42.524;12.052;2022-08-04T06:45:02;96818.06;;;33.54;33.56
57763;BME280;43592;42.524;12.052;2022-08-04T06:47:29;96816.72;;;33.70;33.23
57763;BME280;43592;42.524;12.052;2022-08-04T06:49:55;96818.44;;;33.94;32.41
57763;BME280;43592;42.524;12.052;2022-08-04T06:52:21;96820.69;;;34.22;32.48
57763;BME280;43592;42.524;12.052;2022-08-04T06:54:48;96819.38;;;34.11;33.51
57763;BME280;43592;42.524;12.052;2022-08-04T06:57:15;96812.44;;;34.01;32.87
57763;BME280;43592;42.524;12.052;2022-08-04T06:59:45;96815.28;;;34.07;32.98
57763;BME280;43592;42.524;12.052;2022-08-04T07:02:15;96814.97;;;34.31;32.81
57763;BME280;43592;42.524;12.052;2022-08-04T07:04:42;96817.81;;;34.42;32.78
57763;BME280;43592;42.524;12.052;2022-08-04T07:07:08;96828.84;;;34.62;32.52
57763;BME280;43592;42.524;12.052;2022-08-04T07:09:34;96826.88;;;34.69;31.88
57763;BME280;43592;42.524;12.052;2022-08-04T07:12:00;96818.19;;;34.55;32.75
57763;BME280;43592;42.524;12.052;2022-08-04T07:14:25;96821.00;;;34.61;32.29
57763;BME280;43592;42.524;12.052;2022-08-04T07:16:51;96821.19;;;34.52;32.58
57763;BME280;43592;42.524;12.052;2022-08-04T07:19:18;96823.25;;;34.57;32.44
57763;BME280;43592;42.524;12.052;2022-08-04T07:21:43;96825.81;;;34.60;32.43
57763;BME280;43592;42.524;12.052;2022-08-04T07:24:09;96820.53;;;34.62;32.50
57763;BME280;43592;42.524;12.052;2022-08-04T07:26:34;96826.66;;;34.78;32.24
57763;BME280;43592;42.524;12.052;2022-08-04T07:29:00;96828.06;;;35.05;32.61
57763;BME280;43592;42.524;12.052;2022-08-04T07:31:26;96828.66;;;35.26;31.93
57763;BME280;43592;42.524;12.052;2022-08-04T07:33:52;96830.75;;;35.48;31.24
57763;BME280;43592;42.524;12.052;2022-08-04T07:36:19;96823.41;;;35.39;31.67
57763;BME280;43592;42.524;12.052;2022-08-04T07:38:45;96821.91;;;35.49;31.78
57763;BME280;43592;42.524;12.052;2022-08-04T07:41:10;96826.03;;;35.82;30.62
57763;BME280;43592;42.524;12.052;2022-08-04T07:43:36;96832.16;;;36.09;30.04
57763;BME280;43592;42.524;12.052;2022-08-04T07:46:02;96829.63;;;36.11;30.16
57763;BME280;43592;42.524;12.052;2022-08-04T07:48:28;96836.97;;;36.25;29.54
57763;BME280;43592;42.524;12.052;2022-08-04T07:50:53;96829.13;;;36.18;30.21
57763;BME280;43592;42.524;12.052;2022-08-04T07:53:20;96828.84;;;36.38;29.67
57763;BME280;43592;42.524;12.052;2022-08-04T07:55:45;96828.59;;;36.31;29.88
57763;BME280;43592;42.524;12.052;2022-08-04T07:58:11;96832.13;;;36.37;29.47
57763;BME280;43592;42.524;12.052;2022-08-04T08:00:37;96825.31;;;36.38;29.96
57763;BME280;43592;42.524;12.052;2022-08-04T08:03:03;96826.81;;;36.50;30.38
57763;BME280;43592;42.524;12.052;2022-08-04T08:05:28;96829.06;;;36.69;29.46
57763;BME280;43592;42.524;12.052;2022-08-04T08:07:54;96821.22;;;36.67;28.75
57763;BME280;43592;42.524;12.052;2022-08-04T08:10:21;96830.31;;;36.79;28.44
57763;BME280;43592;42.524;12.052;2022-08-04T08:12:47;96826.50;;;36.88;28.34
57763;BME280;43592;42.524;12.052;2022-08-04T08:15:13;96834.41;;;36.61;28.44
57763;BME280;43592;42.524;12.052;2022-08-04T08:17:38;96831.63;;;36.61;28.82
57763;BME280;43592;42.524;12.052;2022-08-04T08:20:07;96833.88;;;36.74;28.48
57763;BME280;43592;42.524;12.052;2022-08-04T08:22:34;96828.00;;;36.83;27.55
57763;BME280;43592;42.524;12.052;2022-08-04T08:25:00;96831.09;;;36.68;28.25
57763;BME280;43592;42.524;12.052;2022-08-04T08:27:25;96830.81;;;36.77;28.22
57763;BME280;43592;42.524;12.052;2022-08-04T08:29:51;96830.81;;;36.72;27.75
57763;BME280;43592;42.524;12.052;2022-08-04T08:32:16;96835.94;;;36.45;28.70
57763;BME280;43592;42.524;12.052;2022-08-04T08:34:42;96835.66;;;36.43;28.38
57763;BME280;43592;42.524;12.052;2022-08-04T08:37:14;96827.31;;;36.37;27.73
57763;BME280;43592;42.524;12.052;2022-08-04T08:39:47;96833.41;;;36.30;28.68
57763;BME280;43592;42.524;12.052;2022-08-04T08:42:17;96826.06;;;36.44;28.89
57763;BME280;43592;42.524;12.052;2022-08-04T09:00:38;96829.44;;;37.70;26.27
57763;BME280;43592;42.524;12.052;2022-08-04T09:15:38;96823.91;;;37.06;26.61
57763;BME280;43592;42.524;12.052;2022-08-04T09:18:06;96822.69;;;36.85;27.25
57763;BME280;43592;42.524;12.052;2022-08-04T09:23:22;96825.81;;;36.19;26.92
57763;BME280;43592;42.524;12.052;2022-08-04T09:25:57;96825.31;;;36.32;27.72
57763;BME280;43592;42.524;12.052;2022-08-04T09:28:27;96824.53;;;36.43;27.47
57763;BME280;43592;42.524;12.052;2022-08-04T09:30:55;96818.72;;;36.63;27.92
57763;BME280;43592;42.524;12.052;2022-08-04T09:35:53;96830.25;;;37.07;26.87
57763;BME280;43592;42.524;12.052;2022-08-04T09:40:52;96826.00;;;37.53;26.42
57763;BME280;43592;42.524;12.052;2022-08-04T09:43:26;96826.75;;;37.53;26.16
57763;BME280;43592;42.524;12.052;2022-08-04T09:48:24;96823.56;;;37.27;21.26
57763;BME280;43592;42.524;12.052;2022-08-04T09:50:54;96822.66;;;37.02;22.27
57763;BME280;43592;42.524;12.052;2022-08-04T09:56:40;96816.94;;;36.66;21.45
57763;BME280;43592;42.524;12.052;2022-08-04T10:01:24;96813.25;;;37.05;22.91
57763;BME280;43592;42.524;12.052;2022-08-04T10:04:00;96817.00;;;37.19;23.48
57763;BME280;43592;42.524;12.052;2022-08-04T10:11:32;96809.69;;;37.16;22.70
57763;BME280;43592;42.524;12.052;2022-08-04T10:16:56;96806.69;;;37.02;24.49
57763;BME280;43592;42.524;12.052;2022-08-04T10:19:26;96804.56;;;37.20;23.97
57763;BME280;43592;42.524;12.052;2022-08-04T10:29:49;96790.91;;;37.63;24.40
57763;BME280;43592;42.524;12.052;2022-08-04T10:32:35;96791.25;;;37.54;23.32
57763;BME280;43592;42.524;12.052;2022-08-04T10:37:31;96790.72;;;37.56;23.83
57763;BME280;43592;42.524;12.052;2022-08-04T10:40:04;96795.22;;;37.64;24.79
57763;BME280;43592;42.524;12.052;2022-08-04T10:42:56;96783.63;;;37.85;24.58
57763;BME280;43592;42.524;12.052;2022-08-04T10:45:24;96784.72;;;37.76;23.93
57763;BME280;43592;42.524;12.052;2022-08-04T10:47:53;96788.47;;;37.84;24.31
57763;BME280;43592;42.524;12.052;2022-08-04T10:50:22;96786.06;;;38.05;23.50
57763;BME280;43592;42.524;12.052;2022-08-04T10:53:31;96780.69;;;38.07;23.59
57763;BME280;43592;42.524;12.052;2022-08-04T10:55:50;96784.88;;;38.25;23.27
57763;BME280;43592;42.524;12.052;2022-08-04T10:58:20;96779.47;;;38.57;23.74
57763;BME280;43592;42.524;12.052;2022-08-04T11:00:46;96779.53;;;38.76;22.72
57763;BME280;43592;42.524;12.052;2022-08-04T11:05:48;96775.25;;;38.51;22.51
57763;BME280;43592;42.524;12.052;2022-08-04T11:08:15;96766.06;;;38.75;23.95
57763;BME280;43592;42.524;12.052;2022-08-04T11:10:46;96767.72;;;39.08;23.92
57763;BME280;43592;42.524;12.052;2022-08-04T11:13:14;96760.94;;;39.41;22.61
57763;BME280;43592;42.524;12.052;2022-08-04T11:15:41;96764.91;;;39.65;23.42
57763;BME280;43592;42.524;12.052;2022-08-04T11:18:13;96764.03;;;39.89;23.31
57763;BME280;43592;42.524;12.052;2022-08-04T11:20:43;96759.94;;;39.90;22.48
57763;BME280;43592;42.524;12.052;2022-08-04T11:23:13;96761.13;;;39.94;23.40
57763;BME280;43592;42.524;12.052;2022-08-04T11:25:50;96758.97;;;39.87;21.98
57763;BME280;43592;42.524;12.052;2022-08-04T11:28:22;96759.97;;;39.71;22.59
57763;BME280;43592;42.524;12.052;2022-08-04T11:30:58;96753.28;;;39.74;22.32
57763;BME280;43592;42.524;12.052;2022-08-04T11:33:34;96742.06;;;39.61;22.21
57763;BME280;43592;42.524;12.052;2022-08-04T11:36:44;96744.81;;;39.47;23.32
57763;BME280;43592;42.524;12.052;2022-08-04T11:39:05;96744.50;;;39.32;21.46
57763;BME280;43592;42.524;12.052;2022-08-04T11:44:02;96739.00;;;39.07;22.26
57763;BME280;43592;42.524;12.052;2022-08-04T11:49:00;96733.66;;;38.85;23.07
57763;BME280;43592;42.524;12.052;2022-08-04T11:51:29;96735.19;;;38.86;23.40
57763;BME280;43592;42.524;12.052;2022-08-04T11:53:56;96739.44;;;38.93;23.94
57763;BME280;43592;42.524;12.052;2022-08-04T11:56:23;96734.91;;;39.08;24.63
57763;BME280;43592;42.524;12.052;2022-08-04T11:58:49;96725.22;;;39.28;23.78
57763;BME280;43592;42.524;12.052;2022-08-04T12:06:54;96727.44;;;39.36;23.23
57763;BME280;43592;42.524;12.052;2022-08-04T12:09:21;96732.50;;;38.75;25.00
57763;BME280;43592;42.524;12.052;2022-08-04T12:11:54;96734.56;;;38.01;24.33
57763;BME280;43592;42.524;12.052;2022-08-04T12:17:05;96729.38;;;35.94;26.97
57763;BME280;43592;42.524;12.052;2022-08-04T12:22:04;96722.31;;;35.76;28.25
57763;BME280;43592;42.524;12.052;2022-08-04T12:24:46;96728.34;;;35.63;29.14
57763;BME280;43592;42.524;12.052;2022-08-04T12:27:20;96731.13;;;35.69;28.61
57763;BME280;43592;42.524;12.052;2022-08-04T12:29:48;96721.03;;;36.11;28.01
57763;BME280;43592;42.524;12.052;2022-08-04T12:32:17;96714.69;;;35.93;28.87
57763;BME280;43592;42.524;12.052;2022-08-04T12:34:52;96720.53;;;35.73;28.36
57763;BME280;43592;42.524;12.052;2022-08-04T12:37:26;96722.19;;;35.08;27.47
57763;BME280;43592;42.524;12.052;2022-08-04T12:39:55;96712.09;;;34.51;28.90
57763;BME280;43592;42.524;12.052;2022-08-04T12:44:56;96717.78;;;33.62;30.80
57763;BME280;43592;42.524;12.052;2022-08-04T12:47:24;96721.03;;;33.60;29.84
57763;BME280;43592;42.524;12.052;2022-08-04T12:49:51;96720.28;;;33.97;30.15
57763;BME280;43592;42.524;12.052;2022-08-04T12:52:17;96726.00;;;34.14;30.22
57763;BME280;43592;42.524;12.052;2022-08-04T12:54:44;96723.63;;;34.01;30.26
57763;BME280;43592;42.524;12.052;2022-08-04T12:57:12;96720.63;;;33.73;31.91
57763;BME280;43592;42.524;12.052;2022-08-04T12:59:39;96715.84;;;33.73;31.55
57763;BME280;43592;42.524;12.052;2022-08-04T13:02:26;96717.03;;;33.98;32.21
57763;BME280;43592;42.524;12.052;2022-08-04T13:04:54;96715.88;;;34.11;31.49
57763;BME280;43592;42.524;12.052;2022-08-04T13:07:23;96709.22;;;34.03;31.54
57763;BME280;43592;42.524;12.052;2022-08-04T13:09:50;96714.16;;;33.82;32.32
57763;BME280;43592;42.524;12.052;2022-08-04T13:12:20;96709.97;;;33.40;32.66
57763;BME280;43592;42.524;12.052;2022-08-04T13:14:48;96704.94;;;32.92;33.51
57763;BME280;43592;42.524;12.052;2022-08-04T13:17:15;96716.16;;;33.03;34.81
57763;BME280;43592;42.524;12.052;2022-08-04T13:19:46;96700.28;;;33.24;33.70
57763;BME280;43592;42.524;12.052;2022-08-04T13:22:12;96702.16;;;33.64;33.70
57763;BME280;43592;42.524;12.052;2022-08-04T13:24:40;96695.09;;;34.38;33.73
57763;BME280;43592;42.524;12.052;2022-08-04T13:27:08;96700.38;;;34.90;31.20
57763;BME280;43592;42.524;12.052;2022-08-04T13:29:41;96698.84;;;34.89;31.91
57763;BME280;43592;42.524;12.052;2022-08-04T13:32:07;96701.22;;;34.53;32.35
57763;BME280;43592;42.524;12.052;2022-08-04T13:34:34;96702.59;;;33.89;32.63
57763;BME280;43592;42.524;12.052;2022-08-04T13:37:00;96701.25;;;33.79;33.21
57763;BME280;43592;42.524;12.052;2022-08-04T13:39:26;96687.75;;;33.60;34.40
57763;BME280;43592;42.524;12.052;2022-08-04T13:41:54;96686.72;;;33.31;33.76
57763;BME280;43592;42.524;12.052;2022-08-04T13:44:28;96689.44;;;33.26;33.98
57763;BME280;43592;42.524;12.052;2022-08-04T13:49:20;96683.88;;;34.70;33.20
57763;BME280;43592;42.524;12.052;2022-08-04T13:51:46;96687.34;;;35.52;31.05
57763;BME280;43592;42.524;12.052;2022-08-04T13:54:12;96688.84;;;36.27;30.71
57763;BME280;43592;42.524;12.052;2022-08-04T13:56:38;96693.13;;;36.33;30.78
57763;BME280;43592;42.524;12.052;2022-08-04T13:59:07;96686.69;;;36.67;30.63
57763;BME280;43592;42.524;12.052;2022-08-04T14:01:35;96678.22;;;36.03;29.74
57763;BME280;43592;42.524;12.052;2022-08-04T14:04:03;96677.19;;;36.28;29.60
57763;BME280;43592;42.524;12.052;2022-08-04T14:06:35;96675.09;;;36.46;29.36
57763;BME280;43592;42.524;12.052;2022-08-04T14:09:14;96676.59;;;36.58;29.31
57763;BME280;43592;42.524;12.052;2022-08-04T14:11:50;96668.41;;;35.57;29.82
57763;BME280;43592;42.524;12.052;2022-08-04T14:14:17;96684.47;;;34.85;30.61
57763;BME280;43592;42.524;12.052;2022-08-04T14:16:56;96684.19;;;34.83;31.52
57763;BME280;43592;42.524;12.052;2022-08-04T14:19:21;96675.38;;;35.01;31.11
57763;BME280;43592;42.524;12.052;2022-08-04T14:21:47;96682.28;;;35.23;31.34
57763;BME280;43592;42.524;12.052;2022-08-04T14:24:34;96671.94;;;35.80;32.01
57763;BME280;43592;42.524;12.052;2022-08-04T14:26:59;96667.13;;;35.58;30.98
57763;BME280;43592;42.524;12.052;2022-08-04T14:29:25;96675.09;;;34.77;31.60
57763;BME280;43592;42.524;12.052;2022-08-04T14:32:00;96673.59;;;34.98;31.83
57763;BME280;43592;42.524;12.052;2022-08-04T14:34:27;96673.66;;;35.21;31.63
57763;BME280;43592;42.524;12.052;2022-08-04T14:36:53;96676.16;;;35.07;31.74
57763;BME280;43592;42.524;12.052;2022-08-04T14:39:34;96677.13;;;34.99;32.92
57763;BME280;43592;42.524;12.052;2022-08-04T14:42:00;96671.91;;;35.23;32.78
57763;BME280;43592;42.524;12.052;2022-08-04T14:44:25;96665.91;;;35.64;32.90
57763;BME280;43592;42.524;12.052;2022-08-04T14:46:52;96673.22;;;35.79;31.80
57763;BME280;43592;42.524;12.052;2022-08-04T14:49:18;96673.47;;;35.64;32.38
57763;BME280;43592;42.524;12.052;2022-08-04T14:51:45;96672.69;;;35.69;32.28
57763;BME280;43592;42.524;12.052;2022-08-04T14:54:15;96669.66;;;35.84;32.34
57763;BME280;43592;42.524;12.052;2022-08-04T14:56:50;96659.31;;;35.56;32.16
57763;BME280;43592;42.524;12.052;2022-08-04T14:59:15;96663.09;;;35.64;31.68
57763;BME280;43592;42.524;12.052;2022-08-04T15:01:41;96670.19;;;35.71;32.42
57763;BME280;43592;42.524;12.052;2022-08-04T15:04:07;96668.16;;;35.77;32.12
57763;BME280;43592;42.524;12.052;2022-08-04T15:06:34;96670.41;;;36.01;32.06
57763;BME280;43592;42.524;12.052;2022-08-04T15:09:03;96665.34;;;35.83;32.59
57763;BME280;43592;42.524;12.052;2022-08-04T15:11:29;96661.53;;;35.46;32.71
57763;BME280;43592;42.524;12.052;2022-08-04T15:13:55;96661.53;;;35.41;32.98
57763;BME280;43592;42.524;12.052;2022-08-04T15:16:22;96655.22;;;35.35;33.06
57763;BME280;43592;42.524;12.052;2022-08-04T15:18:48;96657.97;;;35.06;33.43
57763;BME280;43592;42.524;12.052;2022-08-04T15:21:14;96665.50;;;34.89;33.47
57763;BME280;43592;42.524;12.052;2022-08-04T15:23:40;96665.97;;;34.82;34.22
57763;BME280;43592;42.524;12.052;2022-08-04T15:26:10;96664.16;;;34.68;33.74
57763;BME280;43592;42.524;12.052;2022-08-04T15:28:37;96653.47;;;34.49;33.84
57763;BME280;43592;42.524;12.052;2022-08-04T15:31:04;96665.94;;;34.16;34.56
57763;BME280;43592;42.524;12.052;2022-08-04T15:33:30;96657.28;;;34.03;34.22
57763;BME280;43592;42.524;12.052;2022-08-04T15:36:10;96654.09;;;33.79;35.28
57763;BME280;43592;42.524;12.052;2022-08-04T15:38:38;96654.75;;;33.68;35.76
57763;BME280;43592;42.524;12.052;2022-08-04T15:41:08;96655.59;;;33.48;36.74
57763;BME280;43592;42.524;12.052;2022-08-04T15:43:56;96662.50;;;33.26;37.12
57763;BME280;43592;42.524;12.052;2022-08-04T15:49:31;96661.44;;;32.77;39.06
57763;BME280;43592;42.524;12.052;2022-08-04T15:52:07;96659.41;;;32.52;39.29
57763;BME280;43592;42.524;12.052;2022-08-04T15:54:33;96658.47;;;32.19;39.04
57763;BME280;43592;42.524;12.052;2022-08-04T15:57:02;96657.97;;;32.01;39.53
57763;BME280;43592;42.524;12.052;2022-08-04T16:02:45;96668.78;;;31.69;40.75
57763;BME280;43592;42.524;12.052;2022-08-04T16:07:54;96664.81;;;31.25;37.55
57763;BME280;43592;42.524;12.052;2022-08-04T16:13:06;96666.69;;;31.04;38.56
57763;BME280;43592;42.524;12.052;2022-08-04T16:15:41;96661.25;;;30.95;38.79
57763;BME280;43592;42.524;12.052;2022-08-04T16:18:08;96662.56;;;30.85;41.67
57763;BME280;43592;42.524;12.052;2022-08-04T16:20:34;96663.25;;;30.71;41.13
57763;BME280;43592;42.524;12.052;2022-08-04T16:23:02;96653.53;;;30.60;40.11
57763;BME280;43592;42.524;12.052;2022-08-04T16:25:43;96661.88;;;30.51;38.97
57763;BME280;43592;42.524;12.052;2022-08-04T16:30:58;96668.09;;;30.37;41.06
57763;BME280;43592;42.524;12.052;2022-08-04T16:33:27;96659.59;;;30.26;41.86
57763;BME280;43592;42.524;12.052;2022-08-04T16:35:56;96656.25;;;30.22;42.63
57763;BME280;43592;42.524;12.052;2022-08-04T16:38:22;96660.28;;;30.11;43.11
57763;BME280;43592;42.524;12.052;2022-08-04T16:40:54;96662.63;;;30.04;44.60
57763;BME280;43592;42.524;12.052;2022-08-04T16:43:20;96668.34;;;29.91;45.91
57763;BME280;43592;42.524;12.052;2022-08-04T16:45:56;96667.34;;;29.79;45.65
57763;BME280;43592;42.524;12.052;2022-08-04T16:48:26;96665.38;;;29.70;44.40
57763;BME280;43592;42.524;12.052;2022-08-04T16:53:22;96657.28;;;29.58;46.71
57763;BME280;43592;42.524;12.052;2022-08-04T16:55:49;96669.84;;;29.49;47.13
57763;BME280;43592;42.524;12.052;2022-08-04T16:58:26;96664.22;;;29.44;46.55
57763;BME280;43592;42.524;12.052;2022-08-04T17:00:52;96671.13;;;29.39;47.46
57763;BME280;43592;42.524;12.052;2022-08-04T17:03:17;96672.06;;;29.36;48.32
57763;BME280;43592;42.524;12.052;2022-08-04T17:05:43;96677.44;;;29.30;48.06
57763;BME280;43592;42.524;12.052;2022-08-04T17:08:10;96674.97;;;29.23;47.69