sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2023-04-06T00:00:53;94345.75;;;1.77;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:03:22;94336.06;;;1.96;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:05:49;94336.41;;;2.04;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:08:16;94256.69;;;1.18;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:10:43;94246.56;;;1.39;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:13:13;94295.81;;;1.91;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:15:40;94273.78;;;1.74;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:18:07;94317.66;;;1.91;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:20:37;94288.56;;;2.08;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:23:04;94306.16;;;2.07;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:25:31;94256.56;;;1.68;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:27:58;94303.56;;;2.18;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:30:25;94294.16;;;2.20;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:32:52;94222.00;;;1.59;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:35:19;94300.13;;;2.24;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:37:47;94215.88;;;1.64;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:40:14;94293.13;;;2.17;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:42:42;94214.09;;;1.61;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:45:09;94293.50;;;2.04;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:47:37;94269.56;;;1.93;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:50:05;94285.34;;;2.10;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:52:33;94225.97;;;1.58;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:55:01;94245.75;;;1.73;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:57:29;94229.09;;;1.30;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T00:59:56;94244.44;;;1.69;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:02:23;94305.69;;;2.09;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:04:51;94189.97;;;1.13;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:07:19;94326.53;;;1.86;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:09:46;94210.53;;;1.14;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:12:14;94265.31;;;1.92;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:14:41;94285.13;;;2.13;100.00
12077;BME280;12420;42.676;23.262;2023-04-06T01:17:08;94276.69;;;2.11;93.14
12077;BME280;12420;42.676;23.262;2023-04-06T01:19:36;94276.69;;;2.11;90.86
12077;BME280;12420;42.676;23.262;2023-04-06T01:22:03;94265.38;;;1.98;90.21
12077;BME280;12420;42.676;23.262;2023-04-06T01:24:31;94277.75;;;1.93;91.31
12077;BME280;12420;42.676;23.262;2023-04-06T01:26:58;94225.81;;;1.67;91.47
12077;BME280;12420;42.676;23.262;2023-04-06T01:29:26;94192.03;;;1.39;90.96
12077;BME280;12420;42.676;23.262;2023-04-06T01:31:52;94252.69;;;1.95;90.69
12077;BME280;12420;42.676;23.262;2023-04-06T01:34:19;94234.44;;;1.81;90.31
12077;BME280;12420;42.676;23.262;2023-04-06T01:36:46;94228.97;;;1.81;89.99
12077;BME280;12420;42.676;23.262;2023-04-06T01:39:13;94274.03;;;2.17;89.97
12077;BME280;12420;42.676;23.262;2023-04-06T01:41:41;94265.84;;;1.97;89.72
12077;BME280;12420;42.676;23.262;2023-04-06T01:44:08;94238.44;;;1.85;89.53
12077;BME280;12420;42.676;23.262;2023-04-06T01:46:35;94258.88;;;1.95;90.13
12077;BME280;12420;42.676;23.262;2023-04-06T01:49:02;94260.41;;;2.23;90.56
12077;BME280;12420;42.676;23.262;2023-04-06T01:51:29;94248.53;;;2.00;89.39
12077;BME280;12420;42.676;23.262;2023-04-06T01:53:58;94251.91;;;2.15;88.83
12077;BME280;12420;42.676;23.262;2023-04-06T01:56:25;94259.63;;;2.16;88.78
12077;BME280;12420;42.676;23.262;2023-04-06T01:58:54;94257.97;;;2.25;89.15
12077;BME280;12420;42.676;23.262;2023-04-06T02:01:21;94255.50;;;2.27;89.63
12077;BME280;12420;42.676;23.262;2023-04-06T02:03:48;94260.38;;;2.17;89.42
12077;BME280;12420;42.676;23.262;2023-04-06T02:06:15;94251.00;;;1.77;90.64
12077;BME280;12420;42.676;23.262;2023-04-06T02:08:42;94267.91;;;1.61;91.16
12077;BME280;12420;42.676;23.262;2023-04-06T02:11:09;94213.81;;;1.80;90.90
12077;BME280;12420;42.676;23.262;2023-04-06T02:13:36;94177.00;;;1.49;90.53
12077;BME280;12420;42.676;23.262;2023-04-06T02:16:06;94250.88;;;2.12;89.37
12077;BME280;12420;42.676;23.262;2023-04-06T02:18:33;94292.38;;;2.16;89.67
12077;BME280;12420;42.676;23.262;2023-04-06T02:21:00;94177.47;;;1.88;90.50
12077;BME280;12420;42.676;23.262;2023-04-06T02:23:27;94255.22;;;2.25;89.67
12077;BME280;12420;42.676;23.262;2023-04-06T02:25:54;94251.25;;;2.26;89.77
12077;BME280;12420;42.676;23.262;2023-04-06T02:28:21;94222.88;;;2.17;89.21
12077;BME280;12420;42.676;23.262;2023-04-06T02:30:48;94245.91;;;2.37;88.57
12077;BME280;12420;42.676;23.262;2023-04-06T02:33:16;94246.88;;;2.34;89.14
12077;BME280;12420;42.676;23.262;2023-04-06T02:35:44;94245.84;;;2.31;89.59
12077;BME280;12420;42.676;23.262;2023-04-06T02:38:11;94253.97;;;2.52;87.52
12077;BME280;12420;42.676;23.262;2023-04-06T02:40:39;94210.47;;;2.16;88.62
12077;BME280;12420;42.676;23.262;2023-04-06T02:43:06;94230.53;;;2.13;88.35
12077;BME280;12420;42.676;23.262;2023-04-06T02:45:33;94223.59;;;2.12;88.78
12077;BME280;12420;42.676;23.262;2023-04-06T02:48:00;94197.91;;;1.99;88.92
12077;BME280;12420;42.676;23.262;2023-04-06T02:50:29;94252.50;;;2.51;88.55
12077;BME280;12420;42.676;23.262;2023-04-06T02:52:56;94189.22;;;2.00;87.47
12077;BME280;12420;42.676;23.262;2023-04-06T02:55:23;94249.44;;;2.43;88.27
12077;BME280;12420;42.676;23.262;2023-04-06T02:57:50;94243.38;;;2.33;87.75
12077;BME280;12420;42.676;23.262;2023-04-06T03:00:17;94248.84;;;2.33;87.29
12077;BME280;12420;42.676;23.262;2023-04-06T03:02:45;94247.78;;;2.25;88.40
12077;BME280;12420;42.676;23.262;2023-04-06T03:05:12;94269.31;;;2.17;88.26
12077;BME280;12420;42.676;23.262;2023-04-06T03:07:40;94251.56;;;2.07;89.38
12077;BME280;12420;42.676;23.262;2023-04-06T03:10:08;94199.16;;;1.77;89.65
12077;BME280;12420;42.676;23.262;2023-04-06T03:12:36;94187.34;;;1.86;89.11
12077;BME280;12420;42.676;23.262;2023-04-06T03:15:03;94205.91;;;2.08;88.55
12077;BME280;12420;42.676;23.262;2023-04-06T03:17:30;94190.94;;;1.98;89.28
12077;BME280;12420;42.676;23.262;2023-04-06T03:19:57;94158.78;;;1.81;88.72
12077;BME280;12420;42.676;23.262;2023-04-06T03:22:24;94237.13;;;2.53;87.60
12077;BME280;12420;42.676;23.262;2023-04-06T03:24:53;94228.25;;;2.64;87.42
12077;BME280;12420;42.676;23.262;2023-04-06T03:27:20;94251.19;;;2.72;86.68
12077;BME280;12420;42.676;23.262;2023-04-06T03:29:46;94247.44;;;2.70;86.27
12077;BME280;12420;42.676;23.262;2023-04-06T03:32:13;94261.81;;;2.38;86.30
12077;BME280;12420;42.676;23.262;2023-04-06T03:34:40;94300.22;;;2.55;86.17
12077;BME280;12420;42.676;23.262;2023-04-06T03:37:08;94234.25;;;2.68;86.55
12077;BME280;12420;42.676;23.262;2023-04-06T03:39:35;94229.31;;;2.41;86.77
12077;BME280;12420;42.676;23.262;2023-04-06T03:42:03;94242.69;;;2.65;86.54
12077;BME280;12420;42.676;23.262;2023-04-06T03:44:30;94220.06;;;2.32;86.31
12077;BME280;12420;42.676;23.262;2023-04-06T03:46:57;94249.47;;;2.75;85.52
12077;BME280;12420;42.676;23.262;2023-04-06T03:49:24;94245.94;;;2.69;86.02
12077;BME280;12420;42.676;23.262;2023-04-06T03:51:52;94205.31;;;2.50;86.37
12077;BME280;12420;42.676;23.262;2023-04-06T03:54:19;94248.44;;;2.41;85.94
12077;BME280;12420;42.676;23.262;2023-04-06T03:56:46;94239.88;;;2.59;86.50
12077;BME280;12420;42.676;23.262;2023-04-06T03:59:15;94199.38;;;2.26;86.65
12077;BME280;12420;42.676;23.262;2023-04-06T04:01:42;94200.28;;;2.43;86.68
12077;BME280;12420;42.676;23.262;2023-04-06T04:04:10;94250.97;;;2.76;85.21
12077;BME280;12420;42.676;23.262;2023-04-06T04:06:37;94239.28;;;2.75;85.24
12077;BME280;12420;42.676;23.262;2023-04-06T04:09:04;94245.66;;;2.67;84.97
12077;BME280;12420;42.676;23.262;2023-04-06T04:11:31;94248.19;;;2.70;85.35
12077;BME280;12420;42.676;23.262;2023-04-06T04:13:59;94222.22;;;2.54;85.10
12077;BME280;12420;42.676;23.262;2023-04-06T04:16:27;94207.84;;;2.28;86.08
12077;BME280;12420;42.676;23.262;2023-04-06T04:18:54;94211.53;;;2.25;86.08
12077;BME280;12420;42.676;23.262;2023-04-06T04:21:25;94209.84;;;2.01;85.72
12077;BME280;12420;42.676;23.262;2023-04-06T04:23:52;94172.97;;;2.11;86.08
12077;BME280;12420;42.676;23.262;2023-04-06T04:26:19;94222.56;;;2.36;86.08
12077;BME280;12420;42.676;23.262;2023-04-06T04:28:52;94239.41;;;2.60;85.98
12077;BME280;12420;42.676;23.262;2023-04-06T04:31:20;94240.16;;;2.61;85.86
12077;BME280;12420;42.676;23.262;2023-04-06T04:33:49;94151.97;;;1.97;86.07
12077;BME280;12420;42.676;23.262;2023-04-06T04:36:17;94235.25;;;2.65;85.99
12077;BME280;12420;42.676;23.262;2023-04-06T04:38:46;94239.50;;;2.72;86.30
12077;BME280;12420;42.676;23.262;2023-04-06T04:41:13;94245.09;;;2.89;86.49
12077;BME280;12420;42.676;23.262;2023-04-06T04:43:40;94263.56;;;2.68;85.26
12077;BME280;12420;42.676;23.262;2023-04-06T04:46:07;94187.56;;;2.34;84.47
12077;BME280;12420;42.676;23.262;2023-04-06T04:48:34;94187.78;;;2.63;87.47
12077;BME280;12420;42.676;23.262;2023-04-06T04:51:04;94219.50;;;2.86;85.35
12077;BME280;12420;42.676;23.262;2023-04-06T04:53:31;94225.00;;;2.92;88.17
12077;BME280;12420;42.676;23.262;2023-04-06T04:56:00;94184.38;;;2.73;88.27
12077;BME280;12420;42.676;23.262;2023-04-06T04:58:27;94218.22;;;2.81;84.79
12077;BME280;12420;42.676;23.262;2023-04-06T05:00:54;94239.47;;;2.98;85.33
12077;BME280;12420;42.676;23.262;2023-04-06T05:03:23;94241.69;;;2.99;85.54
12077;BME280;12420;42.676;23.262;2023-04-06T05:05:54;94244.00;;;3.12;85.73
12077;BME280;12420;42.676;23.262;2023-04-06T05:08:24;94147.88;;;2.13;85.11
12077;BME280;12420;42.676;23.262;2023-04-06T05:10:51;94090.44;;;1.96;85.41
12077;BME280;12420;42.676;23.262;2023-04-06T05:13:20;94069.22;;;1.80;85.20
12077;BME280;12420;42.676;23.262;2023-04-06T05:15:47;94182.31;;;2.63;86.45
12077;BME280;12420;42.676;23.262;2023-04-06T05:18:14;94147.84;;;2.39;84.93
12077;BME280;12420;42.676;23.262;2023-04-06T05:20:44;94286.25;;;3.06;85.32
12077;BME280;12420;42.676;23.262;2023-04-06T05:23:13;94222.03;;;2.32;85.44
12077;BME280;12420;42.676;23.262;2023-04-06T05:25:41;94237.06;;;2.48;87.54
12077;BME280;12420;42.676;23.262;2023-04-06T05:28:09;94134.84;;;1.70;89.57
12077;BME280;12420;42.676;23.262;2023-04-06T05:30:36;94214.75;;;2.23;89.74
12077;BME280;12420;42.676;23.262;2023-04-06T05:33:03;94127.94;;;1.28;90.04
12077;BME280;12420;42.676;23.262;2023-04-06T05:35:31;94059.06;;;1.28;89.97
12077;BME280;12420;42.676;23.262;2023-04-06T05:37:58;94213.50;;;2.50;89.20
12077;BME280;12420;42.676;23.262;2023-04-06T05:40:25;94146.28;;;2.01;89.70
12077;BME280;12420;42.676;23.262;2023-04-06T05:42:54;94095.16;;;1.69;88.08
12077;BME280;12420;42.676;23.262;2023-04-06T05:45:21;94122.63;;;1.19;90.57
12077;BME280;12420;42.676;23.262;2023-04-06T05:47:48;94234.88;;;2.26;91.76
12077;BME280;12420;42.676;23.262;2023-04-06T05:50:16;94184.34;;;1.84;92.33
12077;BME280;12420;42.676;23.262;2023-04-06T05:52:45;94209.50;;;2.20;93.14
12077;BME280;12420;42.676;23.262;2023-04-06T05:55:13;94231.63;;;2.22;92.52
12077;BME280;12420;42.676;23.262;2023-04-06T05:57:40;94217.28;;;2.27;93.38
12077;BME280;12420;42.676;23.262;2023-04-06T06:00:10;94218.66;;;2.43;92.97
12077;BME280;12420;42.676;23.262;2023-04-06T06:02:38;94184.88;;;1.88;93.31
12077;BME280;12420;42.676;23.262;2023-04-06T06:05:08;94178.56;;;2.02;93.14
12077;BME280;12420;42.676;23.262;2023-04-06T06:07:35;94217.16;;;1.89;93.64
12077;BME280;12420;42.676;23.262;2023-04-06T06:10:02;94166.72;;;2.11;94.18
12077;BME280;12420;42.676;23.262;2023-04-06T06:12:29;94244.94;;;2.40;94.00
12077;BME280;12420;42.676;23.262;2023-04-06T06:14:57;94239.72;;;2.68;92.67
12077;BME280;12420;42.676;23.262;2023-04-06T06:17:26;94270.59;;;2.48;92.69
12077;BME280;12420;42.676;23.262;2023-04-06T06:19:53;94127.84;;;1.90;92.36
12077;BME280;12420;42.676;23.262;2023-04-06T06:22:21;94176.31;;;2.27;91.38
12077;BME280;12420;42.676;23.262;2023-04-06T06:24:50;94228.06;;;2.68;91.32
12077;BME280;12420;42.676;23.262;2023-04-06T06:27:19;94122.53;;;1.55;93.14
12077;BME280;12420;42.676;23.262;2023-04-06T06:29:46;94073.75;;;1.36;92.72
12077;BME280;12420;42.676;23.262;2023-04-06T06:32:15;94218.00;;;2.53;93.62
12077;BME280;12420;42.676;23.262;2023-04-06T06:34:44;94065.25;;;1.28;94.21
12077;BME280;12420;42.676;23.262;2023-04-06T06:37:11;94186.91;;;1.93;93.27
12077;BME280;12420;42.676;23.262;2023-04-06T06:39:39;94197.94;;;2.30;94.29
12077;BME280;12420;42.676;23.262;2023-04-06T06:42:06;94275.19;;;2.36;94.41
12077;BME280;12420;42.676;23.262;2023-04-06T06:44:33;94210.31;;;2.26;94.14
12077;BME280;12420;42.676;23.262;2023-04-06T06:47:00;94093.59;;;1.16;94.76
12077;BME280;12420;42.676;23.262;2023-04-06T06:49:28;94143.38;;;1.78;94.82
12077;BME280;12420;42.676;23.262;2023-04-06T06:51:57;94225.72;;;2.55;94.45
12077;BME280;12420;42.676;23.262;2023-04-06T06:54:25;94053.34;;;1.52;92.05
12077;BME280;12420;42.676;23.262;2023-04-06T06:56:52;94226.00;;;2.94;91.92
12077;BME280;12420;42.676;23.262;2023-04-06T06:59:20;94225.69;;;2.87;90.42
12077;BME280;12420;42.676;23.262;2023-04-06T07:01:47;94208.59;;;2.92;90.16
12077;BME280;12420;42.676;23.262;2023-04-06T07:04:14;94205.72;;;3.07;88.34
12077;BME280;12420;42.676;23.262;2023-04-06T07:06:41;94234.28;;;3.48;86.77
12077;BME280;12420;42.676;23.262;2023-04-06T07:09:09;94271.09;;;3.47;88.21
12077;BME280;12420;42.676;23.262;2023-04-06T07:11:36;94212.25;;;3.69;87.42
12077;BME280;12420;42.676;23.262;2023-04-06T07:14:03;94180.91;;;3.16;84.79
12077;BME280;12420;42.676;23.262;2023-04-06T07:16:30;94204.69;;;3.53;84.92
12077;BME280;12420;42.676;23.262;2023-04-06T07:19:01;94242.88;;;3.30;86.09
12077;BME280;12420;42.676;23.262;2023-04-06T07:21:28;94113.75;;;2.29;87.83
12077;BME280;12420;42.676;23.262;2023-04-06T07:23:54;94188.72;;;2.59;87.33
12077;BME280;12420;42.676;23.262;2023-04-06T07:26:23;94133.50;;;2.44;87.56
12077;BME280;12420;42.676;23.262;2023-04-06T07:28:52;94176.59;;;2.60;87.19
12077;BME280;12420;42.676;23.262;2023-04-06T07:31:19;94211.56;;;2.56;88.03
12077;BME280;12420;42.676;23.262;2023-04-06T07:33:46;94161.34;;;2.16;88.26
12077;BME280;12420;42.676;23.262;2023-04-06T07:36:13;94176.53;;;2.55;88.33
12077;BME280;12420;42.676;23.262;2023-04-06T07:38:40;94267.28;;;2.96;88.22
12077;BME280;12420;42.676;23.262;2023-04-06T07:41:07;94185.31;;;2.65;88.49
12077;BME280;12420;42.676;23.262;2023-04-06T07:43:36;94228.81;;;3.06;88.89
12077;BME280;12420;42.676;23.262;2023-04-06T07:46:03;94201.00;;;3.13;89.36
12077;BME280;12420;42.676;23.262;2023-04-06T07:48:30;94163.50;;;3.13;88.74
12077;BME280;12420;42.676;23.262;2023-04-06T07:51:01;94237.56;;;3.58;89.29
12077;BME280;12420;42.676;23.262;2023-04-06T07:53:28;94163.22;;;3.06;88.98
12077;BME280;12420;42.676;23.262;2023-04-06T07:55:55;94238.66;;;3.78;89.44
12077;BME280;12420;42.676;23.262;2023-04-06T07:58:23;94217.19;;;3.65;89.53
12077;BME280;12420;42.676;23.262;2023-04-06T08:00:51;94168.31;;;3.35;87.87
12077;BME280;12420;42.676;23.262;2023-04-06T08:03:18;94233.97;;;3.95;87.95
12077;BME280;12420;42.676;23.262;2023-04-06T08:05:50;94160.44;;;3.00;88.81
12077;BME280;12420;42.676;23.262;2023-04-06T08:08:17;94191.84;;;3.70;88.11
12077;BME280;12420;42.676;23.262;2023-04-06T08:10:44;94177.13;;;3.62;88.04
12077;BME280;12420;42.676;23.262;2023-04-06T08:13:11;94229.22;;;3.84;88.12
12077;BME280;12420;42.676;23.262;2023-04-06T08:15:38;94230.69;;;3.74;87.42
12077;BME280;12420;42.676;23.262;2023-04-06T08:18:07;94226.38;;;3.56;87.34
12077;BME280;12420;42.676;23.262;2023-04-06T08:20:35;94197.53;;;3.12;88.16
12077;BME280;12420;42.676;23.262;2023-04-06T08:23:02;94218.97;;;3.19;87.64
12077;BME280;12420;42.676;23.262;2023-04-06T08:25:29;94164.84;;;2.92;87.96
12077;BME280;12420;42.676;23.262;2023-04-06T08:27:56;94232.63;;;3.68;86.84
12077;BME280;12420;42.676;23.262;2023-04-06T08:30:23;94204.59;;;3.84;85.63
12077;BME280;12420;42.676;23.262;2023-04-06T08:32:50;94203.66;;;4.10;82.57
12077;BME280;12420;42.676;23.262;2023-04-06T08:35:18;94220.56;;;4.08;81.03
12077;BME280;12420;42.676;23.262;2023-04-06T08:37:45;94172.97;;;3.83;80.89
12077;BME280;12420;42.676;23.262;2023-04-06T08:40:12;94213.38;;;4.22;79.88
12077;BME280;12420;42.676;23.262;2023-04-06T08:42:40;94181.59;;;3.59;80.29
12077;BME280;12420;42.676;23.262;2023-04-06T08:45:10;94268.41;;;4.30;79.29
12077;BME280;12420;42.676;23.262;2023-04-06T08:47:38;94193.44;;;4.05;78.33
12077;BME280;12420;42.676;23.262;2023-04-06T08:50:06;94243.03;;;4.29;78.51
12077;BME280;12420;42.676;23.262;2023-04-06T08:52:38;94248.97;;;4.22;79.75
12077;BME280;12420;42.676;23.262;2023-04-06T08:55:06;94240.81;;;4.45;79.64
12077;BME280;12420;42.676;23.262;2023-04-06T08:57:33;94239.06;;;4.47;79.74
12077;BME280;12420;42.676;23.262;2023-04-06T09:00:03;94240.84;;;4.50;79.58
12077;BME280;12420;42.676;23.262;2023-04-06T09:02:31;94243.06;;;4.41;78.41
12077;BME280;12420;42.676;23.262;2023-04-06T09:05:00;94187.75;;;4.42;77.45
12077;BME280;12420;42.676;23.262;2023-04-06T09:07:27;94241.84;;;4.81;77.93
12077;BME280;12420;42.676;23.262;2023-04-06T09:09:56;94108.19;;;3.46;77.58
12077;BME280;12420;42.676;23.262;2023-04-06T09:12:24;94240.31;;;4.52;78.27
12077;BME280;12420;42.676;23.262;2023-04-06T09:14:51;94207.13;;;4.10;80.42
12077;BME280;12420;42.676;23.262;2023-04-06T09:17:22;94228.81;;;4.20;80.91
12077;BME280;12420;42.676;23.262;2023-04-06T09:19:50;94224.31;;;4.11;79.89
12077;BME280;12420;42.676;23.262;2023-04-06T09:22:18;94177.69;;;3.88;79.63
12077;BME280;12420;42.676;23.262;2023-04-06T09:24:49;94225.63;;;4.77;77.77
12077;BME280;12420;42.676;23.262;2023-04-06T09:27:17;94198.22;;;4.72;77.26
12077;BME280;12420;42.676;23.262;2023-04-06T09:29:44;94166.81;;;4.45;77.61
12077;BME280;12420;42.676;23.262;2023-04-06T09:32:11;94084.88;;;4.02;76.38
12077;BME280;12420;42.676;23.262;2023-04-06T09:34:42;94221.16;;;4.80;76.94
12077;BME280;12420;42.676;23.262;2023-04-06T09:37:14;94232.84;;;5.20;77.14
12077;BME280;12420;42.676;23.262;2023-04-06T09:39:41;94160.84;;;4.52;75.52
12077;BME280;12420;42.676;23.262;2023-04-06T09:42:09;94144.63;;;3.98;75.86
12077;BME280;12420;42.676;23.262;2023-04-06T09:44:37;94272.75;;;5.04;75.33
12077;BME280;12420;42.676;23.262;2023-04-06T09:47:07;94221.38;;;5.10;75.05
12077;BME280;12420;42.676;23.262;2023-04-06T09:49:34;94161.84;;;4.60;75.31
12077;BME280;12420;42.676;23.262;2023-04-06T09:52:03;94139.69;;;4.41;74.92
12077;BME280;12420;42.676;23.262;2023-04-06T09:54:31;94140.88;;;4.96;74.41
12077;BME280;12420;42.676;23.262;2023-04-06T09:57:03;94120.69;;;4.88;73.44
12077;BME280;12420;42.676;23.262;2023-04-06T09:59:38;94248.28;;;5.40;72.82
12077;BME280;12420;42.676;23.262;2023-04-06T10:02:15;94057.47;;;4.47;70.99
12077;BME280;12420;42.676;23.262;2023-04-06T10:04:51;94190.81;;;5.64;71.26
12077;BME280;12420;42.676;23.262;2023-04-06T10:07:21;94044.75;;;4.66;70.00
12077;BME280;12420;42.676;23.262;2023-04-06T10:09:49;94121.00;;;4.56;70.04
12077;BME280;12420;42.676;23.262;2023-04-06T10:12:19;94218.34;;;5.42;70.47
12077;BME280;12420;42.676;23.262;2023-04-06T10:14:48;94219.81;;;5.43;70.13
12077;BME280;12420;42.676;23.262;2023-04-06T10:17:16;94217.13;;;5.26;71.45
12077;BME280;12420;42.676;23.262;2023-04-06T10:19:46;94219.63;;;5.18;72.35
12077;BME280;12420;42.676;23.262;2023-04-06T10:22:22;94207.94;;;4.84;72.84
12077;BME280;12420;42.676;23.262;2023-04-06T10:24:51;94099.34;;;4.30;73.54
12077;BME280;12420;42.676;23.262;2023-04-06T10:27:27;94091.06;;;4.70;71.33
12077;BME280;12420;42.676;23.262;2023-04-06T10:30:01;94136.34;;;5.10;70.94
12077;BME280;12420;42.676;23.262;2023-04-06T10:32:34;94132.59;;;5.13;70.78
12077;BME280;12420;42.676;23.262;2023-04-06T10:35:07;94192.25;;;4.79;73.28
12077;BME280;12420;42.676;23.262;2023-04-06T10:37:50;94182.69;;;5.25;72.46
12077;BME280;12420;42.676;23.262;2023-04-06T10:40:25;94023.16;;;3.89;71.77
12077;BME280;12420;42.676;23.262;2023-04-06T10:43:07;94136.69;;;4.67;73.46
12077;BME280;12420;42.676;23.262;2023-04-06T10:45:40;94185.00;;;5.04;73.83
12077;BME280;12420;42.676;23.262;2023-04-06T10:48:15;94167.53;;;4.96;74.31
12077;BME280;12420;42.676;23.262;2023-04-06T10:50:43;94159.81;;;4.83;74.49
12077;BME280;12420;42.676;23.262;2023-04-06T10:53:10;94079.13;;;4.62;72.45
12077;BME280;12420;42.676;23.262;2023-04-06T10:55:39;94176.41;;;5.47;72.79
12077;BME280;12420;42.676;23.262;2023-04-06T10:58:07;94187.69;;;5.32;71.95
12077;BME280;12420;42.676;23.262;2023-04-06T11:00:34;94190.66;;;5.40;73.08
12077;BME280;12420;42.676;23.262;2023-04-06T11:03:03;94063.88;;;4.77;71.56
12077;BME280;12420;42.676;23.262;2023-04-06T11:05:30;94083.47;;;5.15;71.31
12077;BME280;12420;42.676;23.262;2023-04-06T11:08:00;94141.28;;;5.34;70.20
12077;BME280;12420;42.676;23.262;2023-04-06T11:10:27;94189.38;;;5.52;69.93
12077;BME280;12420;42.676;23.262;2023-04-06T11:12:58;94180.22;;;5.91;69.68
12077;BME280;12420;42.676;23.262;2023-04-06T11:15:25;94173.00;;;5.88;69.98
12077;BME280;12420;42.676;23.262;2023-04-06T11:17:52;94115.78;;;5.92;69.95
12077;BME280;12420;42.676;23.262;2023-04-06T11:20:21;94167.94;;;5.98;68.96
12077;BME280;12420;42.676;23.262;2023-04-06T11:22:50;94167.88;;;6.15;70.14
12077;BME280;12420;42.676;23.262;2023-04-06T11:25:17;94143.63;;;5.66;69.84
12077;BME280;12420;42.676;23.262;2023-04-06T11:27:45;94162.47;;;6.39;68.96
12077;BME280;12420;42.676;23.262;2023-04-06T11:30:13;94103.09;;;6.25;67.81
12077;BME280;12420;42.676;23.262;2023-04-06T11:32:42;94163.41;;;6.47;67.50
12077;BME280;12420;42.676;23.262;2023-04-06T11:35:11;94165.03;;;6.32;67.58
12077;BME280;12420;42.676;23.262;2023-04-06T11:37:42;94095.06;;;5.44;68.23
12077;BME280;12420;42.676;23.262;2023-04-06T11:40:10;94192.22;;;5.94;70.45
12077;BME280;12420;42.676;23.262;2023-04-06T11:42:39;94150.28;;;5.82;69.14
12077;BME280;12420;42.676;23.262;2023-04-06T11:45:07;93969.78;;;4.58;68.70
12077;BME280;12420;42.676;23.262;2023-04-06T11:47:37;94163.91;;;5.46;68.16
12077;BME280;12420;42.676;23.262;2023-04-06T11:50:08;94011.09;;;4.71;68.77
12077;BME280;12420;42.676;23.262;2023-04-06T11:52:40;94177.72;;;5.93;69.85
12077;BME280;12420;42.676;23.262;2023-04-06T11:55:11;94139.16;;;5.63;69.02
12077;BME280;12420;42.676;23.262;2023-04-06T11:57:40;94206.44;;;5.86;69.79
12077;BME280;12420;42.676;23.262;2023-04-06T12:00:08;94080.06;;;5.51;68.96
12077;BME280;12420;42.676;23.262;2023-04-06T12:02:36;94092.38;;;5.80;67.02
12077;BME280;12420;42.676;23.262;2023-04-06T12:05:05;94069.47;;;5.72;68.33
12077;BME280;12420;42.676;23.262;2023-04-06T12:07:35;94108.78;;;5.50;67.68
12077;BME280;12420;42.676;23.262;2023-04-06T12:10:07;94134.34;;;5.75;69.67
12077;BME280;12420;42.676;23.262;2023-04-06T12:12:35;94087.16;;;5.23;69.41
12077;BME280;12420;42.676;23.262;2023-04-06T12:15:02;94137.47;;;5.49;71.30
12077;BME280;12420;42.676;23.262;2023-04-06T12:17:32;94132.66;;;5.66;71.03
12077;BME280;12420;42.676;23.262;2023-04-06T12:19:59;94081.63;;;5.40;69.98
12077;BME280;12420;42.676;23.262;2023-04-06T12:22:28;94032.81;;;5.16;70.90
12077;BME280;12420;42.676;23.262;2023-04-06T12:24:55;94151.25;;;5.96;69.47
12077;BME280;12420;42.676;23.262;2023-04-06T12:27:24;94145.91;;;5.56;69.72
12077;BME280;12420;42.676;23.262;2023-04-06T12:29:51;94034.28;;;5.29;70.55
12077;BME280;12420;42.676;23.262;2023-04-06T12:32:19;94124.78;;;5.98;70.66
12077;BME280;12420;42.676;23.262;2023-04-06T12:34:46;94115.44;;;5.65;69.92
12077;BME280;12420;42.676;23.262;2023-04-06T12:37:13;94119.38;;;5.76;67.75
12077;BME280;12420;42.676;23.262;2023-04-06T12:39:40;94125.72;;;6.06;66.53
12077;BME280;12420;42.676;23.262;2023-04-06T12:42:11;94091.50;;;5.60;66.67
12077;BME280;12420;42.676;23.262;2023-04-06T12:44:40;94146.81;;;6.23;66.66
12077;BME280;12420;42.676;23.262;2023-04-06T12:47:08;94109.91;;;5.71;66.46
12077;BME280;12420;42.676;23.262;2023-04-06T12:49:36;94128.78;;;5.92;65.42
12077;BME280;12420;42.676;23.262;2023-04-06T12:52:03;94010.28;;;4.82;65.40
12077;BME280;12420;42.676;23.262;2023-04-06T12:54:32;94036.47;;;5.36;65.73
12077;BME280;12420;42.676;23.262;2023-04-06T12:56:59;94029.31;;;5.27;64.73
12077;BME280;12420;42.676;23.262;2023-04-06T12:59:26;94077.50;;;5.17;65.07
12077;BME280;12420;42.676;23.262;2023-04-06T13:02:01;94142.56;;;5.80;65.29
12077;BME280;12420;42.676;23.262;2023-04-06T13:04:29;93935.31;;;4.74;66.24