sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4594;DHT22;2309;51.674;8.368;2023-04-06T00:01:17;0.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:03:44;0.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:06:11;0.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:08:38;0.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:13:31;-0.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:15:58;0.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:18:25;0.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:20:52;0.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T00:23:19;-0.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T00:25:46;-0.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T00:28:12;-0.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T00:30:40;-0.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T00:33:07;-0.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:35:34;-0.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:38:01;-0.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T00:40:27;-0.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:09:31;-0.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:14:25;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:16:52;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:21:46;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:24:15;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:26:42;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:29:10;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:31:37;-0.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:34:04;-0.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:36:31;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:38:58;-0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:41:25;-0.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:43:52;-0.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:46:20;-0.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T01:48:47;-0.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:15:26;-0.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:17:52;-0.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:25:14;-0.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:30:12;-0.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:32:39;-0.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:37:34;-0.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:47:20;-1.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:52:14;-1.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T02:54:41;-1.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T03:26:24;-1.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T03:33:50;-1.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T03:36:19;-1.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T03:41:14;-1.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T03:59:18;-1.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T04:11:49;-1.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T05:26:41;-0.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T05:29:11;-0.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T05:31:41;-0.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T05:34:09;-0.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T05:36:39;-0.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T05:39:12;-0.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T05:41:39;-0.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T05:44:06;-0.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T05:46:34;-0.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T05:49:01;-0.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T05:59:25;0.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T06:04:27;0.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T06:06:53;1.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T06:09:20;1.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T06:16:43;1.60;49.80
4594;DHT22;2309;51.674;8.368;2023-04-06T06:19:10;1.80;30.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:21:37;1.90;11.10
4594;DHT22;2309;51.674;8.368;2023-04-06T06:24:04;2.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:26:31;2.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:28:57;2.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:31:24;2.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:33:51;2.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:36:18;2.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:38:45;3.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:41:12;3.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:43:39;3.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:46:06;3.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:48:33;3.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:51:00;3.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:53:27;4.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:55:54;4.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T06:58:21;4.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:00:55;4.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:03:17;4.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:05:45;4.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:08:13;4.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:10:40;4.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:13:07;5.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:15:34;5.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:18:01;5.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:20:28;5.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:22:55;5.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:25:22;5.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:27:48;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:30:15;6.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:32:43;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:35:11;6.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:37:38;6.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:40:05;6.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:42:32;6.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:44:59;6.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:47:27;6.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:54:49;7.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:57:16;7.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T07:59:43;7.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:02:10;7.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:04:37;8.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:09:32;8.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:12:02;8.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:14:28;8.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:21:59;9.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:24:26;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:26:53;9.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:29:20;9.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:31:46;9.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:34:13;10.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:36:41;10.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:39:08;10.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:41:35;10.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:44:02;10.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:48:57;10.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:51:24;10.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:53:52;10.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:56:21;10.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T08:58:48;10.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:01:16;10.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:03:44;10.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:06:11;10.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:11:06;10.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:13:51;10.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:16:17;11.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:21:06;11.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:23:33;11.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:26:04;11.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:28:29;11.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:33:22;11.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:40:50;11.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:43:11;11.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:45:38;12.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:48:05;12.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:50:32;12.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:53:00;12.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T09:58:00;12.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:00:28;12.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:07:54;12.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:10:31;12.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:12:52;12.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:15:21;12.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:17:48;12.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:25:26;12.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:27:46;12.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:30:22;13.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:32:50;13.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:35:22;13.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:38:00;13.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:48:16;13.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:50:51;14.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T10:53:29;14.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:11:50;16.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:14:18;17.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:16:51;17.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:19:21;17.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:21:50;17.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:24:22;17.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:26:49;17.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:29:18;18.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:31:47;18.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:34:19;18.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:36:44;18.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:39:13;19.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:41:47;19.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:44:11;19.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:46:40;20.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:49:08;19.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T11:51:35;20.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T15:47:13;15.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T15:49:43;15.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T15:52:12;15.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T15:59:37;14.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:04:32;14.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:07:01;14.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:14:31;14.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:16:54;14.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:19:22;13.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:21:56;13.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:24:25;13.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:26:56;13.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:34:23;13.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:41:44;13.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:49:09;13.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:54:05;13.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:56:34;13.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T16:59:08;13.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T17:01:36;13.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T17:04:07;13.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T17:09:12;12.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:14:11;12.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:16:39;12.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:21:38;12.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:26:35;12.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:29:07;12.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:34:12;12.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:36:42;12.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:39:12;12.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:41:40;12.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:46:40;11.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:49:16;11.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T17:54:18;11.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T18:11:37;11.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T18:23:56;11.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T18:26:28;11.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T18:31:35;11.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T18:34:08;11.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T18:36:35;11.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T18:41:30;11.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T18:46:34;10.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T18:51:28;10.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T18:53:53;10.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:01:33;10.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:03:46;10.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:06:26;10.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:11:23;10.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:13:52;10.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:16:20;10.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:21:37;10.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:24:04;10.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:26:33;9.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:29:03;9.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:38:53;9.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:46:20;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:48:53;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:51:22;9.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:53:49;9.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:56:16;9.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T19:58:44;9.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:01:12;9.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:03:40;9.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:06:09;9.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:18:25;9.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:20:52;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:23:19;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:36:18;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:38:47;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:41:14;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:46:12;8.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:48:36;8.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:51:05;8.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:56:03;8.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T20:58:28;8.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T21:24:31;8.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T21:27:05;8.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T21:32:00;8.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T21:39:49;8.10;81.60
4594;DHT22;2309;51.674;8.368;2023-04-06T21:42:17;8.10;94.10
4594;DHT22;2309;51.674;8.368;2023-04-06T21:44:45;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T21:49:52;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T21:52:20;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T21:54:49;7.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T21:57:17;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:02:15;7.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:04:42;7.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:07:11;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:09:39;7.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:12:10;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:14:40;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:17:10;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:19:41;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:22:07;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:24:35;7.90;5.20
4594;DHT22;2309;51.674;8.368;2023-04-06T22:27:05;7.90;64.10
4594;DHT22;2309;51.674;8.368;2023-04-06T22:29:32;7.90;39.40
4594;DHT22;2309;51.674;8.368;2023-04-06T22:32:00;7.80;13.70
4594;DHT22;2309;51.674;8.368;2023-04-06T22:34:30;7.80;44.80
4594;DHT22;2309;51.674;8.368;2023-04-06T22:36:58;7.80;55.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:39:25;7.80;95.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:41:54;7.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:44:23;7.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:46:53;7.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:49:24;7.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:51:54;7.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T22:54:24;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:56:51;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T22:59:20;7.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T23:01:54;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:04:24;7.50;60.80
4594;DHT22;2309;51.674;8.368;2023-04-06T23:06:51;7.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T23:09:19;7.50;20.50
4594;DHT22;2309;51.674;8.368;2023-04-06T23:11:52;7.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-06T23:14:21;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:16:52;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:19:23;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:21:52;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:24:24;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:26:52;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:29:21;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:31:48;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:34:18;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:36:47;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:39:16;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:41:47;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:44:16;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:46:48;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:49:16;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:51:44;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:54:12;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:56:41;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-06T23:59:08;7.50;1.00
