sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17362;BME280;8798;51.938;4.348;2022-10-03T00:00:16;101960.28;;;12.85;77.00
17362;BME280;8798;51.938;4.348;2022-10-03T00:05:42;101961.59;;;12.81;76.99
17362;BME280;8798;51.938;4.348;2022-10-03T00:08:31;101967.09;;;12.80;76.64
17362;BME280;8798;51.938;4.348;2022-10-03T00:11:10;101975.31;;;12.78;77.08
17362;BME280;8798;51.938;4.348;2022-10-03T00:13:55;101976.31;;;12.77;76.62
17362;BME280;8798;51.938;4.348;2022-10-03T00:16:34;101984.53;;;12.76;77.02
17362;BME280;8798;51.938;4.348;2022-10-03T00:19:08;101983.84;;;12.74;77.02
17362;BME280;8798;51.938;4.348;2022-10-03T00:21:54;101991.22;;;12.72;77.28
17362;BME280;8798;51.938;4.348;2022-10-03T00:24:39;101998.47;;;12.71;77.03
17362;BME280;8798;51.938;4.348;2022-10-03T00:27:28;101993.47;;;12.66;77.28
17362;BME280;8798;51.938;4.348;2022-10-03T00:30:15;101990.06;;;12.64;76.56
17362;BME280;8798;51.938;4.348;2022-10-03T00:32:54;101987.66;;;12.61;77.15
17362;BME280;8798;51.938;4.348;2022-10-03T00:35:59;101994.84;;;12.61;76.77
17362;BME280;8798;51.938;4.348;2022-10-03T00:38:53;101997.81;;;12.58;77.31
17362;BME280;8798;51.938;4.348;2022-10-03T00:41:51;101994.41;;;12.56;77.12
17362;BME280;8798;51.938;4.348;2022-10-03T00:44:50;102004.34;;;12.55;77.38
17362;BME280;8798;51.938;4.348;2022-10-03T00:47:49;102006.31;;;12.53;77.50
17362;BME280;8798;51.938;4.348;2022-10-03T00:50:44;102003.06;;;12.50;76.92
17362;BME280;8798;51.938;4.348;2022-10-03T00:53:39;101993.53;;;12.45;77.05
17362;BME280;8798;51.938;4.348;2022-10-03T00:56:30;102005.44;;;12.43;77.03
17362;BME280;8798;51.938;4.348;2022-10-03T00:59:17;102004.72;;;12.41;77.05
17362;BME280;8798;51.938;4.348;2022-10-03T01:01:53;102010.97;;;12.41;76.93
17362;BME280;8798;51.938;4.348;2022-10-03T01:04:47;102024.44;;;12.41;76.82
17362;BME280;8798;51.938;4.348;2022-10-03T01:07:41;102023.72;;;12.39;77.52
17362;BME280;8798;51.938;4.348;2022-10-03T01:10:24;102026.66;;;12.36;77.30
17362;BME280;8798;51.938;4.348;2022-10-03T01:13:10;102037.44;;;12.36;77.37
17362;BME280;8798;51.938;4.348;2022-10-03T01:15:51;102049.94;;;12.37;77.12
17362;BME280;8798;51.938;4.348;2022-10-03T01:18:34;102046.66;;;12.34;77.25
17362;BME280;8798;51.938;4.348;2022-10-03T01:21:16;102053.03;;;12.33;77.56
17362;BME280;8798;51.938;4.348;2022-10-03T01:24:02;102063.94;;;12.31;77.75
17362;BME280;8798;51.938;4.348;2022-10-03T01:26:51;102059.66;;;12.29;77.41
17362;BME280;8798;51.938;4.348;2022-10-03T01:29:44;102071.44;;;12.27;77.06
17362;BME280;8798;51.938;4.348;2022-10-03T01:32:38;102073.41;;;12.25;77.21
17362;BME280;8798;51.938;4.348;2022-10-03T01:35:21;102085.03;;;12.26;77.02
17362;BME280;8798;51.938;4.348;2022-10-03T01:38:02;102086.03;;;12.25;76.91
17362;BME280;8798;51.938;4.348;2022-10-03T01:40:34;102094.13;;;12.25;77.08
17362;BME280;8798;51.938;4.348;2022-10-03T01:43:13;102091.53;;;12.23;77.15
17362;BME280;8798;51.938;4.348;2022-10-03T01:46:07;102114.66;;;12.26;77.73
17362;BME280;8798;51.938;4.348;2022-10-03T01:48:50;102120.22;;;12.24;77.38
17362;BME280;8798;51.938;4.348;2022-10-03T01:51:27;102122.19;;;12.22;77.76
17362;BME280;8798;51.938;4.348;2022-10-03T01:54:17;102129.41;;;12.22;77.35
17362;BME280;8798;51.938;4.348;2022-10-03T01:56:54;102135.75;;;12.21;77.71
17362;BME280;8798;51.938;4.348;2022-10-03T01:59:34;102143.00;;;12.20;77.80
17362;BME280;8798;51.938;4.348;2022-10-03T02:02:20;102151.94;;;12.21;77.37
17362;BME280;8798;51.938;4.348;2022-10-03T02:05:02;102153.88;;;12.19;77.57
17362;BME280;8798;51.938;4.348;2022-10-03T02:07:44;102151.47;;;12.16;78.18
17362;BME280;8798;51.938;4.348;2022-10-03T02:10:21;102151.63;;;12.14;77.44
17362;BME280;8798;51.938;4.348;2022-10-03T02:13:02;102152.56;;;12.13;77.63
17362;BME280;8798;51.938;4.348;2022-10-03T02:15:47;102154.53;;;12.11;77.49
17362;BME280;8798;51.938;4.348;2022-10-03T02:18:30;102161.78;;;12.11;77.99
17362;BME280;8798;51.938;4.348;2022-10-03T02:21:11;102169.13;;;12.09;77.17
17362;BME280;8798;51.938;4.348;2022-10-03T02:23:47;102154.06;;;12.06;77.64
17362;BME280;8798;51.938;4.348;2022-10-03T02:27:03;102163.16;;;12.05;77.13
17362;BME280;8798;51.938;4.348;2022-10-03T02:30:10;102165.97;;;12.03;77.50
17362;BME280;8798;51.938;4.348;2022-10-03T02:33:29;102168.81;;;12.02;77.54
17362;BME280;8798;51.938;4.348;2022-10-03T02:49:26;102172.38;;;11.91;77.68
17362;BME280;8798;51.938;4.348;2022-10-03T02:52:29;102172.63;;;11.88;77.85
17362;BME280;8798;51.938;4.348;2022-10-03T02:55:28;102171.88;;;11.86;78.02
17362;BME280;8798;51.938;4.348;2022-10-03T02:58:52;102179.00;;;11.87;77.89
17362;BME280;8798;51.938;4.348;2022-10-03T03:01:53;102179.22;;;11.84;77.39
17362;BME280;8798;51.938;4.348;2022-10-03T03:07:43;102182.16;;;11.81;77.55
17362;BME280;8798;51.938;4.348;2022-10-03T03:14:09;102189.66;;;11.77;77.53
17362;BME280;8798;51.938;4.348;2022-10-03T03:16:57;102195.88;;;11.78;78.17
17362;BME280;8798;51.938;4.348;2022-10-03T03:22:52;102217.44;;;11.78;78.05
17362;BME280;8798;51.938;4.348;2022-10-03T03:25:43;102219.28;;;11.77;77.78
17362;BME280;8798;51.938;4.348;2022-10-03T03:28:35;102227.34;;;11.77;78.00
17362;BME280;8798;51.938;4.348;2022-10-03T03:31:13;102229.31;;;11.75;77.65
17362;BME280;8798;51.938;4.348;2022-10-03T03:34:03;102226.72;;;11.74;77.51
17362;BME280;8798;51.938;4.348;2022-10-03T03:36:48;102232.94;;;11.74;77.84
17362;BME280;8798;51.938;4.348;2022-10-03T03:39:46;102252.69;;;11.75;78.00
17362;BME280;8798;51.938;4.348;2022-10-03T03:42:40;102257.06;;;11.76;78.14
17362;BME280;8798;51.938;4.348;2022-10-03T03:45:24;102282.78;;;11.80;77.73
17362;BME280;8798;51.938;4.348;2022-10-03T03:48:09;102305.75;;;11.84;78.43
17362;BME280;8798;51.938;4.348;2022-10-03T03:50:58;102319.97;;;11.86;77.90
17362;BME280;8798;51.938;4.348;2022-10-03T03:53:58;102319.09;;;11.86;78.14
17362;BME280;8798;51.938;4.348;2022-10-03T03:56:57;102330.88;;;11.84;77.99
17362;BME280;8798;51.938;4.348;2022-10-03T03:59:39;102331.84;;;11.83;77.87
17362;BME280;8798;51.938;4.348;2022-10-03T04:02:23;102340.06;;;11.82;78.21
17362;BME280;8798;51.938;4.348;2022-10-03T04:05:03;102334.66;;;11.82;78.30
17362;BME280;8798;51.938;4.348;2022-10-03T04:07:46;102330.38;;;11.79;78.17
17362;BME280;8798;51.938;4.348;2022-10-03T04:10:36;102335.78;;;11.79;77.80
17362;BME280;8798;51.938;4.348;2022-10-03T04:13:31;102339.41;;;11.78;77.83
17362;BME280;8798;51.938;4.348;2022-10-03T04:16:41;102345.66;;;11.79;78.19
17362;BME280;8798;51.938;4.348;2022-10-03T04:19:48;102344.91;;;11.77;78.13
17362;BME280;8798;51.938;4.348;2022-10-03T04:22:43;102349.59;;;11.75;78.13
17362;BME280;8798;51.938;4.348;2022-10-03T04:25:36;102341.63;;;11.73;78.31
17362;BME280;8798;51.938;4.348;2022-10-03T04:28:32;102348.00;;;11.72;77.84
17362;BME280;8798;51.938;4.348;2022-10-03T04:31:14;102343.56;;;11.71;77.98
17362;BME280;8798;51.938;4.348;2022-10-03T04:34:07;102344.56;;;11.70;77.87
17362;BME280;8798;51.938;4.348;2022-10-03T04:37:08;102347.25;;;11.70;78.06
17362;BME280;8798;51.938;4.348;2022-10-03T04:40:06;102357.19;;;11.70;78.31
17362;BME280;8798;51.938;4.348;2022-10-03T04:43:19;102366.22;;;11.69;78.56
17362;BME280;8798;51.938;4.348;2022-10-03T04:46:21;102364.50;;;11.68;78.52
17362;BME280;8798;51.938;4.348;2022-10-03T04:49:09;102371.75;;;11.67;78.60
17362;BME280;8798;51.938;4.348;2022-10-03T04:52:12;102362.94;;;11.65;78.15
17362;BME280;8798;51.938;4.348;2022-10-03T04:55:14;102356.91;;;11.61;77.92
17362;BME280;8798;51.938;4.348;2022-10-03T04:58:16;102361.56;;;11.59;78.04
17362;BME280;8798;51.938;4.348;2022-10-03T05:01:05;102351.03;;;11.56;78.01
17362;BME280;8798;51.938;4.348;2022-10-03T05:04:07;102357.25;;;11.57;78.84
17362;BME280;8798;51.938;4.348;2022-10-03T05:07:19;102360.09;;;11.55;78.40
17362;BME280;8798;51.938;4.348;2022-10-03T05:09:57;102354.97;;;11.52;77.76
17362;BME280;8798;51.938;4.348;2022-10-03T05:12:53;102349.59;;;11.52;78.25
17362;BME280;8798;51.938;4.348;2022-10-03T05:15:58;102361.31;;;11.51;78.55
17362;BME280;8798;51.938;4.348;2022-10-03T05:18:45;102368.41;;;11.52;78.55
17362;BME280;8798;51.938;4.348;2022-10-03T05:21:32;102370.22;;;11.52;78.38
17362;BME280;8798;51.938;4.348;2022-10-03T05:24:18;102381.88;;;11.52;78.63
17362;BME280;8798;51.938;4.348;2022-10-03T05:27:22;102376.72;;;11.49;78.67
17362;BME280;8798;51.938;4.348;2022-10-03T05:30:02;102388.31;;;11.50;78.39
17362;BME280;8798;51.938;4.348;2022-10-03T05:32:40;102375.97;;;11.47;78.18
17362;BME280;8798;51.938;4.348;2022-10-03T05:35:24;102376.97;;;11.46;78.72
17362;BME280;8798;51.938;4.348;2022-10-03T05:38:22;102380.63;;;11.45;78.27
17362;BME280;8798;51.938;4.348;2022-10-03T05:41:03;102377.06;;;11.45;78.14
17362;BME280;8798;51.938;4.348;2022-10-03T05:43:48;102385.13;;;11.45;78.35
17362;BME280;8798;51.938;4.348;2022-10-03T05:46:38;102392.25;;;11.46;78.54
17362;BME280;8798;51.938;4.348;2022-10-03T05:49:37;102434.81;;;11.52;78.69
17362;BME280;8798;51.938;4.348;2022-10-03T05:52:52;102464.81;;;11.58;78.22
17362;BME280;8798;51.938;4.348;2022-10-03T05:55:45;102492.13;;;11.65;78.76
17362;BME280;8798;51.938;4.348;2022-10-03T05:58:54;102516.84;;;11.70;78.61
17362;BME280;8798;51.938;4.348;2022-10-03T06:04:52;102571.59;;;11.82;78.94
17362;BME280;8798;51.938;4.348;2022-10-03T06:07:49;102597.09;;;11.89;78.31
17362;BME280;8798;51.938;4.348;2022-10-03T06:10:45;102636.94;;;11.97;78.36
17362;BME280;8798;51.938;4.348;2022-10-03T06:17:25;102724.53;;;12.14;78.25
17362;BME280;8798;51.938;4.348;2022-10-03T06:20:26;102755.22;;;12.24;78.58
17362;BME280;8798;51.938;4.348;2022-10-03T06:23:45;102813.56;;;12.36;79.02
17362;BME280;8798;51.938;4.348;2022-10-03T06:26:57;102859.44;;;12.47;78.38
17362;BME280;8798;51.938;4.348;2022-10-03T06:30:09;102907.16;;;12.58;78.48
17362;BME280;8798;51.938;4.348;2022-10-03T06:53:10;103131.84;;;13.21;78.91
17362;BME280;8798;51.938;4.348;2022-10-03T06:55:47;103163.63;;;13.30;78.76
17362;BME280;8798;51.938;4.348;2022-10-03T06:59:04;103189.16;;;13.38;78.44
17362;BME280;8798;51.938;4.348;2022-10-03T07:05:49;103244.44;;;13.58;78.80
17362;BME280;8798;51.938;4.348;2022-10-03T07:12:14;103290.94;;;13.74;78.54
17362;BME280;8798;51.938;4.348;2022-10-03T07:15:28;103328.97;;;13.84;78.81
17362;BME280;8798;51.938;4.348;2022-10-03T07:25:45;103404.56;;;14.09;78.67
17362;BME280;8798;51.938;4.348;2022-10-03T07:29:11;103424.78;;;14.16;78.65
17362;BME280;8798;51.938;4.348;2022-10-03T07:42:09;103451.34;;;14.35;78.60
17362;BME280;8798;51.938;4.348;2022-10-03T07:51:29;103456.94;;;14.45;78.46
17362;BME280;8798;51.938;4.348;2022-10-03T07:54:39;103475.31;;;14.53;78.71
17362;BME280;8798;51.938;4.348;2022-10-03T07:57:23;103490.16;;;14.60;78.44
17362;BME280;8798;51.938;4.348;2022-10-03T08:03:42;103555.34;;;14.81;78.59
17362;BME280;8798;51.938;4.348;2022-10-03T08:06:48;103566.59;;;14.88;78.50
17362;BME280;8798;51.938;4.348;2022-10-03T08:09:44;103571.78;;;14.91;78.50
17362;BME280;8798;51.938;4.348;2022-10-03T08:12:45;103569.72;;;14.94;78.65
17362;BME280;8798;51.938;4.348;2022-10-03T08:15:26;103583.78;;;14.99;78.52
17362;BME280;8798;51.938;4.348;2022-10-03T08:18:30;103595.03;;;15.06;78.62
17362;BME280;8798;51.938;4.348;2022-10-03T08:21:07;103605.41;;;15.12;78.61
17362;BME280;8798;51.938;4.348;2022-10-03T08:27:18;103651.91;;;15.30;78.65
17362;BME280;8798;51.938;4.348;2022-10-03T08:30:39;103695.34;;;15.41;78.57
17362;BME280;8798;51.938;4.348;2022-10-03T08:34:02;103736.69;;;15.56;78.62
17362;BME280;8798;51.938;4.348;2022-10-03T08:37:12;103765.63;;;15.68;78.59
17362;BME280;8798;51.938;4.348;2022-10-03T08:40:26;103803.53;;;15.81;78.76
17362;BME280;8798;51.938;4.348;2022-10-03T08:46:59;103848.28;;;16.00;78.65
17362;BME280;8798;51.938;4.348;2022-10-03T08:50:16;103855.97;;;16.06;78.83
17362;BME280;8798;51.938;4.348;2022-10-03T08:53:32;103872.53;;;16.14;78.59
17362;BME280;8798;51.938;4.348;2022-10-03T08:56:21;103898.00;;;16.24;78.88
17362;BME280;8798;51.938;4.348;2022-10-03T09:02:30;103931.06;;;16.42;78.91
17362;BME280;8798;51.938;4.348;2022-10-03T09:06:06;103950.25;;;16.52;79.07
17362;BME280;8798;51.938;4.348;2022-10-03T09:12:51;103972.53;;;16.68;78.97
17362;BME280;8798;51.938;4.348;2022-10-03T09:19:11;103951.31;;;16.73;79.01
17362;BME280;8798;51.938;4.348;2022-10-03T09:22:18;103942.09;;;16.76;78.84
17362;BME280;8798;51.938;4.348;2022-10-03T09:32:04;103851.97;;;16.71;79.31
17362;BME280;8798;51.938;4.348;2022-10-03T09:35:26;103817.78;;;16.68;78.73
17362;BME280;8798;51.938;4.348;2022-10-03T09:48:28;103719.56;;;16.63;78.91
17362;BME280;8798;51.938;4.348;2022-10-03T09:51:39;103691.66;;;16.61;79.12
17362;BME280;8798;51.938;4.348;2022-10-03T09:57:47;103648.50;;;16.58;79.02
17362;BME280;8798;51.938;4.348;2022-10-03T10:00:29;103627.78;;;16.57;78.98
17362;BME280;8798;51.938;4.348;2022-10-03T10:13:15;103581.38;;;16.60;79.27
17362;BME280;8798;51.938;4.348;2022-10-03T10:16:25;103577.56;;;16.63;78.68
17362;BME280;8798;51.938;4.348;2022-10-03T10:19:32;103566.59;;;16.64;78.79
17362;BME280;8798;51.938;4.348;2022-10-03T10:22:35;103577.19;;;16.67;79.06
17362;BME280;8798;51.938;4.348;2022-10-03T10:25:30;103577.78;;;16.71;78.91
17362;BME280;8798;51.938;4.348;2022-10-03T10:28:16;103564.09;;;16.72;78.90
17362;BME280;8798;51.938;4.348;2022-10-03T10:34:33;103536.09;;;16.72;78.69
17362;BME280;8798;51.938;4.348;2022-10-03T10:57:03;103455.38;;;16.74;78.72
17362;BME280;8798;51.938;4.348;2022-10-03T11:00:15;103447.09;;;16.75;78.70
17362;BME280;8798;51.938;4.348;2022-10-03T11:09:45;103423.34;;;16.79;78.63
17362;BME280;8798;51.938;4.348;2022-10-03T11:16:07;103423.06;;;16.82;78.54
17362;BME280;8798;51.938;4.348;2022-10-03T11:19:46;103420.94;;;16.86;78.32
17362;BME280;8798;51.938;4.348;2022-10-03T11:23:16;103428.81;;;16.89;78.60
17362;BME280;8798;51.938;4.348;2022-10-03T11:26:14;103415.00;;;16.92;78.36
17362;BME280;8798;51.938;4.348;2022-10-03T11:29:21;103413.03;;;16.94;78.30
17362;BME280;8798;51.938;4.348;2022-10-03T11:35:47;103388.59;;;16.94;77.85
17362;BME280;8798;51.938;4.348;2022-10-03T11:38:48;103393.88;;;16.95;78.26
17362;BME280;8798;51.938;4.348;2022-10-03T11:41:45;103382.03;;;16.96;77.92
17362;BME280;8798;51.938;4.348;2022-10-03T11:44:25;103381.88;;;16.98;77.99
17362;BME280;8798;51.938;4.348;2022-10-03T11:50:45;103385.06;;;17.03;77.83
17362;BME280;8798;51.938;4.348;2022-10-03T11:53:46;103367.91;;;17.03;77.93
17362;BME280;8798;51.938;4.348;2022-10-03T11:56:48;103370.34;;;17.06;77.57
17362;BME280;8798;51.938;4.348;2022-10-03T11:59:42;103395.16;;;17.12;77.76
17362;BME280;8798;51.938;4.348;2022-10-03T12:02:30;103421.53;;;17.22;77.57
17362;BME280;8798;51.938;4.348;2022-10-03T12:05:13;103445.31;;;17.29;77.80
17362;BME280;8798;51.938;4.348;2022-10-03T12:08:20;103451.22;;;17.34;77.44
17362;BME280;8798;51.938;4.348;2022-10-03T12:11:19;103461.53;;;17.40;77.28
17362;BME280;8798;51.938;4.348;2022-10-03T12:14:16;103478.19;;;17.47;77.01
17362;BME280;8798;51.938;4.348;2022-10-03T12:17:07;103518.91;;;17.58;77.32
17362;BME280;8798;51.938;4.348;2022-10-03T12:20:08;103553.34;;;17.69;77.10
17362;BME280;8798;51.938;4.348;2022-10-03T12:22:56;103567.28;;;17.76;76.62
17362;BME280;8798;51.938;4.348;2022-10-03T12:25:42;103600.00;;;17.86;76.92
17362;BME280;8798;51.938;4.348;2022-10-03T12:28:18;103621.84;;;17.95;77.00
17362;BME280;8798;51.938;4.348;2022-10-03T12:30:53;103640.34;;;18.01;76.72
17362;BME280;8798;51.938;4.348;2022-10-03T12:33:39;103648.97;;;18.07;76.64
17362;BME280;8798;51.938;4.348;2022-10-03T12:36:14;103651.31;;;18.11;76.51
17362;BME280;8798;51.938;4.348;2022-10-03T12:39:06;103650.06;;;18.15;76.74
17362;BME280;8798;51.938;4.348;2022-10-03T12:41:54;103646.19;;;18.18;76.31
17362;BME280;8798;51.938;4.348;2022-10-03T12:44:42;103644.91;;;18.22;76.18
17362;BME280;8798;51.938;4.348;2022-10-03T12:47:41;103647.41;;;18.25;76.14
17362;BME280;8798;51.938;4.348;2022-10-03T12:50:37;103632.78;;;18.26;75.80
17362;BME280;8798;51.938;4.348;2022-10-03T12:53:31;103615.59;;;18.25;75.75
17362;BME280;8798;51.938;4.348;2022-10-03T12:56:12;103585.78;;;18.24;75.88
17362;BME280;8798;51.938;4.348;2022-10-03T12:59:00;103562.44;;;18.21;75.80
17362;BME280;8798;51.938;4.348;2022-10-03T13:04:44;103522.88;;;18.17;75.28
17362;BME280;8798;51.938;4.348;2022-10-03T13:07:34;103501.97;;;18.18;75.07
17362;BME280;8798;51.938;4.348;2022-10-03T13:10:28;103489.34;;;18.17;75.14
17362;BME280;8798;51.938;4.348;2022-10-03T13:13:28;103442.66;;;18.12;75.10
17362;BME280;8798;51.938;4.348;2022-10-03T13:16:27;103409.56;;;18.07;75.09
17362;BME280;8798;51.938;4.348;2022-10-03T13:19:15;103384.63;;;18.01;75.19
17362;BME280;8798;51.938;4.348;2022-10-03T13:22:03;103364.75;;;18.01;74.82
17362;BME280;8798;51.938;4.348;2022-10-03T13:24:54;103357.44;;;18.01;74.92
17362;BME280;8798;51.938;4.348;2022-10-03T13:27:45;103343.09;;;17.99;74.77
17362;BME280;8798;51.938;4.348;2022-10-03T13:30:36;103319.63;;;17.98;74.58
17362;BME280;8798;51.938;4.348;2022-10-03T13:33:22;103319.63;;;17.98;74.78
17362;BME280;8798;51.938;4.348;2022-10-03T13:36:16;103312.31;;;17.99;74.57
17362;BME280;8798;51.938;4.348;2022-10-03T13:39:12;103292.44;;;17.98;74.54
17362;BME280;8798;51.938;4.348;2022-10-03T13:42:20;103291.41;;;17.99;74.06
17362;BME280;8798;51.938;4.348;2022-10-03T13:45:06;103298.31;;;18.03;74.19
17362;BME280;8798;51.938;4.348;2022-10-03T13:47:56;103303.47;;;18.07;74.14
17362;BME280;8798;51.938;4.348;2022-10-03T13:51:01;103311.09;;;18.13;73.86
17362;BME280;8798;51.938;4.348;2022-10-03T13:53:46;103328.69;;;18.18;73.74
17362;BME280;8798;51.938;4.348;2022-10-03T13:56:31;103333.00;;;18.21;73.65
17362;BME280;8798;51.938;4.348;2022-10-03T13:59:13;103326.53;;;18.22;73.70
17362;BME280;8798;51.938;4.348;2022-10-03T14:01:55;103313.09;;;18.20;73.43
17362;BME280;8798;51.938;4.348;2022-10-03T14:04:53;103306.50;;;18.23;73.50
17362;BME280;8798;51.938;4.348;2022-10-03T14:07:39;103302.78;;;18.24;73.38
17362;BME280;8798;51.938;4.348;2022-10-03T14:10:33;103300.78;;;18.26;73.39
17362;BME280;8798;51.938;4.348;2022-10-03T14:13:15;103305.94;;;18.29;73.20
17362;BME280;8798;51.938;4.348;2022-10-03T14:16:00;103314.53;;;18.34;72.97
17362;BME280;8798;51.938;4.348;2022-10-03T14:18:51;103329.44;;;18.40;73.15
17362;BME280;8798;51.938;4.348;2022-10-03T14:21:56;103328.31;;;18.42;72.94
17362;BME280;8798;51.938;4.348;2022-10-03T14:24:42;103317.41;;;18.42;72.96
17362;BME280;8798;51.938;4.348;2022-10-03T14:27:47;103316.28;;;18.45;72.85
17362;BME280;8798;51.938;4.348;2022-10-03T14:30:27;103313.38;;;18.46;72.62
17362;BME280;8798;51.938;4.348;2022-10-03T14:33:37;103314.09;;;18.48;72.73
17362;BME280;8798;51.938;4.348;2022-10-03T14:36:37;103319.97;;;18.54;72.45
17362;BME280;8798;51.938;4.348;2022-10-03T14:39:28;103335.75;;;18.60;72.08
17362;BME280;8798;51.938;4.348;2022-10-03T14:45:10;103344.06;;;18.68;72.09
17362;BME280;8798;51.938;4.348;2022-10-03T14:47:48;103356.22;;;18.74;72.17
17362;BME280;8798;51.938;4.348;2022-10-03T14:50:25;103375.63;;;18.80;71.91
17362;BME280;8798;51.938;4.348;2022-10-03T14:53:12;103399.41;;;18.88;71.63
17362;BME280;8798;51.938;4.348;2022-10-03T14:55:57;103416.06;;;18.95;71.89
17362;BME280;8798;51.938;4.348;2022-10-03T14:58:43;103433.41;;;19.03;71.59
17362;BME280;8798;51.938;4.348;2022-10-03T15:01:18;103424.38;;;19.03;71.44
17362;BME280;8798;51.938;4.348;2022-10-03T15:03:59;103389.25;;;19.00;71.47
17362;BME280;8798;51.938;4.348;2022-10-03T15:06:57;103348.94;;;18.94;71.18
17362;BME280;8798;51.938;4.348;2022-10-03T15:09:42;103318.56;;;18.88;71.09
17362;BME280;8798;51.938;4.348;2022-10-03T15:12:22;103287.31;;;18.83;71.11
17362;BME280;8798;51.938;4.348;2022-10-03T15:15:02;103249.75;;;18.77;70.98
17362;BME280;8798;51.938;4.348;2022-10-03T15:17:41;103217.34;;;18.74;70.45
17362;BME280;8798;51.938;4.348;2022-10-03T15:20:11;103191.44;;;18.69;71.07
17362;BME280;8798;51.938;4.348;2022-10-03T15:22:46;103171.78;;;18.66;70.69
17362;BME280;8798;51.938;4.348;2022-10-03T15:25:25;103143.13;;;18.62;70.57
17362;BME280;8798;51.938;4.348;2022-10-03T15:28:03;103119.78;;;18.59;70.39
17362;BME280;8798;51.938;4.348;2022-10-03T15:30:38;103114.34;;;18.59;70.21
17362;BME280;8798;51.938;4.348;2022-10-03T15:33:19;103116.06;;;18.60;70.22
17362;BME280;8798;51.938;4.348;2022-10-03T15:36:09;103096.16;;;18.60;70.25
17362;BME280;8798;51.938;4.348;2022-10-03T15:38:57;103088.00;;;18.60;70.13
17362;BME280;8798;51.938;4.348;2022-10-03T15:41:50;103068.34;;;18.56;70.13
17362;BME280;8798;51.938;4.348;2022-10-03T15:44:49;103050.31;;;18.55;70.20
17362;BME280;8798;51.938;4.348;2022-10-03T15:47:45;103044.03;;;18.55;69.73
17362;BME280;8798;51.938;4.348;2022-10-03T15:50:27;103052.88;;;18.57;69.98
17362;BME280;8798;51.938;4.348;2022-10-03T15:53:09;103041.00;;;18.58;69.88
17362;BME280;8798;51.938;4.348;2022-10-03T15:56:16;103032.84;;;18.58;69.60
17362;BME280;8798;51.938;4.348;2022-10-03T15:59:08;103037.25;;;18.59;69.80
17362;BME280;8798;51.938;4.348;2022-10-03T16:02:07;103021.94;;;18.58;69.67
17362;BME280;8798;51.938;4.348;2022-10-03T16:04:45;103017.47;;;18.57;69.66
17362;BME280;8798;51.938;4.348;2022-10-03T16:07:34;103012.94;;;18.57;69.52
17362;BME280;8798;51.938;4.348;2022-10-03T16:10:27;102989.59;;;18.55;69.54
17362;BME280;8798;51.938;4.348;2022-10-03T16:13:27;102969.97;;;18.51;69.31
17362;BME280;8798;51.938;4.348;2022-10-03T16:16:17;102938.75;;;18.45;69.20
17362;BME280;8798;51.938;4.348;2022-10-03T16:18:59;102921.00;;;18.41;68.97
17362;BME280;8798;51.938;4.348;2022-10-03T16:21:42;102915.56;;;18.41;69.23
17362;BME280;8798;51.938;4.348;2022-10-03T16:24:30;102915.56;;;18.41;69.32
17362;BME280;8798;51.938;4.348;2022-10-03T16:27:20;102900.25;;;18.40;68.99
17362;BME280;8798;51.938;4.348;2022-10-03T16:30:16;102888.66;;;18.38;69.10
17362;BME280;8798;51.938;4.348;2022-10-03T16:33:26;102871.63;;;18.36;69.08
17362;BME280;8798;51.938;4.348;2022-10-03T16:36:07;102845.91;;;18.31;69.23
17362;BME280;8798;51.938;4.348;2022-10-03T16:38:50;102826.44;;;18.25;69.42
17362;BME280;8798;51.938;4.348;2022-10-03T16:41:46;102785.53;;;18.17;69.12
17362;BME280;8798;51.938;4.348;2022-10-03T16:44:36;102748.22;;;18.10;69.02
17362;BME280;8798;51.938;4.348;2022-10-03T16:47:15;102717.22;;;18.02;69.07
17362;BME280;8798;51.938;4.348;2022-10-03T16:49:56;102681.78;;;17.94;69.62
17362;BME280;8798;51.938;4.348;2022-10-03T16:52:48;102663.22;;;17.90;69.30
17362;BME280;8798;51.938;4.348;2022-10-03T16:55:27;102641.25;;;17.83;69.39
17362;BME280;8798;51.938;4.348;2022-10-03T16:58:00;102621.63;;;17.79;69.48
17362;BME280;8798;51.938;4.348;2022-10-03T17:00:49;102595.91;;;17.74;69.46
17362;BME280;8798;51.938;4.348;2022-10-03T17:04:01;102580.06;;;17.69;69.78
17362;BME280;8798;51.938;4.348;2022-10-03T17:06:50;102557.09;;;17.63;69.85
17362;BME280;8798;51.938;4.348;2022-10-03T17:09:36;102535.09;;;17.57;69.75
17362;BME280;8798;51.938;4.348;2022-10-03T17:12:29;102501.41;;;17.50;70.02
17362;BME280;8798;51.938;4.348;2022-10-03T17:15:18;102482.16;;;17.43;69.83
17362;BME280;8798;51.938;4.348;2022-10-03T17:17:57;102464.63;;;17.37;69.89
17362;BME280;8798;51.938;4.348;2022-10-03T17:20:40;102453.22;;;17.34;69.66
17362;BME280;8798;51.938;4.348;2022-10-03T17:23:27;102447.25;;;17.30;69.82
17362;BME280;8798;51.938;4.348;2022-10-03T17:26:07;102425.97;;;17.26;69.98
17362;BME280;8798;51.938;4.348;2022-10-03T17:28:55;102400.47;;;17.18;70.15
17362;BME280;8798;51.938;4.348;2022-10-03T17:31:51;102383.09;;;17.11;69.99
17362;BME280;8798;51.938;4.348;2022-10-03T17:34:59;102363.72;;;17.06;70.22
17362;BME280;8798;51.938;4.348;2022-10-03T17:38:17;102351.44;;;17.02;70.50
17362;BME280;8798;51.938;4.348;2022-10-03T17:41:20;102345.47;;;16.98;70.14
17362;BME280;8798;51.938;4.348;2022-10-03T17:44:24;102347.31;;;16.98;70.55
17362;BME280;8798;51.938;4.348;2022-10-03T17:47:19;102343.06;;;16.95;70.49
17362;BME280;8798;51.938;4.348;2022-10-03T17:53:18;102323.16;;;16.87;70.71
17362;BME280;8798;51.938;4.348;2022-10-03T17:55:55;102316.19;;;16.84;70.78
17362;BME280;8798;51.938;4.348;2022-10-03T17:58:46;102304.78;;;16.81;70.60
17362;BME280;8798;51.938;4.348;2022-10-03T18:01:29;102292.50;;;16.76;70.28
17362;BME280;8798;51.938;4.348;2022-10-03T18:04:16;102276.69;;;16.72;70.80
17362;BME280;8798;51.938;4.348;2022-10-03T18:06:48;102260.19;;;16.65;70.73
17362;BME280;8798;51.938;4.348;2022-10-03T18:09:37;102246.09;;;16.62;70.92
17362;BME280;8798;51.938;4.348;2022-10-03T18:12:22;102237.53;;;16.56;71.03
17362;BME280;8798;51.938;4.348;2022-10-03T18:19:02;102207.81;;;16.47;71.10