sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20489;DHT22;10403;54.092;12.122;2023-10-31T00:00:34;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:03:02;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:05:31;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:07:59;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:10:27;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:12:55;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:15:22;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:17:51;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:20:22;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:22:50;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:25:18;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:27:47;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:30:21;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:32:51;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:35:18;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:37:46;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:40:15;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:42:45;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:45:14;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:47:42;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:50:11;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:52:38;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:55:07;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T00:57:35;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:00:03;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:02:31;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:04:59;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:07:27;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:09:54;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:12:22;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:14:49;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:17:18;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:19:45;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:22:12;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:24:40;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:27:08;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:29:36;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:32:04;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:34:35;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:37:07;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:39:38;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:42:06;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:44:35;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:47:03;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:49:30;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:52:01;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:54:32;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:57:02;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T01:59:32;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:02:01;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:04:30;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:06:57;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:09:24;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:11:54;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:14:24;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:16:52;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:19:21;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:21:48;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:24:16;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:26:43;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:29:12;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:31:40;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:34:07;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:36:34;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:39:02;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:41:31;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:43:58;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:46:27;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:48:55;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:51:23;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:53:50;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:56:20;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T02:58:48;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:01:15;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:03:47;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:06:15;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:08:44;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:11:21;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:13:52;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:28:20;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:30:50;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:33:18;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:35:46;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:38:14;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:40:42;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:43:11;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:45:38;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:48:06;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:50:33;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:53:00;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:55:29;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T03:57:57;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:00:24;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:02:52;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:05:19;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:07:47;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:10:16;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:12:44;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:15:13;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:17:41;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:20:09;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:22:36;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:25:05;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:27:34;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:30:01;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:32:29;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:34:56;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:37:24;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:39:52;11.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:42:19;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:44:47;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:47:15;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:49:42;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:52:11;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:54:40;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:57:07;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T04:59:34;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:02:02;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:04:30;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:06:57;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:09:25;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:11:53;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:14:21;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:16:48;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:19:15;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:21:43;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:24:10;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:26:39;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:29:07;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:31:34;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:34:02;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:36:30;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:38:58;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:41:26;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:43:54;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:46:22;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:48:50;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:51:18;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:53:48;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:56:16;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T05:58:44;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:01:12;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:03:41;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:06:13;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:08:41;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:11:09;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:13:40;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:16:07;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:18:37;11.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:21:06;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:23:37;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:26:05;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:28:32;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:31:07;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:33:34;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:36:02;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:38:29;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:40:57;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:43:24;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:45:52;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:48:19;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:50:46;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:53:14;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:55:42;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T06:58:09;11.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:00:36;11.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:03:04;11.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:05:36;11.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:08:04;11.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:10:32;11.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:13:00;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:15:27;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:17:54;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:20:22;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:22:49;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:25:16;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:27:44;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:30:11;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:32:39;11.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:35:07;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:37:34;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:40:03;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:42:31;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:44:58;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:47:25;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:49:53;12.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:52:20;12.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:54:48;12.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:57:15;12.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T07:59:44;12.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:02:11;12.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:04:40;12.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:07:07;12.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:09:34;12.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:12:02;12.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:14:30;12.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:16:57;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:19:24;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:21:53;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:24:27;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:26:54;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:29:22;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:31:50;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:34:17;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:36:44;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:39:12;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:41:56;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:44:25;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:46:52;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:49:20;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:51:48;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:54:15;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:56:42;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T08:59:10;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:01:39;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:04:06;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:06:34;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:09:02;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:11:31;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:14:02;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:16:31;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:18:58;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:21:26;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:23:53;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:26:22;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:28:49;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:31:18;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:33:46;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:36:14;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:38:41;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:41:12;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:43:42;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:46:10;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:48:38;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:51:07;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:53:37;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:56:08;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T09:58:37;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:01:06;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:03:34;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:06:02;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:08:30;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:11:00;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:13:28;12.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:15:56;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:18:29;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:21:02;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:23:32;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:26:03;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:28:30;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:31:00;12.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:33:28;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:35:55;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:38:25;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:40:56;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:43:25;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:45:56;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:48:27;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:51:18;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:54:07;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:56:43;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T10:59:21;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:01:54;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:04:23;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:06:52;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:09:20;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:11:50;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:14:20;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:16:53;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:19:28;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:22:02;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:24:32;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:27:06;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:29:36;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:32:10;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:34:41;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:37:25;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:40:17;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:42:50;12.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:48:04;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:50:34;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:53:10;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T11:58:23;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:01:04;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:03:43;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:06:19;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:08:50;13.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:11:19;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:14:03;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:16:34;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:19:05;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:21:46;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:24:17;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:26:46;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:29:17;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:31:53;12.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:34:35;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:37:04;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:39:34;12.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:42:05;12.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:44:38;12.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:47:22;12.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:50:08;11.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:52:54;11.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:55:27;11.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T12:58:00;11.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:00:34;11.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:03:08;10.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:05:40;10.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:08:14;10.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:10:45;10.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:13:14;10.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:15:57;10.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:18:30;10.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:21:00;10.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:23:30;10.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:25:58;10.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:28:26;10.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:30:57;10.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:33:25;10.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:35:56;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:38:25;10.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:40:54;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:43:22;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:45:50;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:48:18;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:50:46;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:53:14;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:55:42;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T13:58:11;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:00:38;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:03:06;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:05:34;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:08:02;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:10:31;10.40;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:12:59;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:15:26;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:17:56;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:20:24;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:22:53;10.30;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:25:20;10.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:27:48;10.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:30:17;10.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:32:45;10.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:35:13;10.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:37:41;10.20;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:40:08;10.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:42:39;10.10;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:45:08;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:47:39;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:50:08;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:52:37;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:55:05;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T14:57:36;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:00:07;10.00;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:02:38;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:05:08;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:07:40;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:10:09;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:12:37;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:15:10;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:17:39;9.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:20:08;9.90;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:22:41;9.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:25:10;9.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:27:37;9.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:30:09;9.80;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:32:37;9.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:35:06;9.70;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:37:36;9.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:40:07;9.60;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:42:35;9.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:45:03;9.50;99.90
20489;DHT22;10403;54.092;12.122;2023-10-31T15:47:31;9.40;99.90