sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2024-03-02T00:00:58;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T00:11:00;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T00:21:06;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T00:31:11;5.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T00:41:21;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T00:51:25;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T01:01:29;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T01:11:30;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T01:21:33;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T01:31:35;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T01:41:38;5.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T01:51:40;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T02:01:42;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T02:11:44;5.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T02:21:47;5.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T02:31:49;5.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T02:41:52;6.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T02:51:53;6.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T03:01:56;6.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T03:11:58;6.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T03:22:01;6.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T03:32:04;6.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T03:42:08;6.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T03:52:10;6.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T04:02:13;6.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T04:12:14;6.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T04:22:17;7.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T04:32:19;7.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T04:42:22;7.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T04:52:25;7.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T05:02:27;7.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T05:12:29;7.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T05:22:57;7.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T05:32:58;7.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T05:43:01;8.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T05:53:03;8.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T06:03:06;8.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T06:13:09;8.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T06:23:12;8.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T06:33:14;8.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T06:43:17;9.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T06:53:18;9.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T07:03:21;9.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T07:13:23;9.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T07:23:26;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T07:33:28;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T07:43:31;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T07:53:33;9.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T08:03:37;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T08:13:38;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T08:23:42;10.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T08:33:43;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T08:43:47;10.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T08:53:48;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T09:03:51;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T09:13:53;10.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T09:23:57;10.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T09:33:59;10.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T09:44:02;10.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T09:54:05;10.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T10:04:10;10.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T10:14:13;10.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T10:24:16;10.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T10:34:18;10.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T10:44:22;10.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T10:54:24;10.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T11:04:31;10.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T11:14:32;10.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T11:24:36;10.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T11:34:38;10.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T11:44:47;11.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T11:54:49;11.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T12:04:53;11.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T12:14:55;11.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T12:24:58;11.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T12:34:59;11.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T12:45:03;11.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T12:55:05;11.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T13:05:08;11.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T13:15:11;11.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T13:25:14;11.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T13:35:15;11.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T13:45:18;11.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T13:55:20;12.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T14:05:23;12.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T14:15:25;12.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T14:25:28;11.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T14:35:31;12.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T14:45:34;11.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T14:55:36;11.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T15:05:39;11.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T15:15:41;11.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T15:25:44;11.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T15:35:45;12.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T15:45:48;11.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T15:55:50;11.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T16:05:53;11.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T16:15:55;11.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T16:25:58;11.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T16:35:59;10.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T16:46:03;10.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T16:56:06;10.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T17:06:09;10.30;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T17:16:11;9.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T17:26:14;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T17:36:16;9.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T17:46:19;9.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T17:56:21;9.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T18:06:24;9.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T18:16:25;9.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T18:26:28;9.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T18:36:33;8.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T18:46:36;8.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T18:56:37;9.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T19:06:41;9.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T19:16:42;9.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T19:26:46;8.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T19:36:47;8.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T19:46:51;8.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T19:56:53;8.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T20:06:57;8.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T20:16:59;8.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T20:27:02;8.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T20:37:04;8.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T20:47:07;8.40;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T20:57:09;8.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T21:07:13;8.60;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T21:17:15;8.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T21:27:18;9.00;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T21:37:20;9.10;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T21:47:23;9.20;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T21:57:25;9.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T22:07:28;9.50;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T22:17:29;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T22:27:32;9.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T22:37:36;9.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T22:47:39;9.90;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T22:57:41;9.80;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T23:07:44;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T23:17:45;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T23:27:48;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T23:37:50;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T23:47:54;9.70;99.90
10143;DHT22;5112;54.088;13.446;2024-03-02T23:57:56;9.70;99.90
