sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2023-12-22T00:00:55;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T00:03:23;1.63;;;1.52;;
22851;SDS011;11592;45.460;9.240;2023-12-22T00:05:50;1.60;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T00:08:17;1.40;;;1.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T00:10:44;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:23:00;1.88;;;1.77;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:25:27;2.08;;;1.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:27:54;1.67;;;1.52;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:30:22;2.15;;;1.95;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:32:49;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:35:16;1.60;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:37:43;2.10;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:40:11;1.25;;;1.15;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:42:38;1.63;;;1.52;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:45:06;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:47:34;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:50:01;1.80;;;1.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:52:29;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:54:56;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:57:24;1.25;;;1.15;;
22851;SDS011;11592;45.460;9.240;2023-12-22T01:59:51;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:02:19;1.50;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:04:46;1.52;;;1.42;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:07:14;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:09:41;2.03;;;1.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:12:08;1.88;;;1.75;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:14:36;1.65;;;1.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:22:05;1.48;;;1.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:24:35;2.08;;;1.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:27:45;1.42;;;1.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:30:08;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:32:40;1.50;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:35:11;1.98;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:37:47;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:40:15;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:42:43;1.55;;;1.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:45:15;1.42;;;1.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:47:43;1.98;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:50:11;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:52:40;1.92;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:55:07;1.50;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-12-22T02:57:35;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:00:02;1.80;;;1.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:02:29;1.60;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:04:57;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:07:24;1.67;;;1.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:09:51;2.05;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:12:18;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:14:46;1.83;;;1.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:17:13;1.83;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:19:41;2.13;;;1.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:22:08;1.17;;;1.08;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:24:35;1.38;;;1.27;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:27:03;1.95;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:29:30;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:31:58;1.90;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:34:25;1.80;;;1.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:36:52;1.77;;;1.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:39:19;1.83;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:41:46;1.77;;;1.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:44:13;2.00;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:46:40;1.92;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:49:07;1.52;;;1.42;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:51:35;2.30;;;2.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:54:04;2.08;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:56:31;2.22;;;2.03;;
22851;SDS011;11592;45.460;9.240;2023-12-22T03:58:58;2.28;;;2.08;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:01:25;1.85;;;1.75;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:03:52;1.50;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:06:19;1.52;;;1.42;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:08:47;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:11:14;1.77;;;1.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:13:41;2.08;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:16:08;1.75;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:18:36;2.25;;;2.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:21:03;1.90;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:23:30;2.28;;;2.08;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:25:57;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:28:25;2.25;;;2.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:30:52;1.88;;;1.77;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:33:19;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:35:46;2.20;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:38:14;1.40;;;1.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:40:41;2.50;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:43:08;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:45:35;1.83;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:48:02;1.67;;;1.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:50:30;2.40;;;2.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:52:57;1.85;;;1.75;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:55:24;1.83;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-12-22T04:57:52;1.90;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:00:19;1.95;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:02:46;1.60;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:05:13;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:07:41;1.55;;;1.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:10:08;2.10;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:12:35;2.45;;;2.25;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:15:02;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:17:30;1.65;;;1.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:19:59;1.73;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:22:26;1.33;;;1.23;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:24:58;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:27:25;1.52;;;1.42;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:29:52;1.88;;;1.77;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:32:20;1.55;;;1.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:34:47;1.67;;;1.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:37:14;2.10;;;1.95;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:39:41;1.48;;;1.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:42:10;1.38;;;1.27;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:44:37;1.42;;;1.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:47:05;3.67;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:49:32;6.28;;;3.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:51:59;4.70;;;2.72;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:54:26;4.35;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:56:54;5.40;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T05:59:23;5.45;;;3.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:01:53;4.97;;;2.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:04:20;4.90;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:06:48;4.50;;;2.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:09:15;3.97;;;2.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:11:44;4.82;;;2.75;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:14:12;5.07;;;2.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:16:39;3.47;;;2.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:19:06;2.90;;;1.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:21:36;3.65;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:24:04;4.68;;;2.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:26:31;3.55;;;2.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:28:59;4.80;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:31:26;4.22;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:33:53;3.75;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:36:22;5.45;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:38:50;3.83;;;2.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:41:22;5.72;;;3.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:43:57;4.00;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:46:28;3.22;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:48:55;4.43;;;2.78;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:53:50;4.07;;;2.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:56:24;3.92;;;2.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T06:58:54;3.83;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:01:26;4.57;;;2.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:03:55;4.40;;;2.72;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:06:23;5.35;;;3.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:08:57;4.65;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:14:07;6.13;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:16:35;5.47;;;3.25;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:19:03;5.22;;;2.97;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:21:31;3.50;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:23:58;4.72;;;2.70;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:26:26;4.63;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:28:54;4.88;;;2.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:31:21;3.80;;;2.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:33:48;3.88;;;2.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:36:15;4.68;;;2.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:38:42;3.65;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:41:09;4.20;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:43:37;3.60;;;2.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:46:05;2.85;;;1.95;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:48:32;3.40;;;2.25;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:50:59;3.72;;;2.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:53:26;3.20;;;2.25;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:55:54;5.75;;;3.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T07:58:21;3.45;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:00:48;3.83;;;2.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:03:15;3.13;;;2.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:05:43;2.78;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:08:10;3.20;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:10:37;2.72;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:13:04;3.40;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:15:31;2.83;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:18:02;3.38;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:20:30;3.50;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:23:03;3.17;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:25:36;3.58;;;2.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:28:05;3.22;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:30:33;4.15;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:33:00;3.78;;;2.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:35:28;4.05;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:37:55;3.67;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:40:24;3.90;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:42:54;4.07;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:45:21;3.55;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:47:48;2.75;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:50:15;3.42;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:52:43;4.00;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:55:10;3.00;;;2.03;;
22851;SDS011;11592;45.460;9.240;2023-12-22T08:57:37;3.08;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:00:15;2.90;;;2.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:02:42;3.80;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:05:09;3.17;;;2.08;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:07:37;3.78;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:10:03;4.55;;;2.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:12:34;3.63;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:15:00;3.10;;;2.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:17:27;3.63;;;2.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:19:55;3.78;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:22:22;3.08;;;2.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:24:49;2.97;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:27:16;3.53;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:29:42;3.75;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:32:10;3.75;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:34:37;2.78;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:37:05;3.83;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:39:32;2.13;;;1.42;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:41:59;3.33;;;2.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:44:26;2.60;;;1.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:46:57;4.60;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:49:26;3.15;;;2.28;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:51:53;2.55;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:54:21;3.50;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:56:49;3.33;;;2.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T09:59:17;2.67;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:01:44;2.60;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:04:13;2.28;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:06:41;2.72;;;1.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:09:10;2.88;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:11:37;3.78;;;2.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:14:06;2.90;;;2.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:16:33;3.97;;;2.72;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:19:03;3.03;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:21:31;2.75;;;2.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:24:01;3.97;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:26:28;2.63;;;1.95;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:28:55;3.25;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:31:22;4.00;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:33:50;2.78;;;2.15;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:36:17;3.22;;;2.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:38:44;2.75;;;2.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:41:11;3.67;;;2.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:43:39;2.92;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:46:07;3.20;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:48:34;2.78;;;2.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:51:01;3.50;;;2.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:53:28;5.07;;;3.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:55:57;3.42;;;2.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T10:58:24;3.50;;;2.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:00:51;3.85;;;2.42;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:03:19;3.67;;;2.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:05:49;3.47;;;2.53;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:08:21;3.42;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:10:49;2.83;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:13:23;2.97;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:15:50;3.53;;;2.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:18:19;3.03;;;2.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:20:48;2.95;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:23:17;3.47;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:25:45;2.72;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:28:16;2.80;;;2.08;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:30:45;2.85;;;1.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:33:12;3.08;;;2.08;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:35:40;3.45;;;2.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:38:07;2.85;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:40:36;3.10;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:43:03;6.88;;;3.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:45:30;10.85;;;3.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:48:10;7.68;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:50:38;12.20;;;3.72;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:55:57;9.38;;;3.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T11:58:34;13.18;;;4.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:01:03;11.98;;;4.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:03:36;10.60;;;3.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:08:57;12.02;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:14:28;17.80;;;4.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:17:08;18.42;;;5.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:19:39;17.45;;;5.15;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:22:09;14.93;;;4.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:24:38;21.35;;;5.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:27:05;18.48;;;4.68;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:29:33;15.85;;;3.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:32:04;19.77;;;4.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:34:32;17.42;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:37:00;21.65;;;5.18;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:39:30;13.70;;;3.33;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:42:00;12.00;;;2.92;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:44:29;13.60;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:46:59;16.30;;;3.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:49:26;18.88;;;4.03;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:51:57;15.93;;;3.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:54:24;13.48;;;3.28;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:56:52;13.50;;;3.25;;
22851;SDS011;11592;45.460;9.240;2023-12-22T12:59:19;19.52;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:01:47;17.08;;;3.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:04:15;21.30;;;4.53;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:06:45;20.92;;;4.53;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:09:16;19.83;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:11:45;19.88;;;4.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:14:22;19.13;;;4.15;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:16:54;19.60;;;4.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:19:23;17.98;;;3.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:21:51;17.38;;;4.03;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:24:19;12.00;;;2.72;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:26:58;21.20;;;4.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:29:30;13.63;;;3.15;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:32:14;17.50;;;3.97;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:34:51;16.67;;;3.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:37:21;12.30;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:39:50;18.92;;;4.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:42:18;17.92;;;4.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:44:48;13.50;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:47:16;12.57;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:49:43;13.63;;;3.75;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:54:53;13.27;;;3.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:57:23;14.23;;;3.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T13:59:52;15.77;;;3.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:02:20;18.58;;;4.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:04:49;19.55;;;4.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:07:17;23.10;;;4.95;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:09:44;23.58;;;5.18;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:12:12;17.77;;;4.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:14:49;17.27;;;4.53;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:17:16;17.85;;;4.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:19:46;18.38;;;4.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:22:15;15.95;;;4.07;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:24:43;15.50;;;3.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:27:10;15.30;;;3.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:29:37;16.45;;;4.13;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:32:06;10.57;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:34:34;11.00;;;3.67;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:37:03;13.50;;;4.28;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:39:30;11.60;;;3.88;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:41:57;11.30;;;3.75;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:44:25;10.30;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:46:52;8.93;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:49:19;9.63;;;3.30;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:51:47;9.85;;;3.28;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:54:25;9.00;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:56:52;7.47;;;2.53;;
22851;SDS011;11592;45.460;9.240;2023-12-22T14:59:19;9.80;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:01:46;8.38;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:04:15;6.47;;;2.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:06:43;10.10;;;3.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:09:12;8.88;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:11:43;7.47;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:14:11;10.90;;;3.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:16:39;8.02;;;2.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:19:11;8.07;;;2.65;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:21:38;9.45;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:24:06;7.55;;;2.60;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:26:33;7.30;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:29:03;6.47;;;2.28;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:31:30;8.50;;;2.83;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:34:02;8.45;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:36:29;10.38;;;3.45;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:38:59;7.53;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:41:29;7.57;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:43:58;8.68;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:46:26;6.90;;;2.20;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:48:55;8.80;;;2.85;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:51:22;9.05;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:53:51;8.18;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:56:18;8.63;;;2.78;;
22851;SDS011;11592;45.460;9.240;2023-12-22T15:58:45;11.02;;;3.50;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:01:13;10.15;;;3.17;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:03:43;9.45;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:06:16;9.80;;;2.95;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:08:44;11.13;;;3.35;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:11:12;6.00;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:13:39;9.55;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:16:15;6.13;;;2.05;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:18:44;7.97;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:21:11;8.10;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-12-22T16:23:38;12.55;;;3.75;;