sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46440;DHT22;32138;50.966;6.968;2022-11-15T00:00:17;11.60;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:01:18;11.60;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:02:19;11.60;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:03:22;11.70;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:04:24;11.70;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:05:25;11.70;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:06:26;11.70;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:07:27;11.80;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:08:31;11.70;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:09:32;11.60;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:10:33;11.60;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:11:34;11.70;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T00:12:34;11.80;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:13:35;11.80;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:14:36;11.80;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:15:38;11.90;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:16:40;11.80;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:17:40;11.90;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:18:41;11.80;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:19:42;11.90;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:20:43;11.90;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:21:44;11.90;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:22:44;11.90;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:23:45;11.80;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:24:46;11.90;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:25:46;11.90;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:26:47;11.90;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:27:48;11.90;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:28:52;12.00;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:29:53;12.00;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:30:59;12.00;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:32:00;12.00;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:33:05;12.00;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:34:06;12.10;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:35:07;12.10;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:36:09;12.10;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T00:37:10;12.20;95.90
46440;DHT22;32138;50.966;6.968;2022-11-15T00:38:11;12.20;95.90
46440;DHT22;32138;50.966;6.968;2022-11-15T00:39:12;12.10;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:40:13;12.10;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:41:15;12.00;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T00:42:15;12.10;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T00:43:16;12.20;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:44:17;12.20;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:45:18;12.20;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:46:18;12.20;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:47:19;12.30;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T00:48:20;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:49:20;12.30;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T00:50:21;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:51:22;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:52:22;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:53:23;12.30;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T00:54:24;12.30;96.10
46440;DHT22;32138;50.966;6.968;2022-11-15T00:55:25;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:56:25;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T00:57:26;12.30;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T00:58:27;12.30;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T00:59:27;12.30;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:00:28;12.30;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:01:29;12.40;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:02:30;12.40;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:03:33;12.40;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:04:34;12.50;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:05:37;12.50;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T01:06:38;12.40;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:07:39;12.40;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:08:40;12.50;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:09:41;12.30;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:10:42;12.40;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:11:42;12.40;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:12:43;12.40;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:13:44;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:14:45;12.50;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:15:45;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:16:46;12.50;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:17:47;12.50;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:18:47;12.50;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:19:48;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:20:49;12.50;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:21:50;12.40;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:22:51;12.40;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:23:55;12.50;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:24:57;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:26:02;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:27:04;12.50;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:28:04;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:29:05;12.50;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:30:06;12.60;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:31:19;12.60;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:32:21;12.60;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T01:33:22;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:34:23;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:35:23;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:36:24;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:37:25;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:38:26;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:39:26;12.50;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:40:27;12.50;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:41:31;12.60;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:42:32;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:43:36;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:44:38;12.60;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T01:45:40;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:46:46;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:47:52;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:48:55;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:50:02;12.50;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:51:08;12.50;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T01:52:14;12.60;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:53:19;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:54:22;12.60;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T01:55:26;12.60;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:56:30;12.60;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:57:36;12.60;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:58:38;12.70;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T01:59:43;12.70;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T02:00:44;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:01:45;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:02:46;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T02:04:03;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T02:05:12;12.80;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T02:06:13;12.70;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T02:07:18;12.70;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T02:08:20;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:09:21;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:10:23;12.80;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T02:11:26;12.80;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:12:26;12.70;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T02:13:27;12.70;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T02:14:29;12.80;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:15:37;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T02:18:29;12.70;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T02:19:40;12.80;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T02:22:42;12.70;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T02:30:18;12.70;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:34:50;12.70;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:36:06;12.80;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:37:21;12.70;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T02:38:46;12.70;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T02:40:13;12.70;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:41:32;12.80;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T02:42:54;12.70;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:44:30;12.70;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T02:45:39;12.70;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T02:46:57;12.70;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T02:48:15;12.70;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T02:49:18;12.60;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T02:50:22;12.70;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T02:51:25;12.80;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:52:26;12.80;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:53:27;12.90;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T02:54:33;12.80;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T02:55:36;12.90;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T02:56:43;12.90;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T03:00:52;12.90;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T03:02:32;12.90;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T03:07:16;12.90;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:08:21;12.80;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:12:01;12.90;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:14:24;12.90;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:15:29;13.00;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T03:18:36;13.00;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T03:19:47;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:20:51;12.80;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T03:21:55;12.90;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T03:23:05;12.90;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:24:08;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:25:12;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:26:19;12.90;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:27:25;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:28:40;12.90;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:29:48;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:30:53;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:32:00;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:33:04;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:34:07;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:35:26;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:36:30;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:37:46;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:39:08;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T03:40:09;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T03:41:22;13.00;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T03:42:38;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:43:49;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:45:31;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:46:38;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T03:47:51;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T03:49:24;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T03:50:28;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:51:30;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:52:33;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:53:34;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:54:35;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:55:35;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T03:56:36;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:57:37;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:58:38;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T03:59:38;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:00:39;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:01:40;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:02:40;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:03:41;13.00;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:04:42;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:05:43;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:06:43;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:07:44;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:08:45;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:09:46;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:11:05;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:12:06;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:13:07;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:14:08;12.90;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:15:09;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:16:11;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:17:12;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:18:13;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:19:14;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:20:32;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:21:52;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:23:15;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:24:35;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:25:36;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:26:37;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:27:38;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:28:39;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:29:59;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:31:00;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:32:02;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:33:03;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:34:04;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T04:35:05;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:36:06;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:37:26;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:38:26;13.20;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:39:27;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:40:28;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:41:29;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:42:29;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:43:30;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:44:31;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:45:31;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:46:32;13.10;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T04:47:33;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:48:34;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:49:34;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:50:35;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:51:36;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:52:37;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:53:37;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:54:38;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T04:55:39;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:56:40;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:57:41;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:58:41;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T04:59:42;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:00:43;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:01:44;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:02:44;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:04:04;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:05:19;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:06:20;13.20;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T05:07:21;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:08:22;13.30;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T05:09:23;13.30;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T05:10:24;13.30;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T05:11:25;13.30;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T05:12:27;13.20;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T05:13:28;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:14:28;13.20;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:15:29;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:16:30;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:17:31;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:18:31;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:19:32;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:20:33;13.00;97.20
46440;DHT22;32138;50.966;6.968;2022-11-15T05:21:34;13.10;97.40
46440;DHT22;32138;50.966;6.968;2022-11-15T05:22:35;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:23:37;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:24:38;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:25:39;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:26:40;13.20;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:27:40;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:28:41;13.10;97.30
46440;DHT22;32138;50.966;6.968;2022-11-15T05:29:42;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:30:42;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:31:43;13.20;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:32:44;13.20;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:33:45;13.20;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:34:46;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:35:53;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:36:57;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:37:58;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:38:58;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:39:59;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:41:01;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:42:07;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:43:13;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:44:18;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:45:21;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:46:22;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:47:26;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:48:28;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:49:31;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:50:36;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:51:40;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:52:42;13.10;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:53:43;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:54:44;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T05:55:45;13.10;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T05:56:46;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:57:47;13.10;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T05:58:48;13.10;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T05:59:49;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:00:50;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:01:50;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:02:51;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:03:52;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:04:53;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:05:53;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:06:54;13.00;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:07:58;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:08:59;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:10:00;12.90;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:11:07;13.00;97.10
46440;DHT22;32138;50.966;6.968;2022-11-15T06:12:08;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:13:08;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:14:09;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:15:10;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:16:11;13.00;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:17:11;12.90;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:18:12;12.90;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:19:13;12.90;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:20:14;12.90;97.00
46440;DHT22;32138;50.966;6.968;2022-11-15T06:21:15;12.90;96.90
46440;DHT22;32138;50.966;6.968;2022-11-15T06:22:15;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T06:23:17;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T06:24:18;13.00;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T06:25:18;13.00;96.80
46440;DHT22;32138;50.966;6.968;2022-11-15T06:26:19;13.00;96.70
46440;DHT22;32138;50.966;6.968;2022-11-15T06:27:20;13.00;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T06:28:21;13.10;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:29:21;13.00;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:30:24;13.00;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:31:25;13.00;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:32:26;12.90;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:33:27;12.90;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:34:27;12.90;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T06:35:29;12.90;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T06:36:30;13.00;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:37:31;13.00;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:38:31;13.00;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:39:32;12.90;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:40:34;13.00;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:41:36;12.90;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:42:37;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:43:38;12.80;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:44:39;12.80;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:45:40;12.90;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T06:46:41;12.80;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:47:45;12.80;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:48:47;12.90;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:49:49;12.80;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T06:50:51;12.80;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:52:01;12.80;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T06:53:03;12.80;96.20
46440;DHT22;32138;50.966;6.968;2022-11-15T06:54:04;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:55:05;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:56:07;12.90;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:57:09;12.80;96.30
46440;DHT22;32138;50.966;6.968;2022-11-15T06:58:10;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T06:59:11;12.70;96.50
46440;DHT22;32138;50.966;6.968;2022-11-15T07:00:12;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T07:01:13;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T07:02:14;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T07:03:15;12.70;96.60
46440;DHT22;32138;50.966;6.968;2022-11-15T07:04:16;12.80;96.40
46440;DHT22;32138;50.966;6.968;2022-11-15T07:05:17;12.70;96.00
46440;DHT22;32138;50.966;6.968;2022-11-15T07:06:17;12.70;96.30