sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:01:38;13.48;96.52
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:04:03;13.47;96.58
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:06:29;13.46;96.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:08:55;13.46;96.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:11:20;13.43;96.72
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:13:46;13.49;96.49
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:16:12;13.47;96.19
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:18:38;13.40;96.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:21:04;13.35;96.19
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:23:29;13.34;96.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:25:55;13.34;95.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:28:20;13.27;95.90
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:30:46;13.23;95.88
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:33:11;13.20;96.09
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:35:37;13.15;96.15
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:38:03;13.12;96.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:40:29;13.10;96.19
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:42:56;13.11;96.07
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:45:21;13.11;96.17
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:47:46;13.10;96.11
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:50:13;13.08;96.25
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:52:39;13.07;96.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:55:06;13.15;96.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:57:31;13.16;95.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T00:59:57;13.10;95.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:02:24;13.08;96.17
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:04:49;13.07;96.20
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:07:15;13.09;96.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:13:02;13.12;96.21
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:15:28;13.11;96.03
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:17:55;13.11;95.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:20:21;13.15;95.85
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:31:57;13.10;95.88
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:34:28;13.07;96.09
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:37:02;13.02;96.24
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:39:45;13.07;96.23
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:42:17;13.01;96.39
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:44:58;13.01;96.41
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:47:54;12.99;96.47
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:50:27;12.92;96.60
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:52:56;12.86;96.82
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:55:25;12.81;97.04
69359;HTU21D;56520;49.066;8.660;2023-05-10T01:57:55;12.79;97.10
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:00:23;12.76;97.32
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:02:50;12.72;97.51
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:05:17;12.73;97.64
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:07:44;12.79;97.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:10:11;12.79;97.65
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:12:43;12.80;97.66
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:15:11;12.84;97.63
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:17:39;12.84;97.63
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:20:06;12.90;97.36
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:22:35;12.94;97.27
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:25:03;12.94;97.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:27:29;12.90;97.27
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:29:56;12.92;97.27
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:32:24;12.88;97.31
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:34:52;12.89;97.23
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:37:21;12.82;97.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:39:48;12.85;97.47
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:42:25;12.95;97.24
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:44:55;13.01;97.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:47:21;13.06;96.91
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:49:47;13.05;96.73
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:52:16;13.04;96.71
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:54:45;13.09;96.59
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:57:16;13.12;96.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T02:59:43;13.11;96.52
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:02:12;13.09;96.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:04:37;13.14;96.70
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:07:03;13.08;96.78
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:09:29;13.08;96.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:17:13;13.03;97.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:19:56;13.00;97.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:22:33;13.00;97.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:25:00;13.05;97.21
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:27:29;13.02;97.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:29:55;13.06;96.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:32:22;13.04;96.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:34:50;13.02;96.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:37:16;13.05;96.85
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:39:41;13.07;96.75
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:42:06;13.06;96.73
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:44:32;13.16;96.07
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:46:58;13.15;96.05
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:49:24;13.15;96.08
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:51:49;13.11;96.09
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:54:15;13.04;96.28
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:56:40;12.99;96.35
69359;HTU21D;56520;49.066;8.660;2023-05-10T03:59:06;12.95;96.39
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:01:34;12.91;96.52
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:04:00;12.88;96.65
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:06:25;12.93;96.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:08:50;12.94;96.58
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:11:16;12.94;96.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:13:41;13.02;96.14
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:16:10;13.03;95.98
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:18:35;13.06;95.76
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:21:01;13.06;95.69
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:23:27;13.02;95.78
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:25:52;12.97;96.03
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:28:23;12.99;96.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:30:49;13.03;96.07
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:33:14;13.06;95.82
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:35:43;13.05;95.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:38:09;13.01;96.17
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:40:35;13.02;96.29
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:43:01;13.02;96.36
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:45:28;13.04;96.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:47:54;13.06;96.31
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:50:19;13.11;95.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:52:48;13.11;96.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:55:13;13.14;96.05
69359;HTU21D;56520;49.066;8.660;2023-05-10T04:57:38;13.20;95.90
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:00:04;13.23;95.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:02:30;13.26;95.62
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:04:56;13.30;95.33
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:07:23;13.32;95.10
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:09:48;13.36;95.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:12:13;13.44;94.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:14:40;13.47;94.45
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:17:05;13.53;93.96
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:19:31;13.56;94.09
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:21:56;13.61;93.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:24:22;13.67;93.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:26:47;13.78;92.09
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:29:13;13.81;92.05
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:31:38;13.86;91.27
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:34:03;13.89;91.34
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:36:29;13.91;91.24
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:38:56;13.89;91.69
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:41:21;13.85;91.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:43:47;13.82;91.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:46:12;13.77;92.20
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:48:38;13.78;92.46
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:51:03;13.81;91.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:53:28;13.82;91.82
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:55:55;13.90;91.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T05:58:22;13.90;91.53
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:00:47;13.92;91.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:03:13;13.91;91.05
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:05:38;13.93;90.44
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:08:04;14.01;89.70
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:10:29;14.04;89.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:12:55;14.06;90.46
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:15:21;14.09;90.00
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:17:46;14.10;89.89
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:20:14;14.14;89.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:22:40;14.17;89.15
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:25:06;14.22;88.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:27:32;14.28;88.09
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:29:57;14.38;87.64
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:32:22;14.42;87.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:34:48;14.51;87.75
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:37:13;14.58;86.14
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:39:39;14.70;84.91
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:42:04;14.74;85.14
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:44:33;14.77;84.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:46:58;14.83;85.02
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:49:23;14.92;83.20
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:51:49;14.96;83.64
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:54:14;15.02;84.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:56:40;15.10;84.41
69359;HTU21D;56520;49.066;8.660;2023-05-10T06:59:06;15.12;83.87
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:01:31;15.11;84.14
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:03:57;15.15;83.86
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:06:22;15.17;83.03
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:08:47;15.19;82.59
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:11:13;15.28;81.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:13:38;15.34;81.49
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:16:06;15.43;81.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:18:32;15.51;81.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:20:58;15.52;80.70
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:23:23;15.63;81.39
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:25:51;15.65;80.23
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:28:23;15.70;79.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:30:49;15.75;79.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:33:15;15.84;79.72
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:35:41;15.95;79.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:38:06;16.01;78.10
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:40:32;16.01;78.44
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:42:58;15.92;79.33
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:45:23;15.84;79.15
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:47:49;15.82;79.30
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:50:15;15.81;78.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:52:40;15.83;79.20
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:55:06;15.89;77.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:57:33;15.81;78.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T07:59:59;15.81;78.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:02:24;15.86;78.63
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:04:50;15.95;77.39
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:07:15;15.99;77.62
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:09:41;16.03;76.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:12:06;15.99;77.28
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:14:32;15.87;77.83
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:16:57;15.71;77.66
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:19:23;15.58;78.08
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:21:49;15.57;78.45
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:24:14;15.63;78.66
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:26:39;15.67;78.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:29:05;15.47;78.85
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:31:30;15.26;80.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:33:56;15.14;80.78
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:36:21;15.25;81.18
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:38:52;15.57;81.12
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:41:22;16.02;79.18
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:43:53;16.35;76.84
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:46:20;16.59;75.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:48:47;16.67;76.05
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:51:18;16.72;74.99
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:53:45;16.73;74.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:56:11;16.78;74.23
69359;HTU21D;56520;49.066;8.660;2023-05-10T08:58:37;16.93;74.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:01:03;17.11;74.06
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:03:30;17.25;72.62
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:05:56;17.09;72.12
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:08:25;16.71;73.95
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:10:51;16.22;76.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:13:18;15.53;78.82
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:15:44;14.99;81.79
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:18:10;14.64;83.63
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:20:36;14.45;84.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:23:01;14.38;84.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:25:27;14.39;85.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:27:52;14.42;85.49
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:30:29;14.54;85.71
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:32:55;14.74;85.71
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:35:24;14.85;83.80
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:37:51;14.87;82.95
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:40:20;14.87;83.36
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:45:22;15.16;82.99
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:47:47;15.39;82.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:50:13;15.66;82.06
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:55:23;16.19;80.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T09:57:58;16.17;80.14
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:00:27;16.16;80.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:02:58;16.10;79.98
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:07:57;15.61;80.75
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:10:26;15.46;80.46
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:12:53;15.37;78.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:15:22;15.31;79.25
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:17:49;15.28;79.42
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:20:15;15.36;79.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:22:41;15.47;78.20
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:25:08;15.68;77.28
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:35:32;16.62;73.67
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:37:59;16.89;71.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:42:53;17.36;71.07
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:45:19;17.56;71.28
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:47:45;17.80;71.17
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:50:11;17.88;70.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T10:52:41;17.79;70.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:00:29;17.23;72.00
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:03:14;17.31;71.46
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:05:44;17.49;69.76
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:10:39;17.62;68.99
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:13:06;17.80;67.95
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:15:48;18.09;67.98
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:21:08;18.42;62.82
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:26:13;18.34;62.91
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:28:43;18.24;62.54
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:31:08;18.22;62.45
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:36:15;18.38;60.70
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:38:41;18.50;58.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:41:08;18.59;60.92
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:43:34;18.74;60.28
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:46:00;18.86;58.51
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:48:25;18.88;60.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:50:51;19.08;59.02
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:53:16;19.25;58.35
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:55:42;19.35;57.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T11:58:07;19.42;57.59
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:00:33;19.42;56.24
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:03:00;19.15;57.99
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:05:26;19.13;57.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:07:51;19.02;59.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:10:25;18.95;57.10
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:12:52;18.85;58.87
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:15:22;18.87;59.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:17:51;18.72;58.36
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:20:19;18.56;60.34
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:22:55;18.56;59.12
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:25:23;18.59;60.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:27:54;18.65;59.90
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:30:30;18.61;60.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:33:10;18.55;59.93
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:35:44;18.58;59.71
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:38:49;18.72;58.35
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:41:16;18.81;56.79
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:43:42;18.97;55.12
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:46:09;19.07;54.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:48:36;19.30;52.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:51:02;19.46;53.66
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:53:28;19.61;51.83
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:55:56;19.70;52.64
69359;HTU21D;56520;49.066;8.660;2023-05-10T12:58:21;19.86;51.77
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:00:47;20.04;53.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:03:12;20.31;51.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:05:38;20.46;49.35
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:08:04;20.47;50.10
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:10:30;20.42;50.90
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:12:57;20.63;49.66
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:15:22;20.70;49.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:17:48;20.64;48.74
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:20:13;20.42;47.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:22:40;20.19;50.07
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:25:05;20.24;49.85
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:27:31;20.27;48.77
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:29:56;20.35;49.85
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:32:24;20.50;50.11
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:34:50;20.66;47.60
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:37:16;20.73;47.59
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:39:41;20.62;47.84
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:42:07;20.50;48.01
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:44:33;20.40;48.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:46:59;20.40;48.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:49:24;20.55;48.86
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:51:49;20.63;46.32
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:54:16;20.73;47.20
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:56:44;20.75;47.27
69359;HTU21D;56520;49.066;8.660;2023-05-10T13:59:10;20.75;46.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:01:35;20.65;45.24
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:04:01;20.44;46.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:06:27;20.32;46.41
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:08:52;20.20;46.71
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:11:18;20.07;46.25
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:13:44;20.04;46.67
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:16:09;20.02;46.13
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:18:35;20.06;47.41
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:21:01;20.13;48.74
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:23:27;20.34;49.21
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:25:53;20.44;48.37
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:28:19;20.43;47.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:30:46;20.36;48.68
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:33:11;20.18;46.54
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:35:37;19.88;47.50
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:38:02;19.68;47.39
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:40:31;19.60;49.15
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:42:57;19.57;48.97
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:45:22;19.61;48.58
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:47:49;19.71;49.44
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:50:15;19.81;49.16
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:52:41;19.87;49.26
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:55:07;19.98;48.86
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:57:32;19.99;48.84
69359;HTU21D;56520;49.066;8.660;2023-05-10T14:59:58;19.90;48.57
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:02:23;19.79;48.72
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:04:49;19.61;48.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:07:14;19.41;47.94
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:09:41;19.23;49.55
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:12:06;19.22;49.75
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:14:32;19.41;49.47
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:16:58;19.53;51.23
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:19:24;19.61;48.60
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:21:49;19.54;50.30
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:24:14;19.57;49.56
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:26:40;19.59;49.12
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:29:05;19.61;50.17
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:31:31;19.58;50.81
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:33:59;19.57;49.53
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:36:24;19.44;48.82
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:38:50;19.30;49.22
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:41:15;19.28;50.54
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:43:41;19.36;49.58
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:46:06;19.43;49.31
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:48:32;19.42;49.91
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:50:58;19.32;50.40
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:53:26;19.25;51.74
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:55:52;19.15;52.49
69359;HTU21D;56520;49.066;8.660;2023-05-10T15:58:18;19.12;52.19
69359;HTU21D;56520;49.066;8.660;2023-05-10T16:00:43;19.11;52.30
69359;HTU21D;56520;49.066;8.660;2023-05-10T16:03:09;19.12;52.36
69359;HTU21D;56520;49.066;8.660;2023-05-10T16:05:34;19.07;53.25