sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:01:26;25.20;51.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:04:01;25.20;51.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:06:34;25.20;51.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:09:03;25.20;51.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:11:35;25.20;51.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:14:03;25.20;51.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:16:31;25.20;51.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:18:58;25.20;51.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:21:26;25.20;51.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:24:00;25.20;51.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:26:28;25.20;51.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:28:55;25.20;51.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:31:27;25.20;51.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:33:54;25.20;51.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:36:44;25.20;51.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:39:13;25.20;52.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:44:47;25.20;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T00:50:25;25.20;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:01:18;25.10;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:04:15;25.10;52.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:12:39;25.10;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:29:57;25.00;52.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:38:11;25.00;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:41:21;25.00;52.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:56:48;25.00;53.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T01:59:35;24.90;53.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T02:02:21;24.90;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T02:11:00;24.90;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T02:22:48;24.80;51.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T02:28:28;24.70;51.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T02:34:13;24.70;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T02:37:09;24.70;52.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:22:12;24.40;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:30:09;24.40;57.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:36:08;24.40;58.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:41:54;24.40;57.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:45:00;24.40;57.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:47:59;24.40;57.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T03:54:00;24.50;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:06:12;24.70;59.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:08:50;24.70;59.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:20:56;24.60;59.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:26:53;24.60;59.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:53:03;24.40;59.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:56:08;24.40;59.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T04:59:26;24.30;59.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:05:18;24.30;59.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:13:59;24.30;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:16:53;24.30;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:19:44;24.30;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:22:30;24.30;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:25:24;24.30;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:28:19;24.20;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:31:12;24.20;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:34:11;24.20;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:37:52;24.20;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:39:59;24.20;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:42:58;24.20;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:45:44;24.20;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:48:40;24.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:51:34;24.20;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:54:19;24.20;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:57:05;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T05:59:32;24.10;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:02:04;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:04:32;24.10;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:07:07;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:14:44;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:17:25;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:20:05;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:22:35;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:25:03;24.00;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:27:31;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:29:59;24.00;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:32:30;24.10;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:43:19;24.00;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:46:07;23.90;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:48:38;24.00;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:51:08;24.00;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:56:13;23.90;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T06:58:59;23.90;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:13:52;23.90;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:16:40;23.90;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:19:11;23.80;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:21:58;23.90;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:25:01;23.80;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:28:21;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:31:07;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:33:45;23.80;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:36:13;23.80;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:38:43;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:41:16;23.80;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:43:45;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:46:17;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:49:07;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:51:53;23.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:54:40;23.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:57:11;23.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T07:59:55;23.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:02:42;23.70;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:05:28;23.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:08:14;23.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:11:00;23.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:13:46;23.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:16:31;23.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:19:19;23.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:21:47;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:24:14;23.60;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:26:43;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:29:33;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:32:20;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:34:49;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:37:20;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:39:48;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:42:38;23.50;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:45:11;23.50;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:47:59;23.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:50:35;23.50;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:53:24;23.50;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:55:59;23.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T08:58:26;23.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:00:56;23.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:03:23;23.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:05:56;23.40;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:08:23;23.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:10:50;23.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:13:39;23.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:16:09;23.40;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:18:37;23.40;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:21:04;23.40;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:23:32;23.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:26:18;23.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:29:03;23.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:31:30;23.40;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:34:00;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:36:28;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:39:21;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:42:07;23.30;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:44:34;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:47:25;23.30;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:49:58;23.30;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:52:27;23.30;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:54:55;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T09:57:22;23.30;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:00:10;23.30;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:02:46;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:05:16;23.30;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:08:02;23.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:10:33;23.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:13:04;23.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:15:32;23.20;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:18:18;23.20;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:21:36;23.20;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:24:05;23.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:26:52;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:29:37;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:32:28;23.10;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:35:15;23.10;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:37:44;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:40:16;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:42:44;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:45:41;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:48:29;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:50:56;23.10;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:53:45;23.00;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:56:40;23.00;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T10:59:27;23.00;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:01:55;23.00;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:05:01;23.00;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:11:06;23.00;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:13:35;23.00;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:16:21;23.00;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:19:08;23.00;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:21:37;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:30:03;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:33:07;22.90;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:35:47;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:38:16;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:40:43;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:43:33;22.90;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:46:01;22.90;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:48:30;22.90;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:50:57;22.90;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:53:25;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:55:52;22.80;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T11:58:19;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:01:05;22.80;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:03:49;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:06:17;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:08:49;22.80;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:11:16;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:14:05;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:16:35;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:19:09;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:21:38;22.80;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:24:26;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:27:11;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:29:56;22.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:32:27;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:34:55;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:37:31;22.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:40:04;22.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:42:51;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:45:40;22.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:48:14;22.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:51:23;22.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:54:18;22.60;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:56:49;22.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T12:59:39;22.60;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:02:25;22.60;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:05:14;22.60;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:07:45;22.60;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:10:14;22.60;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:13:03;22.60;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:15:30;22.50;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:17:58;22.60;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:20:26;22.60;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:22:55;22.50;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:25:25;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:27:54;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:30:22;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:33:09;22.50;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:35:38;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:38:05;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:40:33;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:43:00;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:45:27;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:47:56;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:50:25;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:53:15;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:55:42;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T13:58:10;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:00:38;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:03:10;22.40;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:05:45;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:08:15;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:10:47;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:13:36;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:16:23;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:18:53;22.40;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:21:22;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:24:08;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:26:37;22.40;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:29:17;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:31:52;22.40;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:34:21;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:37:01;22.40;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:39:31;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:42:04;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:44:53;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:47:42;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:50:15;22.40;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:53:07;22.40;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:55:37;22.40;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T14:58:25;22.50;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:00:56;22.40;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:03:25;22.40;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:06:10;22.50;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:08:38;22.40;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:11:30;22.40;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:14:15;22.50;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:17:03;22.50;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:19:34;22.50;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:22:01;22.50;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:25:00;22.50;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:27:29;22.50;61.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:30:15;22.50;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:33:08;22.50;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:35:55;22.50;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:38:56;22.50;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:41:38;22.50;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:44:26;22.60;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:47:13;22.60;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:49:41;22.60;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:52:14;22.60;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:54:44;22.70;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T15:57:14;22.70;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:00:04;22.70;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:02:51;22.70;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:05:21;22.70;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:07:51;22.70;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:10:19;22.80;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:13:02;22.80;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:15:33;22.80;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:18:21;22.80;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:20:54;22.90;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:23:23;22.90;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:25:54;22.90;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:28:22;22.90;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:30:51;22.90;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:33:19;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:35:49;22.90;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:38:36;23.00;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:43:38;23.00;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:46:43;23.00;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:51:57;23.10;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:54:34;23.10;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T16:57:17;23.10;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:00:06;23.10;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:02:44;23.20;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:05:33;23.20;59.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:08:22;23.20;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:11:09;23.20;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:14:00;23.30;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:16:35;23.30;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:19:20;23.30;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:21:49;23.30;59.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:24:42;23.40;59.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:27:12;23.40;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:29:50;23.40;59.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:35:18;23.50;59.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:38:06;23.50;59.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:40:36;23.60;59.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:43:06;23.60;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:45:54;23.60;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:48:42;23.60;58.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:51:16;23.60;58.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:54:04;23.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:56:51;23.70;58.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T17:59:39;23.70;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:05:10;23.80;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:07:40;23.90;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:10:25;23.90;59.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:13:10;23.90;58.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:15:55;24.00;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:18:40;24.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:21:27;24.00;58.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:24:14;24.10;58.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:27:01;24.10;57.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:29:49;24.10;57.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:32:36;24.10;57.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:35:24;24.20;57.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:38:11;24.20;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:40:58;24.20;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:43:45;24.30;56.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:46:35;24.30;56.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:49:26;24.30;56.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:52:14;24.30;56.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:55:02;24.40;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T18:57:48;24.40;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:00:35;24.40;55.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:03:20;24.50;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:06:08;24.50;55.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:09:01;24.50;55.90
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:11:47;24.60;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:14:34;24.60;56.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:17:21;24.60;56.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:20:12;24.70;55.80
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:22:58;24.80;55.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:25:47;24.90;54.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:28:33;25.00;55.50
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:31:19;25.00;55.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:34:05;25.10;55.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:36:52;25.20;55.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:39:39;25.40;54.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:42:25;25.30;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:45:11;25.30;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:47:56;25.40;52.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:50:41;25.50;51.60
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:53:28;25.50;52.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:56:13;25.70;52.10
44517;DHT22;30223;17.182;-96.766;2022-08-11T19:58:59;25.90;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T20:01:44;26.00;52.00
44517;DHT22;30223;17.182;-96.766;2022-08-11T20:04:29;25.80;52.20
44517;DHT22;30223;17.182;-96.766;2022-08-11T20:07:15;25.90;52.70
44517;DHT22;30223;17.182;-96.766;2022-08-11T20:10:03;25.90;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T20:12:48;25.90;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-11T20:15:36;26.00;53.20