sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2022-10-16T00:00:10;60.63;;;47.50;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:02:42;55.43;;;45.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:05:10;70.73;;;50.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:07:41;60.17;;;48.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:10:10;55.77;;;45.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:12:47;62.03;;;47.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:15:16;52.20;;;44.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:17:44;54.57;;;45.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:20:14;54.67;;;45.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:22:41;55.70;;;45.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:25:09;55.60;;;46.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:27:39;55.00;;;44.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:30:10;62.70;;;48.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:32:48;55.93;;;46.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:35:18;57.40;;;47.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:37:46;63.73;;;49.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:40:15;59.90;;;48.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:42:45;64.07;;;50.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:45:14;60.83;;;47.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:47:44;68.47;;;50.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:50:24;56.97;;;46.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:52:57;61.83;;;50.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:55:40;60.63;;;48.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T00:58:12;63.17;;;49.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:00:43;57.50;;;48.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:03:26;55.83;;;47.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:28:38;62.10;;;50.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:31:18;66.83;;;50.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:33:51;65.77;;;50.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:36:37;68.47;;;51.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:39:09;76.63;;;53.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:41:45;68.13;;;50.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:44:39;65.07;;;51.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:47:11;69.73;;;53.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:49:45;69.37;;;51.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:52:19;70.80;;;51.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:54:53;67.07;;;50.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:57:24;66.47;;;51.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T01:59:58;79.13;;;53.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:02:53;72.83;;;51.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:05:43;62.60;;;49.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:08:25;64.33;;;48.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:11:01;66.10;;;49.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:16:26;68.00;;;49.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:19:02;65.57;;;49.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:21:58;68.13;;;49.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:27:34;70.87;;;49.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:32:39;61.97;;;47.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:35:11;58.97;;;46.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:37:40;62.43;;;48.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:40:09;70.83;;;48.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:42:39;66.10;;;48.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:45:10;60.80;;;45.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:47:40;59.83;;;46.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:50:08;62.67;;;44.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:52:38;61.13;;;45.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:55:05;68.37;;;46.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T02:57:35;55.67;;;43.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:00:04;66.77;;;46.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:02:34;62.00;;;44.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:05:06;59.87;;;44.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:07:34;57.17;;;44.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:10:04;57.67;;;43.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:12:34;60.33;;;44.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:15:02;57.13;;;43.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:17:31;59.10;;;44.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:20:01;60.47;;;45.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:22:33;58.77;;;45.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:25:03;54.13;;;43.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:27:33;53.07;;;43.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:30:16;62.63;;;46.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:32:51;69.30;;;46.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:35:23;62.50;;;45.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:37:53;58.17;;;44.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:40:22;55.40;;;42.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:42:55;55.40;;;43.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:45:25;55.03;;;42.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:47:54;54.03;;;42.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:50:21;53.87;;;41.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:52:53;56.10;;;41.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:55:29;51.40;;;40.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T03:57:59;48.10;;;39.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:00:29;51.13;;;40.50;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:02:58;51.53;;;40.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:05:28;53.43;;;41.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:08:00;50.70;;;39.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:10:31;52.60;;;40.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:14:12;47.83;;;38.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:17:55;53.23;;;39.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:20:23;51.20;;;39.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:22:56;58.13;;;40.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:25:23;61.80;;;41.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:27:56;55.13;;;40.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:30:26;67.67;;;41.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:32:54;61.40;;;40.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:35:24;57.77;;;39.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:37:54;55.73;;;39.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:40:30;53.93;;;39.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:43:03;63.10;;;41.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:45:39;60.97;;;39.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:48:07;57.30;;;39.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:50:38;52.33;;;39.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:53:07;50.03;;;37.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:55:37;52.43;;;38.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T04:58:11;115.07;;;40.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:00:43;51.37;;;38.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:03:16;46.50;;;37.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:06:01;71.23;;;37.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:08:42;49.77;;;37.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:11:15;48.40;;;35.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:13:43;42.93;;;35.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:16:11;64.33;;;36.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:18:40;52.17;;;34.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:21:07;48.47;;;35.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:23:39;45.13;;;35.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:26:07;57.47;;;36.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:28:35;58.47;;;36.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:31:07;46.13;;;33.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:33:36;48.13;;;34.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:36:04;54.37;;;35.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:38:38;43.40;;;33.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:41:10;51.23;;;33.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:43:39;41.27;;;32.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:46:07;37.67;;;33.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:48:36;35.07;;;30.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:51:09;34.87;;;31.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:53:39;33.33;;;29.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:56:14;42.70;;;32.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T05:58:44;55.37;;;33.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:01:12;55.40;;;34.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:03:44;44.67;;;34.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:06:22;41.30;;;32.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:09:02;36.63;;;31.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:11:32;48.50;;;32.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:14:11;36.80;;;31.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:16:48;35.17;;;31.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:19:16;34.57;;;30.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:21:49;36.07;;;31.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:24:18;32.60;;;29.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:26:50;33.77;;;30.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:29:21;33.00;;;29.50;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:31:50;32.17;;;28.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:34:18;33.47;;;29.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:36:48;32.63;;;29.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:39:18;35.70;;;30.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:41:49;35.40;;;31.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:44:18;35.87;;;31.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:46:46;39.40;;;33.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:49:16;39.60;;;33.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:51:53;44.67;;;34.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:54:25;44.20;;;34.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:56:56;49.13;;;36.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T06:59:23;46.40;;;36.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:01:52;48.10;;;35.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:04:25;53.73;;;38.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:06:52;71.80;;;38.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:09:24;48.20;;;38.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:11:53;57.70;;;39.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:14:20;53.13;;;40.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:16:48;56.13;;;40.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:19:17;74.20;;;39.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:21:46;50.53;;;40.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:24:16;49.67;;;38.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:26:45;50.80;;;40.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:29:24;48.00;;;39.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:31:52;49.47;;;40.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:34:21;49.80;;;40.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:36:51;55.13;;;46.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:39:21;63.57;;;49.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:41:52;49.43;;;42.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:44:21;49.97;;;43.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:46:51;52.07;;;44.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:49:24;49.93;;;42.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:51:52;48.03;;;40.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:54:20;46.00;;;39.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:56:50;47.00;;;40.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T07:59:21;48.43;;;41.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:01:50;50.27;;;42.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:04:23;46.60;;;41.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:06:54;51.17;;;42.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:09:22;49.20;;;41.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:11:52;50.03;;;41.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:14:28;46.37;;;40.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:17:02;47.03;;;40.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:19:31;49.53;;;41.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:22:03;46.63;;;41.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:24:33;45.40;;;38.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:27:01;43.07;;;38.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:29:31;45.83;;;39.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:31:59;45.97;;;39.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:34:27;46.77;;;40.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:36:55;46.30;;;39.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:39:22;46.47;;;39.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:50:33;50.53;;;42.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:53:06;48.93;;;41.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:56:07;48.40;;;41.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T08:58:44;49.33;;;43.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:01:19;46.80;;;40.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:12:40;50.80;;;43.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:18:48;48.73;;;42.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:21:31;48.47;;;41.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:24:21;47.93;;;41.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:26:56;47.43;;;41.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:29:27;48.07;;;41.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:31:54;53.10;;;42.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:34:36;50.80;;;44.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:37:12;51.23;;;43.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:39:49;49.77;;;42.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:42:30;52.00;;;43.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:45:02;50.63;;;42.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:47:31;48.30;;;41.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:50:19;44.63;;;39.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:55:52;44.03;;;39.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T09:58:24;42.17;;;37.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:00:56;40.27;;;36.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:03:33;44.70;;;38.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:06:25;46.53;;;40.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:09:17;45.87;;;40.77;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:12:17;43.83;;;38.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:14:55;48.23;;;41.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:17:25;49.93;;;42.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:20:21;44.87;;;39.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:22:53;45.30;;;39.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:31:35;50.87;;;43.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:36:50;48.43;;;42.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:43:04;45.53;;;40.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:45:58;45.30;;;40.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:51:22;44.37;;;39.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T10:54:17;42.83;;;38.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:02:34;44.60;;;39.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:08:10;42.57;;;38.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:13:30;43.27;;;38.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:16:13;42.83;;;38.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:21:48;42.53;;;38.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:24:34;42.20;;;37.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:27:04;43.73;;;38.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:29:45;42.83;;;38.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:32:28;44.13;;;39.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:35:25;45.90;;;41.00;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:39:18;45.27;;;40.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:41:31;44.77;;;40.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:47:30;47.30;;;42.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T11:56:01;47.97;;;42.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:01:01;47.63;;;41.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:03:51;47.90;;;42.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:06:59;44.77;;;40.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:09:38;42.43;;;38.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:18:22;39.70;;;35.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:20:57;38.93;;;35.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:23:28;38.43;;;34.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:25:58;36.57;;;32.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:28:32;36.83;;;33.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:31:14;36.53;;;32.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:34:05;37.00;;;33.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:36:50;35.87;;;32.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:39:23;35.60;;;32.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:42:00;36.83;;;33.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:44:48;36.10;;;32.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:47:52;36.77;;;33.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:50:51;36.20;;;32.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:53:22;36.47;;;32.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:56:03;35.70;;;32.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T12:58:58;38.43;;;34.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:19:19;38.60;;;34.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:22:00;38.80;;;35.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:27:55;38.37;;;34.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:30:41;39.43;;;35.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:33:40;40.37;;;36.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:36:19;40.43;;;36.50;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:39:25;39.60;;;35.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:44:45;41.40;;;37.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:50:11;42.73;;;38.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:52:44;41.97;;;37.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:55:14;42.93;;;38.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T13:57:44;40.43;;;36.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:02:51;43.83;;;39.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:05:25;43.57;;;39.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:07:53;42.53;;;38.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:10:27;42.33;;;38.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:13:18;41.03;;;37.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:15:53;42.03;;;37.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:18:24;42.73;;;38.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:21:05;42.50;;;38.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:23:48;41.67;;;37.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:26:24;43.23;;;38.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:29:01;42.60;;;38.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:31:41;44.50;;;39.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:34:22;44.33;;;39.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:36:55;42.63;;;38.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:39:27;42.43;;;38.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:41:56;42.87;;;38.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:44:29;41.43;;;37.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:49:58;39.63;;;35.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:52:28;39.63;;;35.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:54:57;38.77;;;35.13;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:57:26;38.93;;;35.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T14:59:57;38.00;;;34.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:02:29;37.90;;;34.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:04:59;38.50;;;34.87;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:07:50;39.90;;;36.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:10:23;40.10;;;36.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:12:55;40.47;;;36.57;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:15:26;41.83;;;37.73;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:18:12;43.93;;;39.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:20:47;42.50;;;38.50;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:23:30;43.90;;;39.70;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:26:03;40.93;;;36.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:28:35;43.67;;;39.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:31:06;41.67;;;37.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:33:37;45.57;;;40.83;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:36:07;43.80;;;39.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:38:38;42.67;;;38.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:41:06;43.63;;;39.30;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:43:39;45.50;;;40.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:46:11;48.57;;;43.43;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:48:47;48.03;;;43.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:51:16;46.57;;;41.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:53:45;45.97;;;41.23;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:56:17;48.23;;;43.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T15:58:49;48.77;;;43.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:01:21;47.07;;;42.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:03:52;44.43;;;39.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:06:21;43.20;;;38.80;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:08:52;43.77;;;39.37;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:11:20;43.67;;;39.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:13:52;43.93;;;38.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:16:22;44.80;;;40.07;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:18:52;42.33;;;38.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:21:20;44.33;;;39.67;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:23:50;42.93;;;38.47;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:26:27;43.20;;;38.63;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:28:59;42.87;;;38.27;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:31:30;43.80;;;39.33;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:34:02;44.63;;;40.03;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:36:30;44.20;;;39.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:38:58;43.77;;;39.17;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:41:31;49.70;;;40.53;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:44:06;48.07;;;40.20;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:46:40;45.43;;;40.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:49:10;45.97;;;40.90;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:51:50;48.27;;;42.40;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:54:22;48.37;;;43.10;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:56:52;49.10;;;43.60;;
48205;SDS011;33995;48.202;16.260;2022-10-16T16:59:24;51.87;;;44.97;;
48205;SDS011;33995;48.202;16.260;2022-10-16T17:01:57;45.93;;;40.93;;
48205;SDS011;33995;48.202;16.260;2022-10-16T17:17:32;51.00;;;45.30;;