sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4583;SDS011;2304;47.606;12.186;2023-02-20T00:03:28;4.30;;;2.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:08:31;4.60;;;2.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:13:33;4.90;;;2.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:18:35;6.87;;;3.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:23:38;4.20;;;2.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:28:40;4.40;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:33:43;4.37;;;2.63;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:38:46;5.67;;;2.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:43:48;8.57;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:48:49;5.37;;;3.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:53:53;7.53;;;3.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T00:58:54;4.03;;;2.63;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:03:56;4.50;;;2.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:08:59;4.87;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:14:01;3.97;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:19:03;3.87;;;2.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:24:06;2.93;;;2.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:29:08;4.43;;;3.13;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:34:10;5.00;;;2.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:39:14;4.17;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:44:18;5.10;;;2.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:49:24;6.33;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:54:30;3.60;;;2.23;;
4583;SDS011;2304;47.606;12.186;2023-02-20T01:59:33;3.20;;;2.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:04:38;6.00;;;2.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:09:43;5.73;;;2.87;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:14:49;5.90;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:25:29;5.57;;;2.63;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:36:32;4.60;;;3.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:41:44;6.87;;;3.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:46:54;5.03;;;2.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:52:00;4.00;;;2.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T02:57:21;3.07;;;2.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:02:24;3.30;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:07:29;3.43;;;2.23;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:12:37;4.33;;;2.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:17:44;3.27;;;2.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:22:52;3.20;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:27:57;4.33;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:33:01;4.40;;;2.57;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:38:26;3.10;;;2.23;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:43:48;3.80;;;2.33;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:48:54;3.93;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:54:01;3.20;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T03:59:05;3.20;;;2.13;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:04:13;4.60;;;2.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:09:25;4.07;;;1.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:14:31;3.50;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:19:34;3.10;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:24:39;3.93;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:29:44;3.60;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:34:46;3.00;;;2.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:39:50;6.77;;;2.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:44:51;4.50;;;2.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:49:53;5.90;;;2.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:54:56;5.70;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T04:59:58;4.67;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:05:00;5.40;;;3.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:10:03;6.80;;;3.73;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:15:05;5.23;;;3.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:20:08;7.63;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:25:12;5.57;;;4.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:30:14;5.90;;;3.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:35:16;5.67;;;3.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:40:19;6.97;;;3.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:45:21;8.43;;;4.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:50:23;6.57;;;3.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T05:55:26;6.80;;;4.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:00:29;7.73;;;4.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:05:31;6.97;;;5.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:10:34;8.87;;;5.47;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:15:36;9.83;;;6.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:20:38;8.90;;;5.63;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:25:41;5.57;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:30:43;6.00;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:35:45;4.80;;;3.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:40:48;6.37;;;4.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:45:50;6.33;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:50:52;8.73;;;3.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T06:55:56;5.23;;;3.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:00:58;6.87;;;4.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:06:00;14.90;;;6.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:11:03;6.50;;;3.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:16:05;9.43;;;4.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:21:07;7.10;;;3.63;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:26:16;9.93;;;4.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:31:19;12.97;;;5.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:36:21;13.00;;;4.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:41:24;6.93;;;4.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:46:30;11.90;;;4.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:51:33;6.87;;;4.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T07:56:36;7.03;;;4.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:01:40;9.50;;;5.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:06:41;6.03;;;4.13;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:11:45;5.90;;;4.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:16:46;7.53;;;4.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:21:48;8.97;;;4.47;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:26:51;7.50;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:31:53;7.83;;;4.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:36:55;14.93;;;4.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:41:58;12.50;;;4.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:47:00;5.33;;;3.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:52:01;10.50;;;5.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T08:57:06;12.10;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:02:08;5.27;;;3.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:07:16;8.83;;;4.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:12:19;6.43;;;4.13;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:17:21;8.93;;;4.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:22:23;14.40;;;4.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:27:27;9.50;;;4.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:32:29;8.10;;;4.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:37:31;6.80;;;3.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:42:35;7.53;;;3.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:47:48;5.57;;;3.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:53:02;11.63;;;3.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T09:58:11;7.13;;;4.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:03:23;8.93;;;3.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:08:33;4.77;;;3.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:13:44;4.73;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:18:58;4.97;;;3.17;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:24:12;7.80;;;3.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:29:25;7.43;;;3.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:34:34;6.07;;;3.17;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:39:39;8.23;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:44:55;5.83;;;3.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:50:02;6.67;;;3.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T10:55:09;4.97;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:00:16;7.77;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:05:24;5.13;;;3.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:10:28;6.47;;;3.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:15:32;8.53;;;2.47;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:20:37;4.80;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:25:41;3.77;;;2.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:30:45;4.23;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:35:50;4.30;;;2.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:41:18;3.53;;;2.57;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:46:28;6.20;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:51:30;4.60;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T11:56:34;4.20;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:01:37;3.67;;;2.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:06:40;4.50;;;2.83;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:11:42;7.30;;;3.57;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:17:00;4.67;;;2.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:22:10;5.50;;;3.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:27:22;3.30;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:32:37;7.43;;;2.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:37:48;4.30;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:42:59;3.00;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:48:14;13.40;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:53:30;6.00;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T12:58:45;6.10;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:03:55;3.10;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:09:05;2.90;;;1.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:14:18;5.90;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:19:38;5.57;;;2.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:24:44;3.40;;;1.97;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:29:55;10.13;;;1.87;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:40:58;10.93;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:46:08;3.00;;;2.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:51:37;4.43;;;1.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T13:56:44;2.63;;;1.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:02:00;3.30;;;2.13;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:07:05;2.77;;;1.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:12:10;6.10;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:17:14;3.77;;;2.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:22:24;4.53;;;2.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:27:30;3.77;;;1.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:32:33;6.47;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:37:38;8.20;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:42:48;6.63;;;2.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:47:50;5.30;;;2.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:53:00;6.90;;;2.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T14:58:04;8.03;;;5.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:03:08;5.73;;;2.47;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:08:20;8.47;;;4.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:13:24;5.23;;;4.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:18:31;4.40;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:23:36;6.87;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:28:39;6.03;;;2.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:33:41;4.70;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:38:50;6.97;;;2.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:43:52;6.07;;;3.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:48:54;5.93;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:53:57;6.10;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T15:59:00;8.20;;;2.57;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:04:05;10.97;;;2.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:09:08;3.93;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:14:11;4.77;;;2.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:19:15;4.90;;;2.23;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:24:19;8.27;;;5.17;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:29:21;7.00;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:34:31;5.57;;;2.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:39:35;4.70;;;2.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:44:39;14.60;;;5.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:49:43;11.63;;;7.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:54:47;7.20;;;4.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T16:59:49;10.27;;;5.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:04:52;12.50;;;6.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:09:56;13.27;;;7.73;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:14:58;8.30;;;3.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:20:01;6.73;;;3.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:25:05;6.03;;;3.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:30:07;19.50;;;5.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:35:10;15.53;;;5.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:40:14;34.50;;;18.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:45:16;77.80;;;40.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:50:18;26.60;;;15.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T17:55:22;8.70;;;4.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:00:25;6.83;;;4.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:05:27;12.90;;;7.53;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:10:30;12.70;;;6.73;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:15:32;22.80;;;12.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:20:36;27.67;;;14.57;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:25:39;19.30;;;9.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:30:40;28.33;;;12.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:35:42;22.63;;;10.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:40:45;19.57;;;8.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:45:48;17.20;;;9.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:50:50;18.10;;;10.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T18:55:53;15.70;;;6.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:00:55;17.03;;;7.67;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:05:59;9.97;;;5.60;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:11:06;8.57;;;5.17;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:16:10;14.43;;;5.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:21:12;6.00;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:26:15;19.90;;;7.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:31:17;19.33;;;8.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:36:19;38.00;;;18.87;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:41:22;19.90;;;10.57;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:46:24;29.83;;;12.97;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:51:27;8.00;;;5.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T19:56:30;15.13;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:01:32;12.03;;;8.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:06:33;11.60;;;7.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:11:37;11.83;;;6.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:16:39;12.13;;;7.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:21:42;19.47;;;7.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:26:45;17.20;;;9.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:31:47;18.83;;;10.00;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:36:49;16.63;;;9.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:41:52;55.90;;;17.70;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:46:54;31.60;;;11.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:51:56;20.80;;;10.23;;
4583;SDS011;2304;47.606;12.186;2023-02-20T20:56:59;15.50;;;8.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:02:00;10.50;;;6.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:07:02;35.60;;;17.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:12:06;12.90;;;7.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:17:08;10.77;;;6.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:22:11;15.43;;;7.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:27:15;13.90;;;6.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:32:17;18.93;;;7.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:37:19;18.37;;;7.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:42:23;17.10;;;8.73;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:47:42;15.40;;;6.37;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:52:44;14.10;;;7.40;;
4583;SDS011;2304;47.606;12.186;2023-02-20T21:57:48;12.60;;;6.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:02:54;10.57;;;7.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:07:55;16.90;;;6.50;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:13:16;16.50;;;7.77;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:18:35;19.87;;;8.20;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:23:54;16.13;;;7.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:29:15;16.43;;;6.87;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:34:35;11.80;;;6.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:39:54;14.57;;;7.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:45:15;17.23;;;6.83;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:50:34;13.90;;;7.27;;
4583;SDS011;2304;47.606;12.186;2023-02-20T22:55:54;12.03;;;6.17;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:01:14;10.53;;;6.13;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:06:34;16.63;;;6.93;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:11:54;21.10;;;7.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:17:14;12.60;;;6.90;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:22:34;12.37;;;7.07;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:27:53;11.67;;;5.43;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:33:13;11.30;;;5.80;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:38:32;9.33;;;5.30;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:43:52;9.70;;;5.03;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:49:12;11.93;;;5.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:54:32;9.07;;;6.10;;
4583;SDS011;2304;47.606;12.186;2023-02-20T23:59:51;11.77;;;6.53;;
