sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24161;SDS011;12318;51.262;7.066;2022-12-24T00:01:09;28.65;;;5.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:03:35;31.33;;;5.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:06:08;32.78;;;5.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:08:40;27.83;;;4.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:11:06;35.15;;;5.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:13:32;33.88;;;5.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:15:59;37.45;;;5.47;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:18:25;32.92;;;5.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:20:58;37.13;;;6.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:23:23;36.38;;;5.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:25:49;35.55;;;5.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:28:15;38.40;;;6.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:30:45;31.75;;;5.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:33:10;37.90;;;5.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:35:37;35.90;;;5.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:38:04;30.55;;;5.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:40:37;34.55;;;5.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:43:02;35.80;;;5.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:45:28;39.33;;;6.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:47:54;39.08;;;6.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:50:22;35.53;;;5.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:52:48;41.97;;;6.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:55:14;29.27;;;5.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T00:57:39;34.10;;;5.88;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:00:08;30.10;;;5.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:02:35;40.00;;;6.28;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:05:00;32.42;;;5.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:07:35;42.50;;;6.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:10:04;36.65;;;6.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:12:31;43.50;;;6.55;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:14:57;36.30;;;5.70;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:17:23;37.03;;;5.78;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:19:48;40.60;;;6.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:22:14;41.38;;;6.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:24:40;35.78;;;6.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:27:07;36.60;;;6.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:29:40;38.03;;;6.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:32:05;40.97;;;6.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:34:31;33.28;;;5.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:36:57;33.13;;;6.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:39:23;39.65;;;6.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:41:50;45.60;;;6.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:44:34;36.20;;;6.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:47:10;34.30;;;5.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:49:43;40.40;;;6.53;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:52:21;41.15;;;6.88;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:54:51;41.88;;;6.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T01:57:23;36.88;;;6.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:02:29;34.58;;;5.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:07:27;39.42;;;6.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:09:55;47.20;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:12:23;41.50;;;6.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:14:51;33.15;;;6.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:22:52;36.47;;;6.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:26:06;41.40;;;6.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:32:02;39.25;;;6.53;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:34:39;40.08;;;7.07;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:37:19;39.20;;;5.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:40:02;39.15;;;6.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:42:43;38.58;;;6.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:45:21;36.47;;;6.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:47:50;42.33;;;6.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:50:17;44.42;;;5.97;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:52:43;37.53;;;5.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:55:11;33.65;;;5.28;;
24161;SDS011;12318;51.262;7.066;2022-12-24T02:57:58;42.28;;;6.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:01:06;39.05;;;5.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:04:05;42.05;;;6.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:09:29;42.35;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:12:04;48.00;;;6.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:14:35;45.50;;;6.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:17:03;35.13;;;6.07;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:19:29;46.92;;;6.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:21:57;43.30;;;6.28;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:24:26;40.22;;;5.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:26:52;45.70;;;6.28;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:29:18;46.03;;;6.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:32:03;42.72;;;6.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:34:29;34.75;;;6.07;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:36:55;42.30;;;5.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:39:21;41.95;;;6.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:41:47;41.42;;;6.70;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:44:13;39.97;;;5.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:46:39;34.35;;;5.97;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:49:05;40.05;;;5.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:51:31;33.70;;;6.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:53:57;37.05;;;5.88;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:56:23;39.08;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T03:58:49;40.10;;;6.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:01:16;36.88;;;6.47;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:03:42;39.50;;;5.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:06:10;35.55;;;5.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:08:37;35.10;;;5.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:11:12;28.77;;;4.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:13:39;31.13;;;5.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:16:05;30.60;;;4.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:18:37;23.65;;;4.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:21:05;23.25;;;4.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:23:32;25.08;;;4.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:26:00;27.58;;;4.40;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:28:27;29.67;;;4.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:31:00;25.65;;;4.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:33:27;27.60;;;4.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:35:53;25.05;;;4.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:38:21;23.63;;;4.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:40:47;21.92;;;4.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:43:13;25.55;;;4.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:45:39;20.10;;;3.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:48:04;24.83;;;4.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:50:42;23.45;;;4.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:53:07;23.65;;;3.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:55:33;30.40;;;4.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T04:57:58;22.65;;;3.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:00:24;25.85;;;4.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:02:50;21.35;;;4.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:05:16;24.00;;;4.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:07:42;24.80;;;3.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:10:07;25.23;;;4.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:12:35;24.35;;;3.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:15:00;32.95;;;4.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:17:26;30.05;;;4.88;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:19:52;26.85;;;4.55;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:22:17;28.98;;;4.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:25:01;22.17;;;4.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:27:45;27.38;;;4.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:30:18;22.88;;;4.40;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:32:43;27.20;;;4.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:35:09;27.30;;;4.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:37:35;25.45;;;4.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:42:48;24.05;;;4.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:45:14;33.47;;;4.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:47:40;30.90;;;5.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:50:06;31.05;;;4.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:52:32;31.77;;;5.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:54:58;33.00;;;5.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:57:24;39.20;;;5.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T05:59:50;31.35;;;4.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:02:16;28.83;;;4.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:04:41;29.90;;;5.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:07:07;23.48;;;5.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:09:35;25.13;;;4.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:12:01;33.55;;;6.40;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:14:26;29.77;;;5.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:16:52;33.80;;;5.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:19:18;28.65;;;6.07;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:21:55;29.25;;;5.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:24:20;37.22;;;5.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:26:46;28.75;;;5.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:29:12;38.65;;;5.07;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:31:39;27.50;;;5.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:34:04;22.13;;;4.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:36:30;32.95;;;5.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:38:56;34.88;;;5.57;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:41:23;32.42;;;4.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:43:50;40.42;;;5.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:46:17;38.00;;;5.97;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:48:43;30.88;;;5.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:51:10;27.92;;;5.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:53:38;35.97;;;5.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:56:04;37.55;;;5.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T06:58:36;37.10;;;5.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:01:12;40.13;;;6.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:03:39;30.35;;;5.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:06:06;39.20;;;6.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:08:35;43.35;;;7.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:11:02;32.67;;;6.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:13:28;40.40;;;6.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:15:57;36.22;;;5.97;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:18:26;41.90;;;6.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:20:53;45.88;;;6.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:23:19;37.40;;;5.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:25:45;33.42;;;6.07;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:28:10;33.85;;;6.55;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:30:36;37.15;;;5.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:33:02;37.58;;;6.40;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:35:28;42.53;;;7.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:37:53;45.00;;;7.47;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:40:19;41.80;;;6.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:42:45;38.60;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:45:11;45.67;;;7.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:47:36;40.25;;;6.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:50:15;50.65;;;7.40;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:52:40;41.50;;;5.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:55:06;38.30;;;6.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:57:32;40.28;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T07:59:57;46.08;;;7.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:02:23;40.78;;;6.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:04:49;36.47;;;5.88;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:07:14;37.63;;;5.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:09:40;36.10;;;6.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:12:06;45.78;;;7.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:14:32;41.40;;;7.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:16:57;37.35;;;6.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:19:23;40.55;;;7.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:21:58;39.17;;;7.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:24:24;47.08;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:26:50;47.80;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:29:15;39.97;;;6.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:31:41;44.90;;;7.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:34:07;44.33;;;7.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:36:34;48.00;;;7.78;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:39:00;41.58;;;6.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:41:28;39.33;;;5.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:43:57;46.65;;;7.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:46:23;40.92;;;5.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:48:48;40.60;;;6.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:51:16;49.00;;;6.78;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:53:43;50.10;;;7.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:56:09;41.88;;;7.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T08:58:36;49.60;;;7.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:01:14;46.50;;;6.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:03:41;42.95;;;6.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:06:07;47.50;;;7.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:08:34;36.00;;;6.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:14:03;47.58;;;6.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:16:29;49.53;;;7.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:18:55;32.30;;;6.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:21:24;35.80;;;6.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:23:50;33.83;;;5.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:26:20;40.80;;;6.88;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:31:25;42.10;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:33:51;40.92;;;6.55;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:36:17;46.58;;;6.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:38:43;33.40;;;6.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:46:52;38.65;;;6.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:49:19;48.47;;;7.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:51:50;44.40;;;6.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:54:31;41.17;;;6.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:57:03;35.90;;;6.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T09:59:42;38.88;;;6.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:02:13;40.83;;;5.95;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:04:40;43.65;;;6.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:23:24;42.88;;;6.78;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:31:35;41.45;;;6.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:34:04;49.00;;;7.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:36:39;45.10;;;7.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:39:08;48.45;;;7.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:41:54;44.55;;;7.57;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:44:23;38.35;;;7.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:46:52;49.50;;;7.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:49:18;45.28;;;7.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:52:05;41.28;;;7.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:54:35;43.55;;;6.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:57:04;38.17;;;7.57;;
24161;SDS011;12318;51.262;7.066;2022-12-24T10:59:49;41.22;;;7.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:08:22;43.92;;;7.65;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:10:56;40.72;;;7.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:15:48;39.28;;;7.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:18:24;49.40;;;7.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:20:55;43.28;;;7.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:23:29;37.88;;;6.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:26:24;49.22;;;7.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:29:08;42.00;;;7.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:31:39;43.47;;;7.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:34:27;42.47;;;7.28;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:36:52;41.45;;;7.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:39:22;40.15;;;7.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:42:00;47.13;;;7.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:44:26;47.00;;;6.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:46:53;41.05;;;6.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:49:26;40.17;;;6.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:55:00;35.97;;;6.93;;
24161;SDS011;12318;51.262;7.066;2022-12-24T11:57:42;39.20;;;5.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:00:11;47.38;;;7.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:02:38;42.70;;;8.23;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:05:08;38.83;;;7.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:07:40;36.42;;;8.02;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:10:14;39.88;;;6.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:12:41;41.20;;;6.37;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:15:38;43.83;;;7.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:18:13;41.53;;;7.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:20:55;40.17;;;6.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:23:29;44.17;;;6.97;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:25:59;32.35;;;6.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:28:31;37.00;;;5.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:33:41;32.45;;;5.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:36:13;32.17;;;6.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:38:43;37.88;;;6.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T12:58:54;32.33;;;6.30;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:12:28;38.30;;;6.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:15:18;29.55;;;5.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:20:34;29.08;;;5.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:23:16;32.17;;;6.38;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:25:45;34.30;;;6.15;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:28:32;33.70;;;5.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:31:24;31.88;;;5.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:33:57;28.70;;;5.20;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:39:28;32.90;;;5.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:50:42;31.08;;;5.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:56:06;21.50;;;4.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T13:58:42;31.10;;;5.32;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:01:14;21.30;;;3.67;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:03:57;29.08;;;5.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:06:27;25.35;;;4.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:08:57;21.45;;;4.53;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:14:32;22.98;;;4.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:17:12;26.27;;;4.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:25:03;26.23;;;4.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:27:43;29.02;;;4.85;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:32:49;22.55;;;4.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:35:20;25.17;;;4.63;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:37:58;21.25;;;4.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:40:29;16.65;;;3.47;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:48:53;22.60;;;4.25;;
24161;SDS011;12318;51.262;7.066;2022-12-24T14:57:11;26.98;;;5.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:02:29;23.98;;;4.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:05:35;21.65;;;4.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:08:01;28.92;;;4.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:13:04;32.53;;;5.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:15:43;29.23;;;5.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:20:42;32.67;;;5.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:23:25;34.20;;;5.35;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:28:38;34.28;;;5.70;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:31:09;32.47;;;5.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:33:37;27.20;;;5.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:36:04;28.90;;;6.18;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:38:32;35.25;;;5.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:41:02;37.83;;;5.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:43:39;35.72;;;5.78;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:46:05;34.75;;;6.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:48:31;35.80;;;5.82;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:50:58;39.40;;;5.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:53:40;34.83;;;5.57;;
24161;SDS011;12318;51.262;7.066;2022-12-24T15:56:12;26.17;;;5.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:01:49;35.15;;;6.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:07:23;44.67;;;9.40;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:09:49;43.00;;;7.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:14:56;31.58;;;6.28;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:17:27;42.67;;;7.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:22:22;39.17;;;6.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:25:02;48.33;;;8.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:27:42;37.10;;;7.22;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:30:10;41.30;;;6.60;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:32:36;43.13;;;7.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:35:05;39.13;;;7.03;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:37:37;32.63;;;6.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:40:03;43.25;;;7.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:42:29;41.85;;;7.05;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:48:27;38.25;;;6.47;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:50:53;41.10;;;6.43;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:53:19;39.25;;;6.70;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:55:59;41.03;;;6.68;;
24161;SDS011;12318;51.262;7.066;2022-12-24T16:58:26;42.60;;;7.00;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:00:53;43.08;;;6.80;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:03:19;39.78;;;6.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:05:58;31.75;;;6.57;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:08:27;37.45;;;6.45;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:10:53;40.75;;;6.72;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:13:22;33.75;;;6.13;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:15:48;31.75;;;5.90;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:18:13;34.88;;;6.10;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:20:41;39.25;;;7.50;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:23:07;42.72;;;8.23;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:25:34;49.97;;;8.75;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:28:00;48.60;;;8.98;;
24161;SDS011;12318;51.262;7.066;2022-12-24T17:30:26;46.13;;;8.02;;