sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62554;SDS011;48610;52.144;8.624;2023-02-03T00:01:04;31.23;;;18.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:04:05;26.80;;;17.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:07:06;34.38;;;18.17;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:10:10;37.78;;;18.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:13:10;34.58;;;17.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:16:11;33.70;;;18.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:19:12;33.28;;;17.73;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:22:12;25.23;;;15.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:25:13;29.95;;;15.38;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:28:14;32.95;;;17.27;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:31:15;29.98;;;17.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:37:23;29.02;;;16.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:40:25;33.67;;;17.52;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:43:25;31.05;;;16.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:46:27;33.22;;;17.58;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:49:28;23.17;;;14.27;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:52:29;32.33;;;16.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:55:29;34.80;;;16.77;;
62554;SDS011;48610;52.144;8.624;2023-02-03T00:58:30;30.63;;;16.98;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:01:30;30.50;;;16.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:04:31;30.80;;;16.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:07:32;34.10;;;16.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:10:32;29.60;;;16.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:13:33;36.88;;;16.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:16:34;33.35;;;18.42;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:19:37;33.58;;;17.23;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:22:37;32.63;;;17.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:25:38;43.25;;;19.67;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:28:38;49.67;;;20.77;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:31:40;39.17;;;19.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:34:41;44.00;;;19.48;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:37:41;39.42;;;17.77;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:40:43;42.38;;;21.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:43:45;37.40;;;17.98;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:46:47;36.63;;;17.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:53:14;30.55;;;16.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:56:15;32.20;;;16.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T01:59:16;28.35;;;14.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:02:20;37.47;;;18.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:05:23;35.67;;;17.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:08:37;30.73;;;15.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:11:41;34.17;;;17.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:14:41;26.77;;;15.27;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:37:58;29.13;;;13.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:44:49;25.73;;;13.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:47:58;28.75;;;13.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:51:05;26.15;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:54:11;27.20;;;13.68;;
62554;SDS011;48610;52.144;8.624;2023-02-03T02:57:19;22.95;;;13.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:00:22;23.33;;;12.98;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:03:23;23.13;;;13.38;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:06:37;22.42;;;12.85;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:09:52;28.95;;;14.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:13:04;23.52;;;12.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:16:07;23.25;;;13.07;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:19:11;25.58;;;12.68;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:22:16;24.27;;;12.32;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:25:23;28.40;;;13.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:28:48;21.33;;;11.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:31:52;28.42;;;11.32;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:34:53;24.80;;;10.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:37:56;28.17;;;11.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:41:04;22.20;;;11.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:44:14;24.73;;;11.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:47:18;35.17;;;12.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:50:29;22.00;;;11.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:56:40;23.23;;;11.32;;
62554;SDS011;48610;52.144;8.624;2023-02-03T03:59:59;38.83;;;15.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:03:07;22.55;;;12.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:06:13;24.42;;;11.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:09:14;21.58;;;11.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:12:21;24.33;;;10.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:15:22;25.60;;;12.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:18:23;17.98;;;9.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:21:24;27.67;;;10.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:24:24;15.70;;;8.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:27:25;18.92;;;9.07;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:30:26;16.27;;;9.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:33:27;24.38;;;8.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:36:27;25.38;;;9.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:39:28;18.25;;;7.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:42:28;18.23;;;8.02;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:45:29;25.98;;;8.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:48:29;16.42;;;7.78;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:51:30;15.10;;;6.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:54:30;21.13;;;7.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T04:57:31;22.48;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:00:32;16.33;;;6.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:03:32;19.17;;;7.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:06:33;17.55;;;7.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:09:33;18.85;;;6.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:12:34;26.30;;;8.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:15:35;18.45;;;6.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:18:35;18.77;;;6.85;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:21:36;10.57;;;6.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:24:36;12.40;;;6.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:27:37;23.88;;;6.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:30:38;15.27;;;6.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:33:39;20.00;;;6.85;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:36:40;11.77;;;6.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:39:40;12.98;;;6.03;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:42:50;18.60;;;6.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:45:51;19.38;;;6.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:48:51;14.93;;;6.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:51:52;18.17;;;6.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:54:54;16.35;;;5.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T05:57:54;14.15;;;6.65;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:00:56;15.02;;;5.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:03:56;24.35;;;5.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:06:57;21.08;;;7.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:09:57;13.73;;;5.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:12:58;20.75;;;7.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:15:58;12.25;;;6.53;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:18:59;22.17;;;7.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:22:00;19.00;;;7.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:25:02;15.70;;;7.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:28:03;20.83;;;7.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:31:04;22.52;;;7.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:34:05;16.95;;;7.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:37:05;15.40;;;7.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:40:06;13.82;;;7.22;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:43:07;18.35;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:46:08;15.70;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:49:08;16.63;;;8.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:52:09;18.98;;;7.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:55:10;16.33;;;7.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T06:58:10;18.63;;;7.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:01:11;16.25;;;8.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:04:12;19.25;;;7.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:07:12;24.48;;;7.72;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:10:13;18.10;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:13:13;24.77;;;8.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:16:14;20.05;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:19:14;24.90;;;10.52;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:22:15;24.85;;;13.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:25:15;28.17;;;12.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:28:16;26.48;;;10.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:31:16;22.02;;;10.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:34:17;22.83;;;10.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:37:18;23.17;;;13.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:40:18;17.67;;;10.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:43:19;25.05;;;10.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:46:20;23.70;;;9.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:49:20;23.05;;;9.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:52:21;20.50;;;9.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:55:21;16.70;;;9.98;;
62554;SDS011;48610;52.144;8.624;2023-02-03T07:58:22;22.33;;;9.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:01:24;19.17;;;9.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:04:25;18.35;;;9.98;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:07:25;19.05;;;9.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:10:26;16.10;;;9.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:13:27;27.90;;;9.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:16:27;17.52;;;9.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:19:28;15.73;;;8.68;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:22:28;22.27;;;9.48;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:25:29;23.60;;;8.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:28:30;21.92;;;9.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:31:31;13.95;;;7.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:34:32;13.45;;;7.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:37:33;12.52;;;7.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:40:33;15.35;;;7.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:43:34;20.67;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:46:35;16.52;;;7.78;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:49:42;16.38;;;7.65;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:52:43;18.02;;;8.07;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:55:43;21.42;;;8.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T08:58:44;14.98;;;7.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:01:44;20.30;;;8.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:04:47;25.50;;;8.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:07:49;19.10;;;7.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:10:49;19.83;;;8.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:13:50;17.25;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:16:50;18.15;;;7.53;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:19:51;21.75;;;8.02;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:22:51;21.75;;;8.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:25:54;20.30;;;8.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:28:54;23.05;;;9.07;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:31:55;20.42;;;9.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:34:55;20.13;;;8.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:37:57;17.23;;;7.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:41:06;14.30;;;6.43;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:48:02;12.52;;;6.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:51:22;18.65;;;6.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:54:47;12.73;;;6.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T09:58:11;18.02;;;7.38;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:01:18;27.85;;;7.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:18:02;20.25;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:21:16;20.30;;;8.02;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:24:37;20.90;;;7.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:27:47;13.95;;;6.72;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:30:56;17.77;;;7.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:33:59;18.23;;;6.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:40:24;17.02;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:43:26;17.50;;;6.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:46:49;13.27;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:49:50;19.50;;;4.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:52:53;9.85;;;4.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:56:34;18.08;;;4.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T10:59:40;17.65;;;4.43;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:05:44;27.70;;;4.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:08:45;13.57;;;3.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:11:47;20.45;;;6.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:15:05;32.83;;;5.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:24:38;22.15;;;4.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:27:41;41.00;;;5.53;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:30:42;27.65;;;6.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:33:47;20.63;;;5.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:36:50;16.90;;;5.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:39:51;28.33;;;5.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:43:15;38.47;;;6.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:46:17;24.63;;;5.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T11:53:11;33.25;;;5.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:02:43;23.63;;;5.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:06:11;36.70;;;6.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:09:29;25.48;;;5.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:19:18;27.67;;;5.47;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:26:24;27.08;;;5.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:29:29;24.10;;;5.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:32:41;41.10;;;6.38;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:35:49;20.17;;;4.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:45:35;43.53;;;6.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:52:02;29.63;;;6.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:55:43;35.90;;;7.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T12:58:48;28.83;;;6.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:01:56;23.77;;;5.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:05:04;33.90;;;7.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:18:22;36.88;;;6.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:21:28;29.00;;;6.68;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:24:29;36.92;;;5.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:41:33;30.20;;;5.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:44:44;34.40;;;6.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:47:51;32.85;;;5.22;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:51:02;41.45;;;5.85;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:54:27;58.78;;;16.58;;
62554;SDS011;48610;52.144;8.624;2023-02-03T13:58:26;35.28;;;7.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:07:36;28.83;;;4.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:10:38;27.38;;;5.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:13:38;25.90;;;5.22;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:22:50;19.40;;;4.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:25:54;12.68;;;3.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:28:59;28.25;;;4.65;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:32:05;32.47;;;4.65;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:35:21;29.55;;;5.03;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:38:29;23.00;;;4.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:41:40;18.88;;;4.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:45:30;31.42;;;5.22;;
62554;SDS011;48610;52.144;8.624;2023-02-03T14:58:45;11.82;;;3.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:04:51;31.10;;;4.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:11:44;21.67;;;4.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:14:45;16.45;;;3.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:17:46;20.80;;;4.07;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:20:51;23.38;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:23:53;30.27;;;4.47;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:26:54;14.65;;;3.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:29:55;19.00;;;3.97;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:33:02;14.68;;;3.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:36:15;23.65;;;5.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:42:56;26.92;;;4.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:46:17;25.65;;;3.97;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:52:22;22.17;;;4.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:55:33;19.23;;;4.90;;
62554;SDS011;48610;52.144;8.624;2023-02-03T15:58:43;25.98;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:01:44;23.45;;;4.35;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:04:48;22.58;;;4.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:11:31;21.08;;;4.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:14:36;21.95;;;3.85;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:17:36;23.73;;;5.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:20:47;31.70;;;5.78;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:23:50;29.23;;;5.32;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:26:50;27.85;;;4.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:30:14;32.72;;;4.70;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:33:43;25.15;;;5.22;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:37:11;30.50;;;5.23;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:40:38;25.33;;;4.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:43:57;27.30;;;5.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:47:26;20.88;;;4.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:50:50;28.67;;;5.78;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:53:54;20.92;;;4.82;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:56:55;21.35;;;5.03;;
62554;SDS011;48610;52.144;8.624;2023-02-03T16:59:59;9.38;;;3.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:07:54;23.05;;;4.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:11:09;20.40;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:14:14;29.13;;;4.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:17:15;26.25;;;6.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:20:15;29.02;;;5.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:23:16;21.25;;;4.47;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:26:17;35.28;;;5.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:29:17;28.35;;;5.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:32:18;27.60;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:35:18;24.67;;;4.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:38:19;15.77;;;4.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:41:20;25.45;;;5.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:44:22;20.83;;;4.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:47:22;23.85;;;5.68;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:50:23;28.95;;;4.68;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:53:24;23.50;;;4.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:56:24;20.55;;;5.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T17:59:25;25.20;;;4.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:02:26;22.83;;;5.13;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:05:26;19.90;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:08:28;14.95;;;4.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:11:29;22.60;;;4.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:14:31;21.83;;;4.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:17:31;17.35;;;4.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:20:32;30.85;;;6.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:23:33;24.13;;;5.18;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:26:35;20.08;;;4.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:29:46;17.48;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:32:50;14.70;;;4.65;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:35:55;24.75;;;4.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:38:57;21.60;;;3.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:41:57;21.73;;;3.58;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:44:58;31.45;;;5.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:48:01;29.17;;;4.20;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:51:02;24.02;;;4.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:54:06;29.77;;;5.15;;
62554;SDS011;48610;52.144;8.624;2023-02-03T18:57:06;18.65;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:00:12;21.15;;;4.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:03:13;14.02;;;2.85;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:06:14;20.13;;;4.00;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:09:15;20.05;;;4.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:12:18;18.92;;;4.28;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:15:18;21.90;;;4.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:18:19;19.58;;;3.72;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:21:19;20.52;;;4.05;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:24:20;23.45;;;4.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:27:21;20.10;;;4.60;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:30:21;24.40;;;4.95;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:33:22;21.58;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:36:22;27.00;;;4.45;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:39:23;36.83;;;5.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:42:24;25.77;;;4.50;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:45:24;28.35;;;5.25;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:48:25;21.23;;;5.38;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:51:26;17.75;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:54:27;20.88;;;4.72;;
62554;SDS011;48610;52.144;8.624;2023-02-03T19:57:27;28.63;;;5.10;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:00:28;24.52;;;4.93;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:03:28;21.58;;;4.53;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:06:29;27.20;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:09:30;21.80;;;4.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:12:31;32.30;;;5.07;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:15:31;34.85;;;5.47;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:18:32;28.33;;;4.88;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:21:32;29.02;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:24:33;20.33;;;4.80;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:27:33;28.52;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:30:34;20.50;;;4.43;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:33:35;28.27;;;5.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:36:36;26.13;;;5.40;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:39:37;21.00;;;5.32;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:42:37;23.65;;;5.30;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:45:39;19.92;;;4.63;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:48:39;17.65;;;4.75;;
62554;SDS011;48610;52.144;8.624;2023-02-03T20:51:40;14.05;;;3.35;;