sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-01-19T00:01:39;93444.75;;;15.25;44.73
11971;BME280;6045;42.682;23.294;2023-01-19T00:04:06;93492.38;;;15.24;44.74
11971;BME280;6045;42.682;23.294;2023-01-19T00:06:34;93437.19;;;15.27;45.06
11971;BME280;6045;42.682;23.294;2023-01-19T00:09:01;93475.22;;;15.20;45.78
11971;BME280;6045;42.682;23.294;2023-01-19T00:11:27;93416.81;;;15.21;45.45
11971;BME280;6045;42.682;23.294;2023-01-19T00:13:54;93466.84;;;15.22;45.71
11971;BME280;6045;42.682;23.294;2023-01-19T00:16:21;93533.56;;;15.25;45.34
11971;BME280;6045;42.682;23.294;2023-01-19T00:18:49;93441.84;;;15.21;45.73
11971;BME280;6045;42.682;23.294;2023-01-19T00:21:16;93424.38;;;15.19;45.74
11971;BME280;6045;42.682;23.294;2023-01-19T00:23:45;93424.94;;;15.16;45.67
11971;BME280;6045;42.682;23.294;2023-01-19T00:26:13;93456.66;;;15.19;45.51
11971;BME280;6045;42.682;23.294;2023-01-19T00:28:41;93446.47;;;15.16;45.84
11971;BME280;6045;42.682;23.294;2023-01-19T00:31:08;93464.22;;;15.17;45.61
11971;BME280;6045;42.682;23.294;2023-01-19T00:33:35;93473.38;;;15.16;45.73
11971;BME280;6045;42.682;23.294;2023-01-19T00:36:02;93457.44;;;15.19;45.18
11971;BME280;6045;42.682;23.294;2023-01-19T00:38:29;93447.28;;;15.16;45.78
11971;BME280;6045;42.682;23.294;2023-01-19T00:40:57;93560.53;;;15.20;44.78
11971;BME280;6045;42.682;23.294;2023-01-19T00:43:24;93468.47;;;15.23;45.02
11971;BME280;6045;42.682;23.294;2023-01-19T00:45:50;93459.81;;;15.26;44.56
11971;BME280;6045;42.682;23.294;2023-01-19T00:48:17;93464.34;;;15.30;44.51
11971;BME280;6045;42.682;23.294;2023-01-19T00:50:44;93473.28;;;15.26;45.03
11971;BME280;6045;42.682;23.294;2023-01-19T00:53:12;93452.81;;;15.25;44.56
11971;BME280;6045;42.682;23.294;2023-01-19T00:55:38;93487.00;;;15.24;44.80
11971;BME280;6045;42.682;23.294;2023-01-19T00:58:07;93468.47;;;15.23;44.37
11971;BME280;6045;42.682;23.294;2023-01-19T01:00:34;93478.19;;;15.19;44.58
11971;BME280;6045;42.682;23.294;2023-01-19T01:03:00;93460.44;;;15.18;44.38
11971;BME280;6045;42.682;23.294;2023-01-19T01:05:27;93461.41;;;15.27;44.03
11971;BME280;6045;42.682;23.294;2023-01-19T01:07:54;93458.72;;;15.27;43.97
11971;BME280;6045;42.682;23.294;2023-01-19T01:10:22;93506.34;;;15.26;43.68
11971;BME280;6045;42.682;23.294;2023-01-19T01:12:49;93453.13;;;15.23;44.43
11971;BME280;6045;42.682;23.294;2023-01-19T01:15:18;93454.50;;;15.21;44.63
11971;BME280;6045;42.682;23.294;2023-01-19T01:17:45;93437.06;;;15.13;44.84
11971;BME280;6045;42.682;23.294;2023-01-19T01:20:14;93417.22;;;15.09;44.88
11971;BME280;6045;42.682;23.294;2023-01-19T01:22:46;93442.25;;;15.10;44.78
11971;BME280;6045;42.682;23.294;2023-01-19T01:25:14;93469.03;;;15.20;43.93
11971;BME280;6045;42.682;23.294;2023-01-19T01:27:41;93469.53;;;15.22;43.49
11971;BME280;6045;42.682;23.294;2023-01-19T01:30:10;93450.69;;;15.22;44.01
11971;BME280;6045;42.682;23.294;2023-01-19T01:32:39;93476.03;;;15.21;43.68
11971;BME280;6045;42.682;23.294;2023-01-19T01:35:07;93519.56;;;15.28;43.42
11971;BME280;6045;42.682;23.294;2023-01-19T01:37:35;93450.38;;;15.28;43.70
11971;BME280;6045;42.682;23.294;2023-01-19T01:40:03;93454.66;;;15.29;43.74
11971;BME280;6045;42.682;23.294;2023-01-19T01:42:31;93459.53;;;15.27;43.00
11971;BME280;6045;42.682;23.294;2023-01-19T01:45:00;93537.59;;;15.27;43.42
11971;BME280;6045;42.682;23.294;2023-01-19T01:47:32;93467.59;;;15.27;43.40
11971;BME280;6045;42.682;23.294;2023-01-19T01:50:06;93485.06;;;15.30;43.02
11971;BME280;6045;42.682;23.294;2023-01-19T01:52:36;93445.56;;;15.25;43.39
11971;BME280;6045;42.682;23.294;2023-01-19T01:55:06;93574.47;;;15.27;43.52
11971;BME280;6045;42.682;23.294;2023-01-19T01:57:35;93468.34;;;15.33;42.71
11971;BME280;6045;42.682;23.294;2023-01-19T02:00:04;93462.16;;;15.32;42.95
11971;BME280;6045;42.682;23.294;2023-01-19T02:02:34;93444.19;;;15.28;43.30
11971;BME280;6045;42.682;23.294;2023-01-19T02:05:20;93461.13;;;15.28;43.01
11971;BME280;6045;42.682;23.294;2023-01-19T02:07:53;93442.03;;;15.25;43.51
11971;BME280;6045;42.682;23.294;2023-01-19T02:10:38;93486.22;;;15.24;43.38
11971;BME280;6045;42.682;23.294;2023-01-19T02:13:25;93451.94;;;15.29;42.71
11971;BME280;6045;42.682;23.294;2023-01-19T02:15:53;93446.81;;;15.33;42.24
11971;BME280;6045;42.682;23.294;2023-01-19T02:18:22;93461.28;;;15.37;41.93
11971;BME280;6045;42.682;23.294;2023-01-19T02:21:08;93460.72;;;15.40;42.14
11971;BME280;6045;42.682;23.294;2023-01-19T02:23:41;93456.94;;;15.41;41.85
11971;BME280;6045;42.682;23.294;2023-01-19T02:26:12;93532.38;;;15.36;42.14
11971;BME280;6045;42.682;23.294;2023-01-19T02:28:42;93455.03;;;15.41;42.06
11971;BME280;6045;42.682;23.294;2023-01-19T02:31:10;93463.41;;;15.40;41.90
11971;BME280;6045;42.682;23.294;2023-01-19T02:33:37;93467.19;;;15.39;41.80
11971;BME280;6045;42.682;23.294;2023-01-19T02:36:05;93486.03;;;15.39;41.86
11971;BME280;6045;42.682;23.294;2023-01-19T02:38:34;93493.03;;;15.40;41.82
11971;BME280;6045;42.682;23.294;2023-01-19T02:41:05;93462.03;;;15.42;41.76
11971;BME280;6045;42.682;23.294;2023-01-19T02:43:33;93480.13;;;15.37;41.98
11971;BME280;6045;42.682;23.294;2023-01-19T02:46:02;93456.38;;;15.44;41.15
11971;BME280;6045;42.682;23.294;2023-01-19T02:48:29;93402.00;;;15.42;41.45
11971;BME280;6045;42.682;23.294;2023-01-19T02:50:57;93483.34;;;15.39;41.91
11971;BME280;6045;42.682;23.294;2023-01-19T02:54:07;93453.22;;;15.37;42.30
11971;BME280;6045;42.682;23.294;2023-01-19T02:56:59;93397.09;;;15.25;42.12
11971;BME280;6045;42.682;23.294;2023-01-19T02:59:41;93464.09;;;15.27;41.98
11971;BME280;6045;42.682;23.294;2023-01-19T03:02:24;93454.38;;;15.31;42.13
11971;BME280;6045;42.682;23.294;2023-01-19T03:04:58;93485.56;;;15.32;41.64
11971;BME280;6045;42.682;23.294;2023-01-19T03:07:41;93454.88;;;15.33;41.69
11971;BME280;6045;42.682;23.294;2023-01-19T03:10:16;93440.69;;;15.27;41.56
11971;BME280;6045;42.682;23.294;2023-01-19T03:12:49;93456.63;;;15.24;41.85
11971;BME280;6045;42.682;23.294;2023-01-19T03:15:22;93436.22;;;15.18;41.97
11971;BME280;6045;42.682;23.294;2023-01-19T03:17:53;93455.28;;;15.21;41.24
11971;BME280;6045;42.682;23.294;2023-01-19T03:20:23;93472.75;;;15.24;41.32
11971;BME280;6045;42.682;23.294;2023-01-19T03:22:57;93471.44;;;15.21;41.21
11971;BME280;6045;42.682;23.294;2023-01-19T03:25:27;93501.56;;;15.23;41.28
11971;BME280;6045;42.682;23.294;2023-01-19T03:27:57;93450.19;;;15.20;41.18
11971;BME280;6045;42.682;23.294;2023-01-19T03:30:26;93486.28;;;15.19;41.52
11971;BME280;6045;42.682;23.294;2023-01-19T03:32:56;93486.53;;;15.17;41.81
11971;BME280;6045;42.682;23.294;2023-01-19T03:35:28;93451.03;;;15.15;41.70
11971;BME280;6045;42.682;23.294;2023-01-19T03:37:57;93488.47;;;15.17;41.74
11971;BME280;6045;42.682;23.294;2023-01-19T03:40:26;93442.69;;;15.17;41.44
11971;BME280;6045;42.682;23.294;2023-01-19T03:42:58;93481.97;;;15.18;41.94
11971;BME280;6045;42.682;23.294;2023-01-19T03:45:25;93431.13;;;15.16;41.77
11971;BME280;6045;42.682;23.294;2023-01-19T03:47:55;93456.72;;;15.14;41.86
11971;BME280;6045;42.682;23.294;2023-01-19T03:50:26;93488.25;;;15.08;41.70
11971;BME280;6045;42.682;23.294;2023-01-19T03:53:00;93440.56;;;15.14;41.46
11971;BME280;6045;42.682;23.294;2023-01-19T03:55:28;93445.44;;;15.12;41.42
11971;BME280;6045;42.682;23.294;2023-01-19T03:57:56;93425.44;;;15.18;40.38
11971;BME280;6045;42.682;23.294;2023-01-19T04:00:23;93447.72;;;15.23;40.96
11971;BME280;6045;42.682;23.294;2023-01-19T04:02:50;93473.28;;;15.26;40.47
11971;BME280;6045;42.682;23.294;2023-01-19T04:05:17;93462.50;;;15.26;39.88
11971;BME280;6045;42.682;23.294;2023-01-19T04:07:43;93456.88;;;15.22;40.44
11971;BME280;6045;42.682;23.294;2023-01-19T04:10:10;93449.31;;;15.24;40.64
11971;BME280;6045;42.682;23.294;2023-01-19T04:12:37;93456.63;;;15.24;40.23
11971;BME280;6045;42.682;23.294;2023-01-19T04:15:06;93434.84;;;15.20;40.31
11971;BME280;6045;42.682;23.294;2023-01-19T04:17:33;93450.13;;;15.25;40.03
11971;BME280;6045;42.682;23.294;2023-01-19T04:20:00;93454.94;;;15.28;39.35
11971;BME280;6045;42.682;23.294;2023-01-19T04:22:27;93430.16;;;15.31;39.16
11971;BME280;6045;42.682;23.294;2023-01-19T04:24:53;93505.38;;;15.46;38.32
11971;BME280;6045;42.682;23.294;2023-01-19T04:27:21;93414.84;;;15.50;38.42
11971;BME280;6045;42.682;23.294;2023-01-19T04:29:47;93395.28;;;15.44;38.40
11971;BME280;6045;42.682;23.294;2023-01-19T04:32:16;93468.22;;;15.43;38.93
11971;BME280;6045;42.682;23.294;2023-01-19T04:34:43;93450.47;;;15.42;38.86
11971;BME280;6045;42.682;23.294;2023-01-19T04:37:09;93440.78;;;15.41;39.12
11971;BME280;6045;42.682;23.294;2023-01-19T04:39:36;93431.88;;;15.40;39.15
11971;BME280;6045;42.682;23.294;2023-01-19T04:42:03;93430.50;;;15.43;39.16
11971;BME280;6045;42.682;23.294;2023-01-19T04:44:30;93487.63;;;15.45;38.64
11971;BME280;6045;42.682;23.294;2023-01-19T04:46:57;93409.25;;;15.46;38.53
11971;BME280;6045;42.682;23.294;2023-01-19T04:49:25;93463.41;;;15.45;39.26
11971;BME280;6045;42.682;23.294;2023-01-19T04:51:52;93442.63;;;15.45;39.19
11971;BME280;6045;42.682;23.294;2023-01-19T04:54:19;93442.81;;;15.54;38.68
11971;BME280;6045;42.682;23.294;2023-01-19T04:56:46;93427.16;;;15.56;38.02
11971;BME280;6045;42.682;23.294;2023-01-19T04:59:12;93421.47;;;15.57;38.23
11971;BME280;6045;42.682;23.294;2023-01-19T05:01:39;93450.28;;;15.57;38.50
11971;BME280;6045;42.682;23.294;2023-01-19T05:04:06;93422.84;;;15.55;38.28
11971;BME280;6045;42.682;23.294;2023-01-19T05:06:34;93455.16;;;15.55;38.36
11971;BME280;6045;42.682;23.294;2023-01-19T05:09:01;93452.16;;;15.61;39.62
11971;BME280;6045;42.682;23.294;2023-01-19T05:11:28;93479.81;;;15.67;38.79
11971;BME280;6045;42.682;23.294;2023-01-19T05:13:55;93485.75;;;15.64;39.38
11971;BME280;6045;42.682;23.294;2023-01-19T05:16:22;93482.00;;;15.65;38.26
11971;BME280;6045;42.682;23.294;2023-01-19T05:18:49;93479.28;;;15.65;38.63
11971;BME280;6045;42.682;23.294;2023-01-19T05:21:17;93518.03;;;15.69;38.07
11971;BME280;6045;42.682;23.294;2023-01-19T05:23:45;93545.47;;;15.71;37.75
11971;BME280;6045;42.682;23.294;2023-01-19T05:26:12;93462.63;;;15.63;38.21
11971;BME280;6045;42.682;23.294;2023-01-19T05:28:39;93525.38;;;15.63;38.24
11971;BME280;6045;42.682;23.294;2023-01-19T05:31:06;93464.81;;;15.61;38.28
11971;BME280;6045;42.682;23.294;2023-01-19T05:33:32;93588.72;;;15.61;37.89
11971;BME280;6045;42.682;23.294;2023-01-19T05:35:59;93490.13;;;15.60;38.16
11971;BME280;6045;42.682;23.294;2023-01-19T05:38:26;93425.53;;;15.55;37.87
11971;BME280;6045;42.682;23.294;2023-01-19T05:40:57;93461.59;;;15.59;38.04
11971;BME280;6045;42.682;23.294;2023-01-19T05:43:23;93484.47;;;15.61;38.21
11971;BME280;6045;42.682;23.294;2023-01-19T05:45:50;93488.53;;;15.59;38.16
11971;BME280;6045;42.682;23.294;2023-01-19T05:48:17;93545.38;;;15.57;38.15
11971;BME280;6045;42.682;23.294;2023-01-19T05:50:44;93489.63;;;15.58;37.78
11971;BME280;6045;42.682;23.294;2023-01-19T05:53:13;93549.69;;;15.58;38.02
11971;BME280;6045;42.682;23.294;2023-01-19T05:55:40;93498.00;;;15.56;37.61
11971;BME280;6045;42.682;23.294;2023-01-19T05:58:08;93488.25;;;15.60;37.99
11971;BME280;6045;42.682;23.294;2023-01-19T06:00:35;93486.41;;;15.56;37.92
11971;BME280;6045;42.682;23.294;2023-01-19T06:03:02;93529.91;;;15.68;37.38
11971;BME280;6045;42.682;23.294;2023-01-19T06:05:30;93498.84;;;15.76;37.18
11971;BME280;6045;42.682;23.294;2023-01-19T06:07:57;93515.78;;;15.76;37.19
11971;BME280;6045;42.682;23.294;2023-01-19T06:10:24;93503.41;;;15.75;36.87
11971;BME280;6045;42.682;23.294;2023-01-19T06:12:50;93523.88;;;15.76;37.15
11971;BME280;6045;42.682;23.294;2023-01-19T06:15:19;93510.19;;;15.72;37.48
11971;BME280;6045;42.682;23.294;2023-01-19T06:17:47;93540.63;;;15.73;37.73
11971;BME280;6045;42.682;23.294;2023-01-19T06:20:14;93485.06;;;15.77;37.63
11971;BME280;6045;42.682;23.294;2023-01-19T06:22:40;93500.66;;;15.80;37.05
11971;BME280;6045;42.682;23.294;2023-01-19T06:25:08;93467.22;;;15.81;37.31
11971;BME280;6045;42.682;23.294;2023-01-19T06:27:35;93508.38;;;15.87;37.62
11971;BME280;6045;42.682;23.294;2023-01-19T06:30:02;93494.34;;;15.90;37.52
11971;BME280;6045;42.682;23.294;2023-01-19T06:32:30;93541.44;;;15.92;36.85
11971;BME280;6045;42.682;23.294;2023-01-19T06:34:57;93553.84;;;15.93;36.93
11971;BME280;6045;42.682;23.294;2023-01-19T06:37:24;93518.22;;;15.96;37.07
11971;BME280;6045;42.682;23.294;2023-01-19T06:39:52;93480.06;;;16.08;36.82
11971;BME280;6045;42.682;23.294;2023-01-19T06:42:19;93524.66;;;16.19;36.86
11971;BME280;6045;42.682;23.294;2023-01-19T06:44:46;93519.94;;;16.29;36.28
11971;BME280;6045;42.682;23.294;2023-01-19T06:47:13;93585.31;;;16.40;36.06
11971;BME280;6045;42.682;23.294;2023-01-19T06:49:41;93554.75;;;16.44;35.47
11971;BME280;6045;42.682;23.294;2023-01-19T06:52:08;93553.88;;;16.49;35.54
11971;BME280;6045;42.682;23.294;2023-01-19T06:54:35;93567.06;;;16.56;35.71
11971;BME280;6045;42.682;23.294;2023-01-19T06:57:02;93544.50;;;16.65;35.24
11971;BME280;6045;42.682;23.294;2023-01-19T06:59:29;93584.31;;;16.73;35.23
11971;BME280;6045;42.682;23.294;2023-01-19T07:01:56;93537.13;;;16.71;34.95
11971;BME280;6045;42.682;23.294;2023-01-19T07:04:23;93552.06;;;16.63;34.82
11971;BME280;6045;42.682;23.294;2023-01-19T07:06:52;93588.53;;;16.79;34.89
11971;BME280;6045;42.682;23.294;2023-01-19T07:09:19;93577.97;;;16.83;34.69
11971;BME280;6045;42.682;23.294;2023-01-19T07:11:46;93542.09;;;16.96;34.62
11971;BME280;6045;42.682;23.294;2023-01-19T07:14:13;93648.00;;;16.93;34.29
11971;BME280;6045;42.682;23.294;2023-01-19T07:16:40;93588.88;;;16.91;34.44
11971;BME280;6045;42.682;23.294;2023-01-19T07:19:07;93611.56;;;17.09;34.06
11971;BME280;6045;42.682;23.294;2023-01-19T07:21:35;93622.81;;;16.97;34.01
11971;BME280;6045;42.682;23.294;2023-01-19T07:24:04;93527.88;;;17.09;33.59
11971;BME280;6045;42.682;23.294;2023-01-19T07:26:30;93572.41;;;17.25;33.15
11971;BME280;6045;42.682;23.294;2023-01-19T07:28:57;93551.81;;;17.29;33.27
11971;BME280;6045;42.682;23.294;2023-01-19T07:31:24;93587.94;;;17.33;33.38
11971;BME280;6045;42.682;23.294;2023-01-19T07:33:51;93578.44;;;17.36;33.40
11971;BME280;6045;42.682;23.294;2023-01-19T07:36:17;93566.53;;;17.50;32.39
11971;BME280;6045;42.682;23.294;2023-01-19T07:38:44;93575.41;;;17.56;32.44
11971;BME280;6045;42.682;23.294;2023-01-19T07:41:12;93553.78;;;17.83;32.38
11971;BME280;6045;42.682;23.294;2023-01-19T07:43:39;93580.44;;;17.90;32.07
11971;BME280;6045;42.682;23.294;2023-01-19T07:46:06;93576.22;;;17.97;32.14
11971;BME280;6045;42.682;23.294;2023-01-19T07:48:33;93593.34;;;17.65;32.62
11971;BME280;6045;42.682;23.294;2023-01-19T07:51:01;93584.94;;;17.94;31.92
11971;BME280;6045;42.682;23.294;2023-01-19T07:53:30;93555.19;;;17.67;32.13
11971;BME280;6045;42.682;23.294;2023-01-19T07:55:57;93591.53;;;17.74;31.85
11971;BME280;6045;42.682;23.294;2023-01-19T07:58:25;93554.22;;;18.04;30.92
11971;BME280;6045;42.682;23.294;2023-01-19T08:00:52;93571.03;;;17.87;30.92
11971;BME280;6045;42.682;23.294;2023-01-19T08:03:19;93577.34;;;17.83;31.42
11971;BME280;6045;42.682;23.294;2023-01-19T08:05:50;93570.91;;;18.19;31.01
11971;BME280;6045;42.682;23.294;2023-01-19T08:08:17;93583.63;;;18.46;30.51
11971;BME280;6045;42.682;23.294;2023-01-19T08:10:44;93559.97;;;18.38;30.98
11971;BME280;6045;42.682;23.294;2023-01-19T08:13:14;93597.47;;;18.17;30.84
11971;BME280;6045;42.682;23.294;2023-01-19T08:15:42;93605.84;;;18.43;30.62
11971;BME280;6045;42.682;23.294;2023-01-19T08:18:09;93593.03;;;18.35;31.04
11971;BME280;6045;42.682;23.294;2023-01-19T08:20:36;93599.50;;;18.75;29.84
11971;BME280;6045;42.682;23.294;2023-01-19T08:23:03;93600.06;;;18.50;30.53
11971;BME280;6045;42.682;23.294;2023-01-19T08:25:33;93624.50;;;18.31;31.13
11971;BME280;6045;42.682;23.294;2023-01-19T08:28:01;93636.03;;;18.50;30.55
11971;BME280;6045;42.682;23.294;2023-01-19T08:30:28;93620.97;;;18.30;30.70
11971;BME280;6045;42.682;23.294;2023-01-19T08:32:57;93586.72;;;18.26;31.02
11971;BME280;6045;42.682;23.294;2023-01-19T08:35:28;93581.91;;;18.36;30.77
11971;BME280;6045;42.682;23.294;2023-01-19T08:37:55;93633.13;;;18.19;31.26
11971;BME280;6045;42.682;23.294;2023-01-19T08:40:25;93619.09;;;18.17;31.16
11971;BME280;6045;42.682;23.294;2023-01-19T08:42:52;93628.41;;;18.11;31.33
11971;BME280;6045;42.682;23.294;2023-01-19T08:45:19;93607.25;;;18.54;31.34
11971;BME280;6045;42.682;23.294;2023-01-19T08:47:45;93591.63;;;18.37;30.55
11971;BME280;6045;42.682;23.294;2023-01-19T08:50:14;93626.31;;;18.49;30.56
11971;BME280;6045;42.682;23.294;2023-01-19T08:52:41;93639.13;;;18.71;31.07
11971;BME280;6045;42.682;23.294;2023-01-19T08:55:08;93674.22;;;18.62;31.11
11971;BME280;6045;42.682;23.294;2023-01-19T08:57:36;93616.09;;;18.19;31.17
11971;BME280;6045;42.682;23.294;2023-01-19T09:00:03;93614.97;;;18.61;31.27
11971;BME280;6045;42.682;23.294;2023-01-19T09:02:32;93650.75;;;18.71;31.24
11971;BME280;6045;42.682;23.294;2023-01-19T09:04:59;93647.72;;;18.86;30.33
11971;BME280;6045;42.682;23.294;2023-01-19T09:07:27;93648.63;;;18.68;31.12
11971;BME280;6045;42.682;23.294;2023-01-19T09:09:54;93640.69;;;18.85;30.75
11971;BME280;6045;42.682;23.294;2023-01-19T09:12:21;93639.06;;;18.84;30.68
11971;BME280;6045;42.682;23.294;2023-01-19T09:14:47;93605.56;;;18.94;30.48
11971;BME280;6045;42.682;23.294;2023-01-19T09:17:14;93622.47;;;19.35;30.04
11971;BME280;6045;42.682;23.294;2023-01-19T09:19:42;93637.22;;;19.07;30.01
11971;BME280;6045;42.682;23.294;2023-01-19T09:22:09;93639.72;;;18.68;30.82
11971;BME280;6045;42.682;23.294;2023-01-19T09:24:37;93598.56;;;19.15;30.41
11971;BME280;6045;42.682;23.294;2023-01-19T09:27:04;93641.88;;;18.93;30.46
11971;BME280;6045;42.682;23.294;2023-01-19T09:29:31;93667.19;;;19.10;30.07
11971;BME280;6045;42.682;23.294;2023-01-19T09:31:58;93602.41;;;19.36;30.10
11971;BME280;6045;42.682;23.294;2023-01-19T09:34:24;93606.66;;;19.51;29.56
11971;BME280;6045;42.682;23.294;2023-01-19T09:36:51;93654.84;;;18.82;30.28
11971;BME280;6045;42.682;23.294;2023-01-19T09:39:18;93616.44;;;18.80;31.10
11971;BME280;6045;42.682;23.294;2023-01-19T09:41:52;93651.31;;;18.95;30.25
11971;BME280;6045;42.682;23.294;2023-01-19T09:44:27;93578.53;;;19.38;29.84
11971;BME280;6045;42.682;23.294;2023-01-19T09:46:55;93578.31;;;19.88;29.69
11971;BME280;6045;42.682;23.294;2023-01-19T09:49:27;93602.75;;;20.35;29.15
11971;BME280;6045;42.682;23.294;2023-01-19T09:51:57;93644.09;;;19.49;29.97
11971;BME280;6045;42.682;23.294;2023-01-19T09:54:28;93595.84;;;19.15;30.32
11971;BME280;6045;42.682;23.294;2023-01-19T09:56:59;93580.53;;;19.33;30.63
11971;BME280;6045;42.682;23.294;2023-01-19T09:59:28;93594.16;;;19.41;30.49
11971;BME280;6045;42.682;23.294;2023-01-19T10:02:05;93568.91;;;19.94;29.34
11971;BME280;6045;42.682;23.294;2023-01-19T10:04:36;93561.34;;;20.21;29.23
11971;BME280;6045;42.682;23.294;2023-01-19T10:07:14;93590.59;;;20.33;29.04
11971;BME280;6045;42.682;23.294;2023-01-19T10:09:59;93610.56;;;19.98;28.77
11971;BME280;6045;42.682;23.294;2023-01-19T10:12:39;93582.22;;;20.12;29.16
11971;BME280;6045;42.682;23.294;2023-01-19T10:15:16;93587.88;;;21.06;28.01
11971;BME280;6045;42.682;23.294;2023-01-19T10:17:51;93569.84;;;21.83;27.14
11971;BME280;6045;42.682;23.294;2023-01-19T10:20:26;93565.97;;;22.01;26.59
11971;BME280;6045;42.682;23.294;2023-01-19T10:22:57;93579.31;;;21.68;27.38
11971;BME280;6045;42.682;23.294;2023-01-19T10:25:25;93564.97;;;20.65;28.59
11971;BME280;6045;42.682;23.294;2023-01-19T10:27:54;93593.53;;;20.45;28.83
11971;BME280;6045;42.682;23.294;2023-01-19T10:30:23;93582.59;;;19.58;29.56
11971;BME280;6045;42.682;23.294;2023-01-19T10:32:52;93585.00;;;19.15;30.78
11971;BME280;6045;42.682;23.294;2023-01-19T10:35:21;93564.69;;;19.26;30.45
11971;BME280;6045;42.682;23.294;2023-01-19T10:37:49;93585.88;;;19.46;30.03
11971;BME280;6045;42.682;23.294;2023-01-19T10:40:26;93578.91;;;18.87;30.82
11971;BME280;6045;42.682;23.294;2023-01-19T10:42:55;93597.72;;;18.43;31.05
11971;BME280;6045;42.682;23.294;2023-01-19T10:45:25;93562.06;;;18.90;30.47
11971;BME280;6045;42.682;23.294;2023-01-19T10:47:54;93628.19;;;18.76;31.05
11971;BME280;6045;42.682;23.294;2023-01-19T10:50:25;93556.88;;;18.80;30.45
11971;BME280;6045;42.682;23.294;2023-01-19T10:52:55;93561.41;;;18.22;31.76
11971;BME280;6045;42.682;23.294;2023-01-19T10:55:24;93587.44;;;17.77;32.14
11971;BME280;6045;42.682;23.294;2023-01-19T10:57:52;93555.59;;;17.88;32.08
11971;BME280;6045;42.682;23.294;2023-01-19T11:00:32;93571.13;;;17.96;31.86
11971;BME280;6045;42.682;23.294;2023-01-19T11:02:59;93572.78;;;18.32;31.44
11971;BME280;6045;42.682;23.294;2023-01-19T11:05:28;93567.41;;;18.19;31.57
11971;BME280;6045;42.682;23.294;2023-01-19T11:07:55;93586.22;;;17.69;32.79
11971;BME280;6045;42.682;23.294;2023-01-19T11:10:23;93556.91;;;17.76;32.53
11971;BME280;6045;42.682;23.294;2023-01-19T11:12:59;93559.09;;;17.88;32.60
11971;BME280;6045;42.682;23.294;2023-01-19T11:15:32;93539.06;;;18.03;32.22
11971;BME280;6045;42.682;23.294;2023-01-19T11:18:00;93545.31;;;17.90;32.67
11971;BME280;6045;42.682;23.294;2023-01-19T11:20:29;93572.63;;;17.88;32.52
11971;BME280;6045;42.682;23.294;2023-01-19T11:23:05;93531.47;;;17.91;32.32
11971;BME280;6045;42.682;23.294;2023-01-19T11:25:34;93528.63;;;18.23;32.00
11971;BME280;6045;42.682;23.294;2023-01-19T11:28:02;93531.09;;;18.33;31.90
11971;BME280;6045;42.682;23.294;2023-01-19T11:30:29;93531.19;;;18.78;31.33
11971;BME280;6045;42.682;23.294;2023-01-19T11:32:57;93521.97;;;18.79;31.34
11971;BME280;6045;42.682;23.294;2023-01-19T11:35:35;93526.16;;;18.63;31.57
11971;BME280;6045;42.682;23.294;2023-01-19T11:38:06;93529.38;;;18.37;31.76
11971;BME280;6045;42.682;23.294;2023-01-19T11:40:34;93534.69;;;18.42;31.39
11971;BME280;6045;42.682;23.294;2023-01-19T11:43:01;93527.81;;;18.94;30.62
11971;BME280;6045;42.682;23.294;2023-01-19T11:45:28;93555.94;;;18.49;30.94
11971;BME280;6045;42.682;23.294;2023-01-19T11:47:55;93514.19;;;18.28;31.14
11971;BME280;6045;42.682;23.294;2023-01-19T11:50:26;93534.53;;;18.25;30.91
11971;BME280;6045;42.682;23.294;2023-01-19T11:52:58;93528.94;;;18.22;31.43
11971;BME280;6045;42.682;23.294;2023-01-19T11:55:32;93510.06;;;18.30;30.93
11971;BME280;6045;42.682;23.294;2023-01-19T11:58:03;93498.16;;;18.67;31.00
11971;BME280;6045;42.682;23.294;2023-01-19T12:00:33;93495.66;;;18.93;30.17
11971;BME280;6045;42.682;23.294;2023-01-19T12:03:07;93503.31;;;18.77;31.03
11971;BME280;6045;42.682;23.294;2023-01-19T12:05:40;93500.63;;;18.55;30.52
11971;BME280;6045;42.682;23.294;2023-01-19T12:08:13;93509.84;;;18.98;29.97
11971;BME280;6045;42.682;23.294;2023-01-19T12:10:44;93517.59;;;18.69;29.99
11971;BME280;6045;42.682;23.294;2023-01-19T12:13:20;93535.22;;;18.80;29.96
11971;BME280;6045;42.682;23.294;2023-01-19T12:15:50;93490.41;;;18.96;30.34
11971;BME280;6045;42.682;23.294;2023-01-19T12:18:21;93500.97;;;19.06;30.06
11971;BME280;6045;42.682;23.294;2023-01-19T12:20:52;93522.47;;;19.03;29.95
11971;BME280;6045;42.682;23.294;2023-01-19T12:23:28;93478.72;;;18.65;30.27
11971;BME280;6045;42.682;23.294;2023-01-19T12:26:07;93552.84;;;18.28;31.27
11971;BME280;6045;42.682;23.294;2023-01-19T12:28:44;93506.47;;;18.21;30.63
11971;BME280;6045;42.682;23.294;2023-01-19T12:31:14;93480.56;;;18.07;31.35
11971;BME280;6045;42.682;23.294;2023-01-19T12:33:42;93503.16;;;18.74;30.24
11971;BME280;6045;42.682;23.294;2023-01-19T12:36:34;93502.41;;;19.35;29.21
11971;BME280;6045;42.682;23.294;2023-01-19T12:39:03;93507.25;;;18.49;30.59
11971;BME280;6045;42.682;23.294;2023-01-19T12:41:32;93503.59;;;18.54;30.71
11971;BME280;6045;42.682;23.294;2023-01-19T12:44:26;93511.63;;;18.59;30.83
11971;BME280;6045;42.682;23.294;2023-01-19T12:46:55;93529.56;;;18.05;31.41
11971;BME280;6045;42.682;23.294;2023-01-19T12:49:30;93534.78;;;17.88;31.84
11971;BME280;6045;42.682;23.294;2023-01-19T12:52:27;93522.97;;;17.70;31.48
11971;BME280;6045;42.682;23.294;2023-01-19T12:55:01;93536.19;;;17.72;32.00
11971;BME280;6045;42.682;23.294;2023-01-19T12:57:31;93532.75;;;17.66;32.30
11971;BME280;6045;42.682;23.294;2023-01-19T13:00:00;93514.03;;;17.84;31.57
11971;BME280;6045;42.682;23.294;2023-01-19T13:02:42;93510.69;;;18.14;31.42
11971;BME280;6045;42.682;23.294;2023-01-19T13:05:15;93506.53;;;17.81;31.66
11971;BME280;6045;42.682;23.294;2023-01-19T13:08:21;93554.78;;;17.73;32.07
11971;BME280;6045;42.682;23.294;2023-01-19T13:11:16;93505.53;;;17.76;32.32
11971;BME280;6045;42.682;23.294;2023-01-19T13:17:11;93490.34;;;17.53;31.92