sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7493;SDS011;3788;49.902;8.590;2024-01-27T00:00:25;4.57;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:02:52;4.83;;;1.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:05:20;5.73;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:07:46;4.77;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:10:13;4.40;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:12:40;5.63;;;2.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:15:07;4.60;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:17:34;4.97;;;1.93;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:20:01;3.00;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:22:29;5.40;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:24:56;3.23;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:27:23;3.67;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:29:49;3.00;;;1.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:32:16;2.73;;;1.77;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:34:43;3.83;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:37:09;2.00;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:39:37;3.83;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:42:04;5.37;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:44:31;2.63;;;2.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:46:57;4.03;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:49:24;3.13;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:51:51;4.43;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:54:17;3.10;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:56:45;3.17;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T00:59:12;2.77;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:01:38;2.97;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:04:06;4.37;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:06:33;2.80;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:09:00;3.20;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:11:27;6.37;;;2.93;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:13:55;5.63;;;3.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:16:21;10.63;;;5.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:18:48;9.37;;;4.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:21:15;8.27;;;3.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:23:41;5.70;;;3.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:26:08;5.50;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:28:35;3.37;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:31:05;2.70;;;1.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:33:32;3.43;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:35:59;4.33;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:38:26;4.70;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:40:52;5.90;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:43:19;3.30;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:45:45;4.97;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:48:13;3.97;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:50:40;2.23;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:53:07;4.83;;;1.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:55:34;3.50;;;1.63;;
7493;SDS011;3788;49.902;8.590;2024-01-27T01:58:01;2.00;;;1.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:00:27;2.73;;;1.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:02:54;3.80;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:05:22;2.80;;;1.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:07:48;2.30;;;1.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:10:16;2.47;;;1.77;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:12:43;4.73;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:15:10;2.20;;;1.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:17:38;1.73;;;1.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:20:05;1.60;;;1.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:22:34;1.73;;;1.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:25:03;2.97;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:27:30;2.20;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:29:57;3.63;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:32:23;2.93;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:34:50;3.13;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:37:17;4.20;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:39:43;2.57;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:42:12;3.53;;;2.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:44:38;3.00;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:47:05;3.87;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:49:31;2.63;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:51:58;4.27;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:54:25;3.73;;;2.23;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:56:52;3.20;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T02:59:20;4.17;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:01:46;3.40;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:04:13;2.00;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:06:40;3.63;;;1.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:09:06;2.87;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:11:33;3.87;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:13:59;3.10;;;1.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:16:27;2.70;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:18:54;2.17;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:21:21;7.90;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:23:47;4.00;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:26:14;2.37;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:28:41;2.90;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:31:07;6.43;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:33:35;4.20;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:36:02;2.20;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:38:29;3.90;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:40:55;2.93;;;1.73;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:43:23;2.57;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:45:50;3.90;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:48:16;4.13;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:50:44;4.97;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:53:11;4.47;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:55:38;2.50;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T03:58:04;4.73;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:00:31;3.83;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:02:58;3.47;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:05:25;3.60;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:07:55;2.10;;;1.73;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:10:22;2.50;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:12:49;2.00;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:15:15;4.13;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:17:42;3.40;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:20:09;1.90;;;1.73;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:22:36;1.90;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:25:05;3.47;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:27:36;4.03;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:30:04;3.60;;;2.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:32:32;2.03;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:34:58;2.70;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:37:25;5.70;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:39:51;4.13;;;1.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:42:19;4.97;;;1.77;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:44:46;3.30;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:47:13;3.03;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:49:39;3.33;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:52:06;3.67;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:54:33;4.73;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:56:59;3.53;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T04:59:27;4.83;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:01:54;3.90;;;2.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:04:20;2.63;;;2.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:06:51;3.40;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:09:18;3.73;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:11:44;3.27;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:14:13;2.83;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:16:41;3.13;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:19:07;3.63;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:21:34;3.50;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:24:00;3.23;;;2.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:26:27;4.10;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:28:54;4.83;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:31:20;4.80;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:33:48;2.93;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:36:15;2.47;;;2.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:38:41;2.60;;;2.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:41:08;1.90;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:43:35;4.03;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:46:02;2.70;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:48:29;2.53;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:50:57;2.43;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:53:24;4.27;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:55:51;2.97;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T05:58:18;3.73;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:00:46;3.50;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:03:13;2.57;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:05:41;5.70;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:08:10;2.73;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:10:37;2.20;;;1.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:13:03;3.33;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:15:30;2.93;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:17:57;5.40;;;2.57;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:20:24;4.93;;;3.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:22:50;4.37;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:25:19;3.43;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:27:46;2.80;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:30:13;5.07;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:32:40;5.67;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:35:07;5.00;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:37:34;3.03;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:40:01;3.93;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:42:29;7.80;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:44:56;5.87;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:47:23;3.10;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:49:49;6.00;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:52:16;2.27;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:54:42;4.60;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:57:17;5.60;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T06:59:46;7.67;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:02:17;5.63;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:04:44;5.33;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:07:10;5.67;;;2.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:09:37;3.47;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:12:04;3.03;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:14:31;3.70;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:16:59;4.80;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:19:26;3.67;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:21:53;5.70;;;2.93;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:24:19;4.03;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:26:46;4.00;;;2.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:29:13;4.03;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:31:39;4.90;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:34:07;4.60;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:36:34;4.33;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:39:01;3.17;;;2.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:41:29;4.00;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:43:56;2.77;;;2.57;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:46:23;2.70;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:48:49;3.10;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:51:17;4.73;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:53:44;2.93;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:56:10;4.00;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T07:58:37;3.63;;;2.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:01:04;5.67;;;3.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:03:30;6.00;;;3.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:05:57;4.67;;;3.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:08:25;4.53;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:10:52;3.97;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:13:18;6.90;;;3.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:15:45;4.10;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:18:11;5.03;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:20:38;3.73;;;2.57;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:23:05;6.07;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:25:33;4.03;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:28:00;2.83;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:30:26;4.00;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:32:53;2.20;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:35:19;3.70;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:37:46;2.33;;;1.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:40:13;2.70;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:42:41;3.10;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:45:08;3.87;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:47:35;4.50;;;2.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:50:01;5.73;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:52:29;4.57;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:54:56;4.53;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T08:59:52;2.87;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:02:19;3.33;;;2.67;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:04:45;3.50;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:07:12;3.63;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:09:39;3.33;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:12:06;4.13;;;2.77;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:14:33;5.20;;;2.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:17:03;5.43;;;3.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:19:31;3.93;;;2.73;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:21:57;4.20;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:24:24;3.77;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:26:51;3.83;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:29:18;4.80;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:31:45;3.53;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:34:13;5.63;;;3.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:36:40;5.80;;;3.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:39:06;4.97;;;3.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:41:33;6.63;;;3.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:44:00;6.97;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:46:28;8.03;;;4.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:48:56;4.70;;;3.77;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:51:24;6.00;;;3.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:53:51;4.87;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:56:17;4.93;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T09:58:45;4.30;;;2.93;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:01:14;4.73;;;3.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:03:43;7.07;;;3.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:06:09;6.37;;;3.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:08:38;4.80;;;3.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:11:06;4.67;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:13:34;4.27;;;3.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:16:01;4.83;;;3.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:18:28;7.33;;;4.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:20:55;7.63;;;3.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:23:22;5.00;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:25:51;6.43;;;3.23;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:28:18;3.33;;;3.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:30:45;5.37;;;3.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:33:13;3.50;;;3.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:35:40;4.27;;;2.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:38:07;4.50;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:40:34;3.53;;;2.87;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:43:05;5.33;;;2.77;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:45:33;6.80;;;3.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:48:01;4.13;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:50:29;4.10;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:52:57;7.07;;;3.23;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:55:25;6.10;;;2.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T10:57:52;6.13;;;3.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:00:23;3.57;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:02:51;5.80;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:05:19;4.80;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:07:47;2.93;;;2.57;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:10:14;3.83;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:12:41;9.10;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:15:08;4.80;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:17:39;5.90;;;2.63;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:20:07;3.10;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:22:36;7.80;;;2.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:25:07;8.43;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:27:42;4.83;;;2.73;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:30:23;4.53;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:32:53;7.17;;;3.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:35:20;3.93;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:37:47;8.03;;;2.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:40:14;4.67;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:42:40;6.90;;;3.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:45:08;3.57;;;2.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:47:35;5.97;;;3.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:50:05;4.93;;;3.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:52:34;5.47;;;3.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:55:00;5.20;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:57:27;5.67;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T11:59:54;8.00;;;3.03;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:02:21;6.90;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:04:48;6.37;;;3.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:07:17;4.97;;;2.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:09:44;7.23;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:12:12;5.90;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:14:39;3.53;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:17:08;7.77;;;3.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:19:36;3.53;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:22:02;4.17;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:24:31;6.97;;;2.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:26:57;6.63;;;2.50;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:29:25;4.07;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:31:53;2.77;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:34:20;3.27;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:36:47;6.83;;;2.57;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:39:14;6.00;;;2.57;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:41:41;4.83;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:44:09;4.57;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:46:36;5.23;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:49:02;5.20;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:51:30;5.57;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:53:57;4.33;;;2.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:56:24;4.53;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T12:58:52;5.47;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:01:19;6.07;;;2.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:03:45;4.13;;;2.30;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:06:12;4.93;;;2.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:08:39;6.67;;;2.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:11:06;6.77;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:13:33;6.33;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:16:01;5.20;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:18:27;8.00;;;2.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:20:54;5.27;;;2.20;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:23:20;6.70;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:25:47;6.67;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:28:14;7.80;;;3.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:30:41;5.27;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:33:09;4.60;;;2.43;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:35:36;5.93;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:38:04;5.10;;;2.23;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:40:31;4.50;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:42:58;4.10;;;2.17;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:45:25;5.53;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:47:51;5.43;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:50:19;5.60;;;1.93;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:52:46;2.83;;;2.10;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:55:13;3.83;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T13:57:40;2.80;;;1.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:00:07;1.80;;;1.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:02:35;3.10;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:05:01;3.70;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:07:30;4.20;;;2.07;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:09:58;5.47;;;2.47;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:12:24;3.67;;;2.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:14:51;4.83;;;2.67;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:17:18;4.37;;;2.00;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:19:45;3.13;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:22:12;4.57;;;2.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:24:40;2.80;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:27:07;4.60;;;2.27;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:29:35;4.30;;;2.40;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:32:02;6.00;;;1.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:34:29;3.37;;;1.70;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:36:55;4.00;;;1.93;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:39:22;4.87;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:41:50;4.70;;;1.83;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:44:17;2.03;;;1.53;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:46:44;4.33;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:49:10;2.53;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:51:37;3.70;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:54:04;3.33;;;1.97;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:56:31;4.43;;;2.13;;
7493;SDS011;3788;49.902;8.590;2024-01-27T14:58:59;1.87;;;1.37;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:01:26;3.30;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:03:54;2.17;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:06:20;4.73;;;1.80;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:08:47;4.73;;;1.90;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:11:14;3.10;;;1.60;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:13:40;2.93;;;1.33;;
7493;SDS011;3788;49.902;8.590;2024-01-27T15:16:08;4.47;;;1.80;;