sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2023-04-09T00:02:37;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:05:28;10.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:08:19;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:11:12;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:14:04;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:16:55;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:19:46;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:22:38;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:25:29;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:28:21;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:31:13;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:34:06;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:36:58;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:39:49;9.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:42:41;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:45:32;9.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:48:24;9.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:51:15;9.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:54:07;9.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:56:59;9.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T00:59:50;9.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:02:42;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:08:22;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:11:19;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:14:18;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:19:59;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:22:54;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:28:36;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:31:31;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:34:23;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:37:16;9.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:40:11;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:45:44;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:48:36;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:51:29;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:54:21;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T01:57:13;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:00:07;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:03:10;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:06:03;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:08:57;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:11:50;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:14:45;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:17:38;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:20:29;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:23:21;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:26:13;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:29:04;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:31:56;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:34:47;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:37:38;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:40:30;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:43:21;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:46:13;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:49:04;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:51:56;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:54:47;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T02:57:39;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:00:30;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:03:22;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:06:13;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:09:05;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:11:57;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:14:48;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:17:40;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:20:32;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:23:24;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:26:15;8.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:29:08;8.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:32:00;8.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:34:52;8.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:37:44;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:40:37;8.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:43:28;8.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:46:20;8.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:49:12;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:52:05;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:54:59;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T03:57:50;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:00:43;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:03:42;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:06:36;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:09:29;8.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:12:28;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:15:23;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:18:16;8.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:21:13;8.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:24:06;8.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:26:58;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:29:51;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:32:56;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:35:49;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:38:51;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:41:50;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:44:43;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:47:37;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:50:28;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:53:21;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:56:14;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T04:59:09;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:02:04;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:04:57;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:07:51;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:10:43;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:13:35;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:16:28;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:19:23;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:22:19;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:25:10;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:28:05;7.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:30:57;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:33:48;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:36:43;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:39:36;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:42:27;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:45:23;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:48:17;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:51:11;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:54:06;7.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:57:00;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T05:59:53;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:02:45;7.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:05:36;7.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:08:30;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:11:23;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:14:15;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:17:07;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:19:59;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:22:50;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:25:41;7.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:28:33;8.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:31:26;8.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:34:18;8.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:37:10;8.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:42:40;8.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:45:33;8.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:48:25;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:51:16;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:54:07;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T06:59:55;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:02:51;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:05:46;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:08:39;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:11:31;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:14:23;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:17:14;9.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:20:07;9.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:22:59;9.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:25:50;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:28:42;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:31:33;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:34:25;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:37:19;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:40:11;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:43:03;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:45:55;10.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:48:47;10.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:54:18;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T07:57:10;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:00:05;10.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:03:04;10.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:05:56;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:08:51;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:11:45;10.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:14:36;10.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:17:28;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:20:21;11.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:23:13;11.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:26:09;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:29:01;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:31:52;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:34:45;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:40:18;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:43:11;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:46:03;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:48:56;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T08:57:17;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:00:09;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:03:05;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:05:57;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:09:02;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:11:54;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:14:46;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:17:52;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:20:43;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:23:36;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:26:29;12.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:29:20;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:32:14;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:35:07;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:38:03;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:40:54;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:43:45;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:46:39;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:49:32;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:52:25;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:55:18;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T09:58:15;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:01:08;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:04:01;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:09:35;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:12:27;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:15:19;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:18:11;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:21:06;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:23:59;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:26:56;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:29:49;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:32:42;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:35:33;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:38:35;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:41:28;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:44:21;14.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:47:14;14.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:50:18;14.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:53:22;14.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:56:15;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T10:59:07;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:01:58;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:04:55;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:07:47;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:10:41;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:13:33;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:16:25;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:19:19;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:22:11;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:25:03;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:27:55;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:30:48;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:33:40;15.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:36:34;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:39:26;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:42:17;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:45:11;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:48:03;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:50:55;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:53:48;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:56:39;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T11:59:32;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:02:23;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:05:22;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:08:14;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:13:49;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:16:42;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:22:15;16.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:25:07;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:27:59;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:30:52;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:33:44;17.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:36:36;17.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:39:27;17.20;99.70
13223;DHT22;6676;45.192;5.722;2023-04-09T12:42:20;17.30;99.00
13223;DHT22;6676;45.192;5.722;2023-04-09T12:45:14;17.30;99.00
13223;DHT22;6676;45.192;5.722;2023-04-09T12:48:06;17.30;98.50
13223;DHT22;6676;45.192;5.722;2023-04-09T12:50:57;17.20;98.80
13223;DHT22;6676;45.192;5.722;2023-04-09T12:53:49;17.50;99.20
13223;DHT22;6676;45.192;5.722;2023-04-09T12:56:41;17.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T12:59:33;17.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:02:24;17.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:05:16;18.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:08:07;18.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:10:59;18.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:13:50;18.20;99.20
13223;DHT22;6676;45.192;5.722;2023-04-09T13:16:43;18.10;99.50
13223;DHT22;6676;45.192;5.722;2023-04-09T13:19:34;18.30;99.30
13223;DHT22;6676;45.192;5.722;2023-04-09T13:22:26;18.20;99.40
13223;DHT22;6676;45.192;5.722;2023-04-09T13:25:18;18.30;99.70
13223;DHT22;6676;45.192;5.722;2023-04-09T13:28:09;18.30;99.40
13223;DHT22;6676;45.192;5.722;2023-04-09T13:31:01;18.30;98.50
13223;DHT22;6676;45.192;5.722;2023-04-09T13:33:53;18.40;98.60
13223;DHT22;6676;45.192;5.722;2023-04-09T13:36:45;18.40;99.20
13223;DHT22;6676;45.192;5.722;2023-04-09T13:39:36;18.40;99.50
13223;DHT22;6676;45.192;5.722;2023-04-09T13:42:28;18.40;99.30
13223;DHT22;6676;45.192;5.722;2023-04-09T13:45:20;18.40;98.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:48:14;18.40;98.60
13223;DHT22;6676;45.192;5.722;2023-04-09T13:51:07;18.40;98.90
13223;DHT22;6676;45.192;5.722;2023-04-09T13:53:59;18.50;98.30
13223;DHT22;6676;45.192;5.722;2023-04-09T13:56:51;18.50;98.60
13223;DHT22;6676;45.192;5.722;2023-04-09T13:59:43;18.50;98.90
13223;DHT22;6676;45.192;5.722;2023-04-09T14:02:34;18.70;98.50
13223;DHT22;6676;45.192;5.722;2023-04-09T14:05:26;18.60;98.50
13223;DHT22;6676;45.192;5.722;2023-04-09T14:08:18;18.60;97.60
13223;DHT22;6676;45.192;5.722;2023-04-09T14:11:10;18.90;97.50
13223;DHT22;6676;45.192;5.722;2023-04-09T14:14:04;19.40;96.60
13223;DHT22;6676;45.192;5.722;2023-04-09T14:16:55;19.90;96.00
13223;DHT22;6676;45.192;5.722;2023-04-09T14:19:47;20.00;95.30
13223;DHT22;6676;45.192;5.722;2023-04-09T14:22:39;20.30;94.60
13223;DHT22;6676;45.192;5.722;2023-04-09T14:25:32;20.60;94.20
13223;DHT22;6676;45.192;5.722;2023-04-09T14:28:23;20.70;93.40
13223;DHT22;6676;45.192;5.722;2023-04-09T14:31:15;20.60;93.10
13223;DHT22;6676;45.192;5.722;2023-04-09T14:34:12;20.80;93.00
13223;DHT22;6676;45.192;5.722;2023-04-09T14:37:03;20.70;92.70
13223;DHT22;6676;45.192;5.722;2023-04-09T14:39:57;20.70;92.70
13223;DHT22;6676;45.192;5.722;2023-04-09T14:42:52;20.80;92.10
13223;DHT22;6676;45.192;5.722;2023-04-09T14:45:44;20.80;91.50
13223;DHT22;6676;45.192;5.722;2023-04-09T14:48:42;20.90;91.70
13223;DHT22;6676;45.192;5.722;2023-04-09T14:51:36;21.00;91.20
13223;DHT22;6676;45.192;5.722;2023-04-09T14:54:35;21.20;90.90
13223;DHT22;6676;45.192;5.722;2023-04-09T14:57:27;21.40;90.30
13223;DHT22;6676;45.192;5.722;2023-04-09T15:00:20;21.50;90.60
13223;DHT22;6676;45.192;5.722;2023-04-09T15:03:12;21.60;90.30
13223;DHT22;6676;45.192;5.722;2023-04-09T15:06:06;21.70;89.80
13223;DHT22;6676;45.192;5.722;2023-04-09T15:08:58;21.90;88.10
13223;DHT22;6676;45.192;5.722;2023-04-09T15:11:50;21.90;88.40
13223;DHT22;6676;45.192;5.722;2023-04-09T15:14:43;21.90;87.80
13223;DHT22;6676;45.192;5.722;2023-04-09T15:17:34;22.10;87.70
13223;DHT22;6676;45.192;5.722;2023-04-09T15:20:26;22.10;87.20
13223;DHT22;6676;45.192;5.722;2023-04-09T15:23:18;22.40;85.20
13223;DHT22;6676;45.192;5.722;2023-04-09T15:26:09;22.20;84.60
13223;DHT22;6676;45.192;5.722;2023-04-09T15:31:41;22.50;82.30
13223;DHT22;6676;45.192;5.722;2023-04-09T15:34:33;22.80;81.40
13223;DHT22;6676;45.192;5.722;2023-04-09T15:37:24;22.70;80.50
13223;DHT22;6676;45.192;5.722;2023-04-09T15:40:18;22.90;78.50
13223;DHT22;6676;45.192;5.722;2023-04-09T15:45:49;22.70;79.10
13223;DHT22;6676;45.192;5.722;2023-04-09T15:51:38;22.90;78.80
13223;DHT22;6676;45.192;5.722;2023-04-09T15:54:29;22.80;77.30
13223;DHT22;6676;45.192;5.722;2023-04-09T15:57:27;22.30;77.20
13223;DHT22;6676;45.192;5.722;2023-04-09T16:00:30;22.60;76.80
13223;DHT22;6676;45.192;5.722;2023-04-09T16:03:22;23.00;75.60
13223;DHT22;6676;45.192;5.722;2023-04-09T16:06:20;22.80;75.40
13223;DHT22;6676;45.192;5.722;2023-04-09T16:09:12;22.50;74.60
13223;DHT22;6676;45.192;5.722;2023-04-09T16:12:04;22.50;73.60
13223;DHT22;6676;45.192;5.722;2023-04-09T16:14:56;22.70;73.30
13223;DHT22;6676;45.192;5.722;2023-04-09T16:17:53;22.80;74.00
13223;DHT22;6676;45.192;5.722;2023-04-09T16:20:46;22.90;72.30
13223;DHT22;6676;45.192;5.722;2023-04-09T16:23:37;22.60;72.00
13223;DHT22;6676;45.192;5.722;2023-04-09T16:26:29;22.50;72.20
13223;DHT22;6676;45.192;5.722;2023-04-09T16:29:21;22.60;73.10
13223;DHT22;6676;45.192;5.722;2023-04-09T16:32:13;23.10;72.00
13223;DHT22;6676;45.192;5.722;2023-04-09T16:35:18;23.20;70.70
13223;DHT22;6676;45.192;5.722;2023-04-09T16:38:10;23.00;70.60
13223;DHT22;6676;45.192;5.722;2023-04-09T16:41:02;22.60;69.90
13223;DHT22;6676;45.192;5.722;2023-04-09T16:43:54;22.30;70.50
13223;DHT22;6676;45.192;5.722;2023-04-09T16:49:25;22.30;70.60
13223;DHT22;6676;45.192;5.722;2023-04-09T16:55:03;21.90;70.00
13223;DHT22;6676;45.192;5.722;2023-04-09T16:57:54;21.70;71.40
13223;DHT22;6676;45.192;5.722;2023-04-09T17:00:46;21.40;71.50
13223;DHT22;6676;45.192;5.722;2023-04-09T17:03:47;21.00;72.10
13223;DHT22;6676;45.192;5.722;2023-04-09T17:06:41;20.60;71.90
13223;DHT22;6676;45.192;5.722;2023-04-09T17:09:33;20.50;72.50
13223;DHT22;6676;45.192;5.722;2023-04-09T17:12:25;20.40;72.60
13223;DHT22;6676;45.192;5.722;2023-04-09T17:15:18;20.40;72.70
13223;DHT22;6676;45.192;5.722;2023-04-09T17:18:12;20.40;72.80
13223;DHT22;6676;45.192;5.722;2023-04-09T17:21:04;19.90;72.60
13223;DHT22;6676;45.192;5.722;2023-04-09T17:23:56;19.50;73.40
13223;DHT22;6676;45.192;5.722;2023-04-09T17:26:51;19.10;74.70
13223;DHT22;6676;45.192;5.722;2023-04-09T17:29:43;18.80;75.10
13223;DHT22;6676;45.192;5.722;2023-04-09T17:32:34;18.70;75.40
13223;DHT22;6676;45.192;5.722;2023-04-09T17:35:26;18.50;76.50
13223;DHT22;6676;45.192;5.722;2023-04-09T17:40:57;18.20;76.90
13223;DHT22;6676;45.192;5.722;2023-04-09T17:43:49;18.10;77.00
13223;DHT22;6676;45.192;5.722;2023-04-09T17:46:40;18.10;77.30
13223;DHT22;6676;45.192;5.722;2023-04-09T17:49:33;17.90;77.20
13223;DHT22;6676;45.192;5.722;2023-04-09T17:52:24;17.80;77.60
13223;DHT22;6676;45.192;5.722;2023-04-09T17:55:16;17.80;78.10
13223;DHT22;6676;45.192;5.722;2023-04-09T17:58:08;17.70;78.10
13223;DHT22;6676;45.192;5.722;2023-04-09T18:03:39;17.70;78.10
13223;DHT22;6676;45.192;5.722;2023-04-09T18:06:32;17.60;78.50
13223;DHT22;6676;45.192;5.722;2023-04-09T18:09:23;17.50;78.60
13223;DHT22;6676;45.192;5.722;2023-04-09T18:12:15;17.50;78.40
13223;DHT22;6676;45.192;5.722;2023-04-09T18:15:08;17.40;78.90
13223;DHT22;6676;45.192;5.722;2023-04-09T18:18:00;17.40;79.50
13223;DHT22;6676;45.192;5.722;2023-04-09T18:20:52;17.40;80.50
13223;DHT22;6676;45.192;5.722;2023-04-09T18:23:44;17.30;81.30
13223;DHT22;6676;45.192;5.722;2023-04-09T18:26:36;17.30;82.70
13223;DHT22;6676;45.192;5.722;2023-04-09T18:32:16;17.10;84.90
13223;DHT22;6676;45.192;5.722;2023-04-09T18:35:09;17.10;86.50
13223;DHT22;6676;45.192;5.722;2023-04-09T18:38:02;17.00;87.10
13223;DHT22;6676;45.192;5.722;2023-04-09T18:40:54;17.00;88.00
13223;DHT22;6676;45.192;5.722;2023-04-09T18:46:26;16.90;89.50
13223;DHT22;6676;45.192;5.722;2023-04-09T18:51:55;16.90;90.10
13223;DHT22;6676;45.192;5.722;2023-04-09T18:54:46;16.80;90.40
13223;DHT22;6676;45.192;5.722;2023-04-09T18:57:38;16.70;90.80
13223;DHT22;6676;45.192;5.722;2023-04-09T19:00:29;16.70;90.80
13223;DHT22;6676;45.192;5.722;2023-04-09T19:06:17;16.60;91.60
13223;DHT22;6676;45.192;5.722;2023-04-09T19:11:49;16.50;92.30
13223;DHT22;6676;45.192;5.722;2023-04-09T19:14:42;16.20;92.90
13223;DHT22;6676;45.192;5.722;2023-04-09T19:17:36;16.10;93.50
13223;DHT22;6676;45.192;5.722;2023-04-09T19:23:23;16.00;94.50
13223;DHT22;6676;45.192;5.722;2023-04-09T19:26:14;15.90;94.70
13223;DHT22;6676;45.192;5.722;2023-04-09T19:31:45;15.80;95.70
13223;DHT22;6676;45.192;5.722;2023-04-09T19:37:22;15.50;97.10
13223;DHT22;6676;45.192;5.722;2023-04-09T19:40:22;15.40;97.90
13223;DHT22;6676;45.192;5.722;2023-04-09T19:45:54;15.20;99.10
13223;DHT22;6676;45.192;5.722;2023-04-09T19:54:15;15.30;99.60
13223;DHT22;6676;45.192;5.722;2023-04-09T19:57:13;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T20:00:10;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-09T20:05:39;15.00;99.90