sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80228;DHT22;69539;42.138;24.742;2023-06-22T00:00:49;27.90;38.30
80228;DHT22;69539;42.138;24.742;2023-06-22T00:03:15;27.80;38.40
80228;DHT22;69539;42.138;24.742;2023-06-22T00:05:41;27.80;38.50
80228;DHT22;69539;42.138;24.742;2023-06-22T00:08:06;27.80;38.60
80228;DHT22;69539;42.138;24.742;2023-06-22T00:10:32;27.70;38.50
80228;DHT22;69539;42.138;24.742;2023-06-22T00:12:58;27.70;38.60
80228;DHT22;69539;42.138;24.742;2023-06-22T00:15:24;27.70;38.70
80228;DHT22;69539;42.138;24.742;2023-06-22T00:17:51;27.60;38.70
80228;DHT22;69539;42.138;24.742;2023-06-22T00:20:17;27.70;38.90
80228;DHT22;69539;42.138;24.742;2023-06-22T00:22:45;27.60;38.90
80228;DHT22;69539;42.138;24.742;2023-06-22T00:25:11;27.60;39.10
80228;DHT22;69539;42.138;24.742;2023-06-22T00:27:37;27.50;39.10
80228;DHT22;69539;42.138;24.742;2023-06-22T00:30:03;27.50;39.10
80228;DHT22;69539;42.138;24.742;2023-06-22T00:32:29;27.40;39.10
80228;DHT22;69539;42.138;24.742;2023-06-22T00:34:55;27.40;39.30
80228;DHT22;69539;42.138;24.742;2023-06-22T00:37:20;27.40;39.50
80228;DHT22;69539;42.138;24.742;2023-06-22T00:39:51;27.40;39.60
80228;DHT22;69539;42.138;24.742;2023-06-22T00:42:17;27.40;39.80
80228;DHT22;69539;42.138;24.742;2023-06-22T00:44:43;27.30;39.70
80228;DHT22;69539;42.138;24.742;2023-06-22T00:47:11;27.30;39.70
80228;DHT22;69539;42.138;24.742;2023-06-22T00:49:39;27.30;39.80
80228;DHT22;69539;42.138;24.742;2023-06-22T00:52:06;27.30;39.80
80228;DHT22;69539;42.138;24.742;2023-06-22T00:54:36;27.20;40.00
80228;DHT22;69539;42.138;24.742;2023-06-22T00:57:02;27.20;40.20
80228;DHT22;69539;42.138;24.742;2023-06-22T00:59:28;27.20;40.20
80228;DHT22;69539;42.138;24.742;2023-06-22T01:01:54;27.10;40.40
80228;DHT22;69539;42.138;24.742;2023-06-22T01:04:24;27.10;40.60
80228;DHT22;69539;42.138;24.742;2023-06-22T01:07:00;27.10;40.70
80228;DHT22;69539;42.138;24.742;2023-06-22T01:09:33;27.10;40.90
80228;DHT22;69539;42.138;24.742;2023-06-22T01:12:04;27.00;41.00
80228;DHT22;69539;42.138;24.742;2023-06-22T01:14:47;27.00;41.10
80228;DHT22;69539;42.138;24.742;2023-06-22T01:17:15;27.00;41.30
80228;DHT22;69539;42.138;24.742;2023-06-22T01:19:46;27.00;41.30
80228;DHT22;69539;42.138;24.742;2023-06-22T01:22:16;26.90;41.30
80228;DHT22;69539;42.138;24.742;2023-06-22T01:30:14;26.80;41.60
80228;DHT22;69539;42.138;24.742;2023-06-22T01:32:41;26.80;41.80
80228;DHT22;69539;42.138;24.742;2023-06-22T01:35:09;26.70;42.00
80228;DHT22;69539;42.138;24.742;2023-06-22T01:37:35;26.70;42.30
80228;DHT22;69539;42.138;24.742;2023-06-22T01:40:02;26.60;42.40
80228;DHT22;69539;42.138;24.742;2023-06-22T01:42:31;26.60;42.70
80228;DHT22;69539;42.138;24.742;2023-06-22T01:44:58;26.60;42.90
80228;DHT22;69539;42.138;24.742;2023-06-22T01:47:25;26.60;43.10
80228;DHT22;69539;42.138;24.742;2023-06-22T01:49:52;26.50;43.10
80228;DHT22;69539;42.138;24.742;2023-06-22T01:52:19;26.50;43.20
80228;DHT22;69539;42.138;24.742;2023-06-22T01:54:46;26.40;43.40
80228;DHT22;69539;42.138;24.742;2023-06-22T01:57:12;26.40;43.50
80228;DHT22;69539;42.138;24.742;2023-06-22T01:59:57;26.40;43.70
80228;DHT22;69539;42.138;24.742;2023-06-22T02:02:24;26.30;43.60
80228;DHT22;69539;42.138;24.742;2023-06-22T02:04:59;26.30;43.50
80228;DHT22;69539;42.138;24.742;2023-06-22T02:07:30;26.30;43.40
80228;DHT22;69539;42.138;24.742;2023-06-22T02:09:58;26.20;43.20
80228;DHT22;69539;42.138;24.742;2023-06-22T02:12:25;26.20;43.20
80228;DHT22;69539;42.138;24.742;2023-06-22T02:14:53;26.20;43.10
80228;DHT22;69539;42.138;24.742;2023-06-22T02:17:19;26.20;43.20
80228;DHT22;69539;42.138;24.742;2023-06-22T02:19:45;26.20;43.30
80228;DHT22;69539;42.138;24.742;2023-06-22T02:22:10;26.10;43.30
80228;DHT22;69539;42.138;24.742;2023-06-22T02:24:38;26.10;43.40
80228;DHT22;69539;42.138;24.742;2023-06-22T02:27:04;26.10;43.50
80228;DHT22;69539;42.138;24.742;2023-06-22T02:29:31;26.00;43.60
80228;DHT22;69539;42.138;24.742;2023-06-22T02:31:57;26.00;43.70
80228;DHT22;69539;42.138;24.742;2023-06-22T02:34:22;26.00;43.90
80228;DHT22;69539;42.138;24.742;2023-06-22T02:36:49;26.00;44.20
80228;DHT22;69539;42.138;24.742;2023-06-22T02:39:22;25.90;44.20
80228;DHT22;69539;42.138;24.742;2023-06-22T02:41:52;25.90;44.20
80228;DHT22;69539;42.138;24.742;2023-06-22T02:44:19;25.90;44.30
80228;DHT22;69539;42.138;24.742;2023-06-22T02:46:45;25.90;44.40
80228;DHT22;69539;42.138;24.742;2023-06-22T02:49:11;25.80;44.30
80228;DHT22;69539;42.138;24.742;2023-06-22T02:51:41;25.80;44.40
80228;DHT22;69539;42.138;24.742;2023-06-22T02:54:07;25.80;44.50
80228;DHT22;69539;42.138;24.742;2023-06-22T02:56:32;25.70;44.50
80228;DHT22;69539;42.138;24.742;2023-06-22T02:58:58;25.70;44.50
80228;DHT22;69539;42.138;24.742;2023-06-22T03:01:27;25.70;44.60
80228;DHT22;69539;42.138;24.742;2023-06-22T03:03:53;25.70;44.70
80228;DHT22;69539;42.138;24.742;2023-06-22T03:06:20;25.70;44.70
80228;DHT22;69539;42.138;24.742;2023-06-22T03:08:50;25.70;44.60
80228;DHT22;69539;42.138;24.742;2023-06-22T03:11:16;25.70;44.70
80228;DHT22;69539;42.138;24.742;2023-06-22T03:13:42;25.60;44.50
80228;DHT22;69539;42.138;24.742;2023-06-22T03:16:08;25.60;44.40
80228;DHT22;69539;42.138;24.742;2023-06-22T03:18:34;25.60;44.20
80228;DHT22;69539;42.138;24.742;2023-06-22T03:20:59;25.60;44.00
80228;DHT22;69539;42.138;24.742;2023-06-22T03:23:27;25.60;43.90
80228;DHT22;69539;42.138;24.742;2023-06-22T03:25:53;25.50;43.50
80228;DHT22;69539;42.138;24.742;2023-06-22T03:28:21;25.50;43.30
80228;DHT22;69539;42.138;24.742;2023-06-22T03:30:47;25.50;43.20
80228;DHT22;69539;42.138;24.742;2023-06-22T03:33:12;25.50;43.00
80228;DHT22;69539;42.138;24.742;2023-06-22T03:35:38;25.60;42.90
80228;DHT22;69539;42.138;24.742;2023-06-22T03:38:04;25.60;42.60
80228;DHT22;69539;42.138;24.742;2023-06-22T03:40:29;25.70;42.50
80228;DHT22;69539;42.138;24.742;2023-06-22T03:42:55;25.70;42.40
80228;DHT22;69539;42.138;24.742;2023-06-22T03:45:21;25.80;42.40
80228;DHT22;69539;42.138;24.742;2023-06-22T03:47:47;25.80;42.30
80228;DHT22;69539;42.138;24.742;2023-06-22T03:50:12;25.90;42.20
80228;DHT22;69539;42.138;24.742;2023-06-22T03:52:40;25.90;42.20
80228;DHT22;69539;42.138;24.742;2023-06-22T03:55:06;25.90;42.10
80228;DHT22;69539;42.138;24.742;2023-06-22T03:57:32;25.90;41.90
80228;DHT22;69539;42.138;24.742;2023-06-22T03:59:58;26.00;42.00
80228;DHT22;69539;42.138;24.742;2023-06-22T04:02:24;26.10;41.80
80228;DHT22;69539;42.138;24.742;2023-06-22T04:04:50;26.10;41.90
80228;DHT22;69539;42.138;24.742;2023-06-22T04:07:16;26.20;41.80
80228;DHT22;69539;42.138;24.742;2023-06-22T04:09:43;26.30;41.70
80228;DHT22;69539;42.138;24.742;2023-06-22T04:12:09;26.30;41.50
80228;DHT22;69539;42.138;24.742;2023-06-22T04:14:34;26.40;41.40
80228;DHT22;69539;42.138;24.742;2023-06-22T04:17:01;26.50;41.40
80228;DHT22;69539;42.138;24.742;2023-06-22T04:19:26;26.60;41.00
80228;DHT22;69539;42.138;24.742;2023-06-22T04:21:52;26.60;40.70
80228;DHT22;69539;42.138;24.742;2023-06-22T04:24:18;26.70;40.60
80228;DHT22;69539;42.138;24.742;2023-06-22T04:26:43;26.80;40.80
80228;DHT22;69539;42.138;24.742;2023-06-22T04:29:11;26.90;40.70
80228;DHT22;69539;42.138;24.742;2023-06-22T04:31:37;27.00;40.90
80228;DHT22;69539;42.138;24.742;2023-06-22T04:34:07;27.00;40.60
80228;DHT22;69539;42.138;24.742;2023-06-22T04:36:38;27.10;40.50
80228;DHT22;69539;42.138;24.742;2023-06-22T04:39:11;27.20;40.40
80228;DHT22;69539;42.138;24.742;2023-06-22T04:41:40;27.30;40.10
80228;DHT22;69539;42.138;24.742;2023-06-22T04:44:19;27.40;39.90
80228;DHT22;69539;42.138;24.742;2023-06-22T04:46:54;27.50;39.80
80228;DHT22;69539;42.138;24.742;2023-06-22T04:49:20;27.60;39.70
80228;DHT22;69539;42.138;24.742;2023-06-22T04:51:47;27.70;39.40
80228;DHT22;69539;42.138;24.742;2023-06-22T04:54:13;27.80;39.30
80228;DHT22;69539;42.138;24.742;2023-06-22T04:56:39;27.90;39.40
80228;DHT22;69539;42.138;24.742;2023-06-22T04:59:06;28.00;39.40
80228;DHT22;69539;42.138;24.742;2023-06-22T05:01:32;28.10;39.30
80228;DHT22;69539;42.138;24.742;2023-06-22T05:03:58;28.20;39.20
80228;DHT22;69539;42.138;24.742;2023-06-22T05:06:26;28.30;39.10
80228;DHT22;69539;42.138;24.742;2023-06-22T05:08:56;28.40;39.30
80228;DHT22;69539;42.138;24.742;2023-06-22T05:11:27;28.50;39.30
80228;DHT22;69539;42.138;24.742;2023-06-22T05:13:53;28.60;39.00
80228;DHT22;69539;42.138;24.742;2023-06-22T05:16:20;28.70;38.90
80228;DHT22;69539;42.138;24.742;2023-06-22T05:18:53;28.80;38.70
80228;DHT22;69539;42.138;24.742;2023-06-22T05:21:22;28.90;39.80
80228;DHT22;69539;42.138;24.742;2023-06-22T05:23:48;29.10;38.90
80228;DHT22;69539;42.138;24.742;2023-06-22T05:26:14;29.20;39.00
80228;DHT22;69539;42.138;24.742;2023-06-22T05:28:40;29.40;38.90
80228;DHT22;69539;42.138;24.742;2023-06-22T05:31:05;29.50;38.60
80228;DHT22;69539;42.138;24.742;2023-06-22T05:33:31;29.60;38.10
80228;DHT22;69539;42.138;24.742;2023-06-22T05:35:57;29.70;38.20
80228;DHT22;69539;42.138;24.742;2023-06-22T05:38:22;29.80;38.20
80228;DHT22;69539;42.138;24.742;2023-06-22T05:40:48;30.00;38.20
80228;DHT22;69539;42.138;24.742;2023-06-22T05:43:14;30.10;37.90
80228;DHT22;69539;42.138;24.742;2023-06-22T05:45:40;30.20;37.70
80228;DHT22;69539;42.138;24.742;2023-06-22T05:48:06;30.30;37.40
80228;DHT22;69539;42.138;24.742;2023-06-22T05:50:32;30.40;37.30
80228;DHT22;69539;42.138;24.742;2023-06-22T05:52:57;30.50;37.20
80228;DHT22;69539;42.138;24.742;2023-06-22T05:55:23;30.60;36.80
80228;DHT22;69539;42.138;24.742;2023-06-22T05:57:49;30.70;36.40
80228;DHT22;69539;42.138;24.742;2023-06-22T06:00:15;30.80;36.30
80228;DHT22;69539;42.138;24.742;2023-06-22T06:02:40;31.00;36.30
80228;DHT22;69539;42.138;24.742;2023-06-22T06:05:11;31.10;36.20
80228;DHT22;69539;42.138;24.742;2023-06-22T06:07:39;31.20;36.10
80228;DHT22;69539;42.138;24.742;2023-06-22T06:10:05;31.30;35.90
80228;DHT22;69539;42.138;24.742;2023-06-22T06:12:31;31.40;35.20
80228;DHT22;69539;42.138;24.742;2023-06-22T06:14:57;31.50;34.90
80228;DHT22;69539;42.138;24.742;2023-06-22T06:17:23;31.60;34.50
80228;DHT22;69539;42.138;24.742;2023-06-22T06:19:48;31.70;34.20
80228;DHT22;69539;42.138;24.742;2023-06-22T06:22:14;31.90;34.30
80228;DHT22;69539;42.138;24.742;2023-06-22T06:24:39;32.00;34.20
80228;DHT22;69539;42.138;24.742;2023-06-22T06:27:05;32.10;34.10
80228;DHT22;69539;42.138;24.742;2023-06-22T06:29:32;32.10;33.70
80228;DHT22;69539;42.138;24.742;2023-06-22T06:31:57;32.30;33.80
80228;DHT22;69539;42.138;24.742;2023-06-22T06:34:23;32.40;34.70
80228;DHT22;69539;42.138;24.742;2023-06-22T06:36:49;32.50;33.10
80228;DHT22;69539;42.138;24.742;2023-06-22T06:39:14;32.60;32.90
80228;DHT22;69539;42.138;24.742;2023-06-22T06:41:41;32.70;32.70
80228;DHT22;69539;42.138;24.742;2023-06-22T06:44:07;32.80;32.30
80228;DHT22;69539;42.138;24.742;2023-06-22T06:46:33;32.90;32.30
80228;DHT22;69539;42.138;24.742;2023-06-22T06:48:58;33.00;32.40
80228;DHT22;69539;42.138;24.742;2023-06-22T06:51:24;33.10;31.90
80228;DHT22;69539;42.138;24.742;2023-06-22T06:53:49;33.30;32.00
80228;DHT22;69539;42.138;24.742;2023-06-22T06:56:16;33.40;32.00
80228;DHT22;69539;42.138;24.742;2023-06-22T06:58:42;33.50;31.50
80228;DHT22;69539;42.138;24.742;2023-06-22T07:01:08;33.60;31.40
80228;DHT22;69539;42.138;24.742;2023-06-22T07:03:34;33.70;31.40
80228;DHT22;69539;42.138;24.742;2023-06-22T07:06:00;33.80;31.10
80228;DHT22;69539;42.138;24.742;2023-06-22T07:08:25;34.00;30.90
80228;DHT22;69539;42.138;24.742;2023-06-22T07:10:52;34.00;31.20
80228;DHT22;69539;42.138;24.742;2023-06-22T07:13:18;34.20;31.00
80228;DHT22;69539;42.138;24.742;2023-06-22T07:15:43;34.30;30.40
80228;DHT22;69539;42.138;24.742;2023-06-22T07:18:09;34.40;30.10
80228;DHT22;69539;42.138;24.742;2023-06-22T07:20:35;34.50;30.00
80228;DHT22;69539;42.138;24.742;2023-06-22T07:23:01;34.50;29.80
80228;DHT22;69539;42.138;24.742;2023-06-22T07:25:26;34.70;29.50
80228;DHT22;69539;42.138;24.742;2023-06-22T07:28:00;34.70;29.30
80228;DHT22;69539;42.138;24.742;2023-06-22T07:30:27;34.70;29.20
80228;DHT22;69539;42.138;24.742;2023-06-22T07:32:53;34.80;29.20
80228;DHT22;69539;42.138;24.742;2023-06-22T07:35:18;34.80;29.20
80228;DHT22;69539;42.138;24.742;2023-06-22T07:37:44;34.80;29.10
80228;DHT22;69539;42.138;24.742;2023-06-22T07:40:10;34.90;29.20
80228;DHT22;69539;42.138;24.742;2023-06-22T07:42:36;34.90;29.00
80228;DHT22;69539;42.138;24.742;2023-06-22T07:45:03;35.00;28.90
80228;DHT22;69539;42.138;24.742;2023-06-22T07:47:29;35.10;28.90
80228;DHT22;69539;42.138;24.742;2023-06-22T07:49:58;35.20;28.60
80228;DHT22;69539;42.138;24.742;2023-06-22T07:52:26;35.30;28.30
80228;DHT22;69539;42.138;24.742;2023-06-22T07:54:52;35.40;27.10
80228;DHT22;69539;42.138;24.742;2023-06-22T07:57:18;35.40;28.10
80228;DHT22;69539;42.138;24.742;2023-06-22T07:59:44;35.50;27.30
80228;DHT22;69539;42.138;24.742;2023-06-22T08:02:10;35.50;27.20
80228;DHT22;69539;42.138;24.742;2023-06-22T08:04:35;35.60;27.00
80228;DHT22;69539;42.138;24.742;2023-06-22T08:07:01;35.70;27.00
80228;DHT22;69539;42.138;24.742;2023-06-22T08:09:31;35.90;26.90
80228;DHT22;69539;42.138;24.742;2023-06-22T08:11:58;36.00;26.50
80228;DHT22;69539;42.138;24.742;2023-06-22T08:14:26;36.10;26.30
80228;DHT22;69539;42.138;24.742;2023-06-22T08:16:52;36.20;26.20
80228;DHT22;69539;42.138;24.742;2023-06-22T08:19:17;36.30;26.10
80228;DHT22;69539;42.138;24.742;2023-06-22T08:21:43;36.40;26.00
80228;DHT22;69539;42.138;24.742;2023-06-22T08:24:09;36.50;25.90
80228;DHT22;69539;42.138;24.742;2023-06-22T08:26:35;36.60;25.80
80228;DHT22;69539;42.138;24.742;2023-06-22T08:29:03;36.70;25.70
80228;DHT22;69539;42.138;24.742;2023-06-22T08:31:29;36.80;25.50
80228;DHT22;69539;42.138;24.742;2023-06-22T08:33:55;36.80;25.30
80228;DHT22;69539;42.138;24.742;2023-06-22T08:36:21;36.90;25.10
80228;DHT22;69539;42.138;24.742;2023-06-22T08:38:47;37.00;24.90
80228;DHT22;69539;42.138;24.742;2023-06-22T08:41:16;37.10;24.90
80228;DHT22;69539;42.138;24.742;2023-06-22T08:43:43;37.20;24.80
80228;DHT22;69539;42.138;24.742;2023-06-22T08:46:10;37.30;25.60
80228;DHT22;69539;42.138;24.742;2023-06-22T08:48:36;37.40;24.60
80228;DHT22;69539;42.138;24.742;2023-06-22T08:51:02;37.40;24.40
80228;DHT22;69539;42.138;24.742;2023-06-22T08:53:28;37.50;24.30
80228;DHT22;69539;42.138;24.742;2023-06-22T08:55:54;37.60;24.00
80228;DHT22;69539;42.138;24.742;2023-06-22T08:58:20;37.60;23.70
80228;DHT22;69539;42.138;24.742;2023-06-22T09:00:47;37.70;23.80
80228;DHT22;69539;42.138;24.742;2023-06-22T09:03:13;37.60;23.60
80228;DHT22;69539;42.138;24.742;2023-06-22T09:05:38;37.80;23.70
80228;DHT22;69539;42.138;24.742;2023-06-22T09:08:04;37.70;23.50
80228;DHT22;69539;42.138;24.742;2023-06-22T09:10:30;37.80;23.40
80228;DHT22;69539;42.138;24.742;2023-06-22T09:12:57;37.90;23.50
80228;DHT22;69539;42.138;24.742;2023-06-22T09:15:22;37.90;23.00
80228;DHT22;69539;42.138;24.742;2023-06-22T09:17:48;38.00;23.00
80228;DHT22;69539;42.138;24.742;2023-06-22T09:20:14;38.00;23.00
80228;DHT22;69539;42.138;24.742;2023-06-22T09:22:41;38.00;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T09:25:06;38.10;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T09:27:33;38.10;22.00
80228;DHT22;69539;42.138;24.742;2023-06-22T09:29:58;38.10;22.20
80228;DHT22;69539;42.138;24.742;2023-06-22T09:32:24;38.10;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T09:34:51;38.10;22.00
80228;DHT22;69539;42.138;24.742;2023-06-22T09:37:17;38.10;21.80
80228;DHT22;69539;42.138;24.742;2023-06-22T09:39:42;38.10;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T09:42:08;38.10;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T09:44:34;38.10;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T09:47:00;38.10;23.00
80228;DHT22;69539;42.138;24.742;2023-06-22T09:49:25;38.00;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T09:51:51;37.90;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T09:54:18;37.90;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T09:56:43;37.80;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T09:59:09;37.80;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:01:35;37.70;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:04:02;37.70;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:06:28;37.60;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:08:53;37.40;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T10:11:19;37.40;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T10:13:45;37.30;22.90
80228;DHT22;69539;42.138;24.742;2023-06-22T10:16:10;37.20;23.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:18:36;37.10;23.00
80228;DHT22;69539;42.138;24.742;2023-06-22T10:21:02;37.10;23.30
80228;DHT22;69539;42.138;24.742;2023-06-22T10:23:27;37.10;24.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:25:53;37.10;23.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:28:19;37.10;23.20
80228;DHT22;69539;42.138;24.742;2023-06-22T10:30:44;37.00;23.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:33:11;37.00;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T10:35:38;37.00;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T10:38:04;36.90;22.20
80228;DHT22;69539;42.138;24.742;2023-06-22T10:40:30;36.90;22.20
80228;DHT22;69539;42.138;24.742;2023-06-22T10:42:55;36.80;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T10:45:21;36.80;22.20
80228;DHT22;69539;42.138;24.742;2023-06-22T10:47:47;36.80;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T10:50:13;36.70;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T10:52:39;36.70;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T10:55:07;36.60;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T10:57:33;36.60;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T10:59:59;36.60;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T11:02:24;36.50;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T11:04:50;36.50;22.70
80228;DHT22;69539;42.138;24.742;2023-06-22T11:07:16;36.50;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T11:09:43;36.50;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T11:12:09;36.50;22.70
80228;DHT22;69539;42.138;24.742;2023-06-22T11:14:34;36.40;22.70
80228;DHT22;69539;42.138;24.742;2023-06-22T11:17:00;36.40;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T11:19:26;36.40;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T11:21:51;36.40;21.90
80228;DHT22;69539;42.138;24.742;2023-06-22T11:24:17;36.40;21.80
80228;DHT22;69539;42.138;24.742;2023-06-22T11:26:43;36.30;21.60
80228;DHT22;69539;42.138;24.742;2023-06-22T11:29:09;36.30;21.90
80228;DHT22;69539;42.138;24.742;2023-06-22T11:31:35;36.30;21.90
80228;DHT22;69539;42.138;24.742;2023-06-22T11:34:01;36.20;21.80
80228;DHT22;69539;42.138;24.742;2023-06-22T11:36:27;36.20;22.00
80228;DHT22;69539;42.138;24.742;2023-06-22T11:38:54;36.20;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T11:41:20;36.20;22.20
80228;DHT22;69539;42.138;24.742;2023-06-22T11:43:46;36.20;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T11:46:11;36.20;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T11:48:37;36.20;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T11:51:03;36.20;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T11:53:29;36.20;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T11:55:55;36.20;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T11:58:22;36.20;22.70
80228;DHT22;69539;42.138;24.742;2023-06-22T12:00:48;36.20;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T12:03:14;36.20;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T12:05:40;36.10;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T12:08:06;36.10;22.70
80228;DHT22;69539;42.138;24.742;2023-06-22T12:10:32;36.10;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T12:12:57;36.10;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T12:15:25;36.10;22.50
80228;DHT22;69539;42.138;24.742;2023-06-22T12:17:51;36.00;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T12:20:16;36.00;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T12:22:43;36.00;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T12:25:09;36.00;22.00
80228;DHT22;69539;42.138;24.742;2023-06-22T12:27:35;36.00;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T12:30:02;36.00;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T12:32:28;36.00;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T12:34:54;35.90;22.10
80228;DHT22;69539;42.138;24.742;2023-06-22T12:37:20;35.90;22.30
80228;DHT22;69539;42.138;24.742;2023-06-22T12:39:46;35.80;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T12:42:12;35.80;22.40
80228;DHT22;69539;42.138;24.742;2023-06-22T12:44:38;35.80;22.60
80228;DHT22;69539;42.138;24.742;2023-06-22T12:47:05;35.80;22.70
80228;DHT22;69539;42.138;24.742;2023-06-22T12:49:31;35.80;22.80
80228;DHT22;69539;42.138;24.742;2023-06-22T12:51:56;35.80;22.90
80228;DHT22;69539;42.138;24.742;2023-06-22T12:54:22;35.80;22.80
80228;DHT22;69539;42.138;24.742;2023-06-22T12:56:49;35.80;23.00
80228;DHT22;69539;42.138;24.742;2023-06-22T12:59:15;35.70;23.20
80228;DHT22;69539;42.138;24.742;2023-06-22T13:01:42;35.80;23.40
80228;DHT22;69539;42.138;24.742;2023-06-22T13:04:09;35.70;23.20
80228;DHT22;69539;42.138;24.742;2023-06-22T13:06:36;35.70;23.10
80228;DHT22;69539;42.138;24.742;2023-06-22T13:09:02;35.70;23.10
80228;DHT22;69539;42.138;24.742;2023-06-22T13:11:30;35.60;23.10
80228;DHT22;69539;42.138;24.742;2023-06-22T13:13:56;35.60;23.70
80228;DHT22;69539;42.138;24.742;2023-06-22T13:16:21;35.60;23.30
80228;DHT22;69539;42.138;24.742;2023-06-22T13:18:47;35.50;23.40
80228;DHT22;69539;42.138;24.742;2023-06-22T13:21:13;35.50;23.50
80228;DHT22;69539;42.138;24.742;2023-06-22T13:23:39;35.50;23.70
80228;DHT22;69539;42.138;24.742;2023-06-22T13:26:05;35.50;23.50
80228;DHT22;69539;42.138;24.742;2023-06-22T13:28:31;35.40;23.40
80228;DHT22;69539;42.138;24.742;2023-06-22T13:30:57;35.40;23.40
80228;DHT22;69539;42.138;24.742;2023-06-22T13:33:23;35.40;23.40
80228;DHT22;69539;42.138;24.742;2023-06-22T13:35:48;35.30;23.60
80228;DHT22;69539;42.138;24.742;2023-06-22T13:38:14;35.30;23.60
80228;DHT22;69539;42.138;24.742;2023-06-22T13:40:40;35.20;23.90
80228;DHT22;69539;42.138;24.742;2023-06-22T13:43:06;35.10;24.00
80228;DHT22;69539;42.138;24.742;2023-06-22T13:45:32;35.10;24.00
80228;DHT22;69539;42.138;24.742;2023-06-22T13:47:58;35.00;24.20
80228;DHT22;69539;42.138;24.742;2023-06-22T13:50:23;35.00;24.30
80228;DHT22;69539;42.138;24.742;2023-06-22T13:52:49;34.90;24.30
80228;DHT22;69539;42.138;24.742;2023-06-22T13:55:15;34.90;24.40
80228;DHT22;69539;42.138;24.742;2023-06-22T13:57:41;34.90;24.50
80228;DHT22;69539;42.138;24.742;2023-06-22T14:00:08;34.90;24.60
80228;DHT22;69539;42.138;24.742;2023-06-22T14:02:34;34.80;24.60
80228;DHT22;69539;42.138;24.742;2023-06-22T14:05:00;34.80;25.60
80228;DHT22;69539;42.138;24.742;2023-06-22T14:07:25;34.80;24.60
80228;DHT22;69539;42.138;24.742;2023-06-22T14:09:51;34.80;24.80
80228;DHT22;69539;42.138;24.742;2023-06-22T14:12:17;34.70;24.90
80228;DHT22;69539;42.138;24.742;2023-06-22T14:14:45;34.70;24.90
80228;DHT22;69539;42.138;24.742;2023-06-22T14:17:11;34.70;25.00
80228;DHT22;69539;42.138;24.742;2023-06-22T14:19:36;34.70;25.00
80228;DHT22;69539;42.138;24.742;2023-06-22T14:22:02;34.70;25.10
80228;DHT22;69539;42.138;24.742;2023-06-22T14:24:28;34.70;25.20
80228;DHT22;69539;42.138;24.742;2023-06-22T14:26:54;34.70;25.20
80228;DHT22;69539;42.138;24.742;2023-06-22T14:29:21;34.70;25.50
80228;DHT22;69539;42.138;24.742;2023-06-22T14:31:47;34.70;25.80
80228;DHT22;69539;42.138;24.742;2023-06-22T14:34:14;34.60;26.20
80228;DHT22;69539;42.138;24.742;2023-06-22T14:36:40;34.60;26.70
80228;DHT22;69539;42.138;24.742;2023-06-22T14:39:05;34.60;26.90
80228;DHT22;69539;42.138;24.742;2023-06-22T14:41:31;34.60;27.10
80228;DHT22;69539;42.138;24.742;2023-06-22T14:43:57;34.60;27.30
80228;DHT22;69539;42.138;24.742;2023-06-22T14:46:23;34.60;27.20
80228;DHT22;69539;42.138;24.742;2023-06-22T14:48:49;34.50;27.00
80228;DHT22;69539;42.138;24.742;2023-06-22T14:51:14;34.50;27.10
80228;DHT22;69539;42.138;24.742;2023-06-22T14:53:41;34.40;27.20
80228;DHT22;69539;42.138;24.742;2023-06-22T14:56:07;34.30;27.30
80228;DHT22;69539;42.138;24.742;2023-06-22T14:58:33;34.30;27.30
80228;DHT22;69539;42.138;24.742;2023-06-22T15:01:03;34.20;27.60
80228;DHT22;69539;42.138;24.742;2023-06-22T15:03:30;34.20;27.60
80228;DHT22;69539;42.138;24.742;2023-06-22T15:05:57;34.10;27.70
80228;DHT22;69539;42.138;24.742;2023-06-22T15:08:23;34.10;28.50
80228;DHT22;69539;42.138;24.742;2023-06-22T15:10:50;34.00;30.00
80228;DHT22;69539;42.138;24.742;2023-06-22T15:13:16;33.90;32.40
80228;DHT22;69539;42.138;24.742;2023-06-22T15:15:43;33.80;32.10