sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2022-09-09T00:00:22;16.00;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T00:03:27;16.00;69.30
39519;DHT22;25200;53.394;10.414;2022-09-09T00:11:32;16.00;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T00:14:01;16.00;68.60
39519;DHT22;25200;53.394;10.414;2022-09-09T00:16:32;16.00;68.60
39519;DHT22;25200;53.394;10.414;2022-09-09T00:21:38;16.00;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T00:27:45;16.00;69.40
39519;DHT22;25200;53.394;10.414;2022-09-09T00:30:24;16.00;69.50
39519;DHT22;25200;53.394;10.414;2022-09-09T00:32:53;16.00;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T00:35:32;16.00;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T00:38:20;16.00;69.10
39519;DHT22;25200;53.394;10.414;2022-09-09T00:40:55;16.00;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T00:43:36;16.00;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T00:51:45;16.00;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T00:57:30;16.00;68.60
39519;DHT22;25200;53.394;10.414;2022-09-09T01:05:54;16.00;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T01:10:54;16.00;68.90
39519;DHT22;25200;53.394;10.414;2022-09-09T01:13:29;16.00;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T01:16:00;16.00;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T01:18:40;15.90;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T01:24:53;15.90;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T01:27:01;15.90;68.60
39519;DHT22;25200;53.394;10.414;2022-09-09T01:29:27;15.90;68.80
39519;DHT22;25200;53.394;10.414;2022-09-09T01:32:35;15.90;68.40
39519;DHT22;25200;53.394;10.414;2022-09-09T01:34:50;15.90;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T01:37:16;15.90;69.30
39519;DHT22;25200;53.394;10.414;2022-09-09T01:39:43;15.80;68.40
39519;DHT22;25200;53.394;10.414;2022-09-09T01:42:12;15.90;68.40
39519;DHT22;25200;53.394;10.414;2022-09-09T01:44:39;15.80;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T01:47:05;15.80;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T01:49:31;15.80;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T01:51:58;15.80;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T01:54:28;15.80;69.00
39519;DHT22;25200;53.394;10.414;2022-09-09T01:57:07;15.80;68.60
39519;DHT22;25200;53.394;10.414;2022-09-09T02:00:06;15.80;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T02:05:38;15.80;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T02:11:17;15.70;68.80
39519;DHT22;25200;53.394;10.414;2022-09-09T02:13:47;15.70;69.30
39519;DHT22;25200;53.394;10.414;2022-09-09T02:16:38;15.70;69.30
39519;DHT22;25200;53.394;10.414;2022-09-09T02:19:16;15.70;69.00
39519;DHT22;25200;53.394;10.414;2022-09-09T02:21:50;15.60;69.30
39519;DHT22;25200;53.394;10.414;2022-09-09T02:24:17;15.60;69.50
39519;DHT22;25200;53.394;10.414;2022-09-09T02:26:45;15.60;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T02:29:19;15.60;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T02:31:47;15.60;69.40
39519;DHT22;25200;53.394;10.414;2022-09-09T02:34:16;15.60;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T02:36:43;15.60;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T02:39:11;15.60;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T02:41:39;15.60;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T02:44:15;15.60;69.90
39519;DHT22;25200;53.394;10.414;2022-09-09T02:49:45;15.50;69.50
39519;DHT22;25200;53.394;10.414;2022-09-09T02:52:18;15.50;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T02:54:47;15.50;69.80
39519;DHT22;25200;53.394;10.414;2022-09-09T02:57:25;15.50;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T02:59:51;15.40;69.80
39519;DHT22;25200;53.394;10.414;2022-09-09T03:02:18;15.40;69.70
39519;DHT22;25200;53.394;10.414;2022-09-09T03:04:44;15.40;70.60
39519;DHT22;25200;53.394;10.414;2022-09-09T03:07:10;15.40;70.20
39519;DHT22;25200;53.394;10.414;2022-09-09T03:09:36;15.40;70.00
39519;DHT22;25200;53.394;10.414;2022-09-09T03:12:02;15.30;69.90
39519;DHT22;25200;53.394;10.414;2022-09-09T03:14:29;15.30;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T03:16:56;15.30;69.90
39519;DHT22;25200;53.394;10.414;2022-09-09T03:19:23;15.30;69.40
39519;DHT22;25200;53.394;10.414;2022-09-09T03:21:48;15.30;69.80
39519;DHT22;25200;53.394;10.414;2022-09-09T03:24:15;15.20;69.70
39519;DHT22;25200;53.394;10.414;2022-09-09T03:26:41;15.20;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T03:29:10;15.20;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T03:31:38;15.20;70.00
39519;DHT22;25200;53.394;10.414;2022-09-09T03:34:04;15.20;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T03:36:30;15.20;69.80
39519;DHT22;25200;53.394;10.414;2022-09-09T03:38:55;15.10;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T03:41:22;15.10;70.10
39519;DHT22;25200;53.394;10.414;2022-09-09T03:43:53;15.10;70.00
39519;DHT22;25200;53.394;10.414;2022-09-09T03:46:20;15.00;69.90
39519;DHT22;25200;53.394;10.414;2022-09-09T03:48:46;15.00;69.50
39519;DHT22;25200;53.394;10.414;2022-09-09T03:51:12;15.00;70.00
39519;DHT22;25200;53.394;10.414;2022-09-09T03:53:38;15.00;70.40
39519;DHT22;25200;53.394;10.414;2022-09-09T03:56:05;14.90;70.70
39519;DHT22;25200;53.394;10.414;2022-09-09T03:58:36;14.90;70.20
39519;DHT22;25200;53.394;10.414;2022-09-09T04:01:04;14.90;70.60
39519;DHT22;25200;53.394;10.414;2022-09-09T04:03:31;14.90;71.00
39519;DHT22;25200;53.394;10.414;2022-09-09T04:05:59;14.90;70.30
39519;DHT22;25200;53.394;10.414;2022-09-09T04:08:25;14.80;70.40
39519;DHT22;25200;53.394;10.414;2022-09-09T04:10:52;14.80;70.50
39519;DHT22;25200;53.394;10.414;2022-09-09T04:13:18;14.80;70.60
39519;DHT22;25200;53.394;10.414;2022-09-09T04:15:51;14.80;70.70
39519;DHT22;25200;53.394;10.414;2022-09-09T04:18:16;14.80;71.00
39519;DHT22;25200;53.394;10.414;2022-09-09T04:20:42;14.80;70.70
39519;DHT22;25200;53.394;10.414;2022-09-09T04:23:08;14.80;71.00
39519;DHT22;25200;53.394;10.414;2022-09-09T04:25:34;14.80;71.20
39519;DHT22;25200;53.394;10.414;2022-09-09T04:28:00;14.80;70.90
39519;DHT22;25200;53.394;10.414;2022-09-09T04:30:25;14.80;71.40
39519;DHT22;25200;53.394;10.414;2022-09-09T04:32:53;14.80;70.70
39519;DHT22;25200;53.394;10.414;2022-09-09T04:35:18;14.90;71.00
39519;DHT22;25200;53.394;10.414;2022-09-09T04:37:45;14.90;71.10
39519;DHT22;25200;53.394;10.414;2022-09-09T04:40:11;14.90;71.30
39519;DHT22;25200;53.394;10.414;2022-09-09T04:42:38;14.90;72.00
39519;DHT22;25200;53.394;10.414;2022-09-09T04:45:05;14.90;72.00
39519;DHT22;25200;53.394;10.414;2022-09-09T04:47:31;15.00;70.50
39519;DHT22;25200;53.394;10.414;2022-09-09T04:49:57;15.00;71.50
39519;DHT22;25200;53.394;10.414;2022-09-09T04:52:22;15.00;71.60
39519;DHT22;25200;53.394;10.414;2022-09-09T04:54:48;15.00;71.70
39519;DHT22;25200;53.394;10.414;2022-09-09T04:57:14;15.10;71.10
39519;DHT22;25200;53.394;10.414;2022-09-09T04:59:39;15.10;71.90
39519;DHT22;25200;53.394;10.414;2022-09-09T05:02:05;15.10;71.50
39519;DHT22;25200;53.394;10.414;2022-09-09T05:04:31;15.10;70.40
39519;DHT22;25200;53.394;10.414;2022-09-09T05:06:58;15.20;71.00
39519;DHT22;25200;53.394;10.414;2022-09-09T05:09:24;15.20;71.10
39519;DHT22;25200;53.394;10.414;2022-09-09T05:11:50;15.20;70.90
39519;DHT22;25200;53.394;10.414;2022-09-09T05:14:17;15.20;71.00
39519;DHT22;25200;53.394;10.414;2022-09-09T05:16:45;15.20;71.10
39519;DHT22;25200;53.394;10.414;2022-09-09T05:19:10;15.20;70.70
39519;DHT22;25200;53.394;10.414;2022-09-09T05:21:37;15.20;70.90
39519;DHT22;25200;53.394;10.414;2022-09-09T05:24:02;15.20;70.80
39519;DHT22;25200;53.394;10.414;2022-09-09T05:26:28;15.20;70.10
39519;DHT22;25200;53.394;10.414;2022-09-09T05:28:55;15.20;70.00
39519;DHT22;25200;53.394;10.414;2022-09-09T05:31:21;15.30;70.20
39519;DHT22;25200;53.394;10.414;2022-09-09T05:33:47;15.30;70.10
39519;DHT22;25200;53.394;10.414;2022-09-09T05:36:19;15.30;70.10
39519;DHT22;25200;53.394;10.414;2022-09-09T05:38:45;15.40;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T05:41:12;15.40;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T05:43:38;15.40;69.40
39519;DHT22;25200;53.394;10.414;2022-09-09T05:46:06;15.40;69.50
39519;DHT22;25200;53.394;10.414;2022-09-09T05:48:37;15.40;69.40
39519;DHT22;25200;53.394;10.414;2022-09-09T05:51:04;15.50;69.10
39519;DHT22;25200;53.394;10.414;2022-09-09T05:53:30;15.50;69.20
39519;DHT22;25200;53.394;10.414;2022-09-09T05:56:11;15.60;69.30
39519;DHT22;25200;53.394;10.414;2022-09-09T05:58:37;15.60;70.00
39519;DHT22;25200;53.394;10.414;2022-09-09T06:01:09;15.60;69.10
39519;DHT22;25200;53.394;10.414;2022-09-09T06:03:40;15.60;68.80
39519;DHT22;25200;53.394;10.414;2022-09-09T06:06:08;15.70;69.60
39519;DHT22;25200;53.394;10.414;2022-09-09T06:08:36;15.70;68.70
39519;DHT22;25200;53.394;10.414;2022-09-09T06:11:10;15.70;68.90
39519;DHT22;25200;53.394;10.414;2022-09-09T06:13:36;15.80;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T06:16:12;15.80;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T06:18:39;15.80;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T06:21:06;15.90;68.40
39519;DHT22;25200;53.394;10.414;2022-09-09T06:23:33;15.90;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T06:28:27;15.90;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T06:31:00;16.00;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T06:33:30;16.00;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T06:35:56;16.00;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T06:38:22;16.00;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T06:40:56;16.10;68.00
39519;DHT22;25200;53.394;10.414;2022-09-09T06:43:23;16.10;68.00
39519;DHT22;25200;53.394;10.414;2022-09-09T06:48:29;16.10;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T06:53:32;16.10;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T06:58:39;16.20;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T07:01:10;16.20;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:03:38;16.20;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T07:06:04;16.20;68.00
39519;DHT22;25200;53.394;10.414;2022-09-09T07:08:30;16.20;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:11:07;16.30;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:13:33;16.30;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T07:16:07;16.40;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:18:34;16.40;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:21:00;16.40;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:23:28;16.40;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:25:54;16.40;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:28:20;16.50;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T07:31:00;16.50;67.60
39519;DHT22;25200;53.394;10.414;2022-09-09T07:33:33;16.50;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T07:36:05;16.50;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T07:38:37;16.50;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:41:07;16.50;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T07:43:46;16.50;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T07:46:14;16.50;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T07:48:49;16.60;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T07:51:24;16.60;68.50
39519;DHT22;25200;53.394;10.414;2022-09-09T07:53:54;16.60;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T07:56:21;16.60;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T07:58:49;16.70;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T08:03:44;16.80;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:06:11;16.80;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:08:37;16.90;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T08:11:13;16.90;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T08:13:40;17.00;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:16:28;17.00;67.50
39519;DHT22;25200;53.394;10.414;2022-09-09T08:18:53;17.10;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T08:21:24;17.10;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:23:52;17.20;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T08:26:20;17.20;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T08:28:50;17.30;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:31:22;17.30;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:33:48;17.30;67.60
39519;DHT22;25200;53.394;10.414;2022-09-09T08:36:19;17.30;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T08:38:54;17.40;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T08:41:55;17.50;68.60
39519;DHT22;25200;53.394;10.414;2022-09-09T08:45:04;17.50;67.60
39519;DHT22;25200;53.394;10.414;2022-09-09T08:50:23;17.70;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T08:55:49;17.90;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T08:58:33;17.90;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T09:11:54;18.30;67.60
39519;DHT22;25200;53.394;10.414;2022-09-09T09:14:29;18.40;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T09:17:03;18.50;67.40
39519;DHT22;25200;53.394;10.414;2022-09-09T09:19:30;18.70;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T09:29:46;19.30;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T09:32:17;19.50;67.90
39519;DHT22;25200;53.394;10.414;2022-09-09T09:34:53;19.70;69.10
39519;DHT22;25200;53.394;10.414;2022-09-09T09:37:30;19.90;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T09:40:11;20.00;68.00
39519;DHT22;25200;53.394;10.414;2022-09-09T09:42:46;20.10;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T09:47:59;20.20;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T09:50:25;20.20;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T09:52:56;20.20;67.10
39519;DHT22;25200;53.394;10.414;2022-09-09T09:55:23;20.20;67.10
39519;DHT22;25200;53.394;10.414;2022-09-09T09:57:49;20.30;67.20
39519;DHT22;25200;53.394;10.414;2022-09-09T10:00:22;20.30;67.00
39519;DHT22;25200;53.394;10.414;2022-09-09T10:02:49;20.40;67.40
39519;DHT22;25200;53.394;10.414;2022-09-09T10:05:21;20.50;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T10:07:59;20.60;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T10:10:37;20.60;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T10:13:47;20.50;65.90
39519;DHT22;25200;53.394;10.414;2022-09-09T10:16:24;20.50;65.80
39519;DHT22;25200;53.394;10.414;2022-09-09T10:19:15;20.50;66.00
39519;DHT22;25200;53.394;10.414;2022-09-09T10:24:53;20.30;66.00
39519;DHT22;25200;53.394;10.414;2022-09-09T10:38:37;20.20;66.40
39519;DHT22;25200;53.394;10.414;2022-09-09T10:52:50;20.90;66.90
39519;DHT22;25200;53.394;10.414;2022-09-09T10:55:20;21.10;67.20
39519;DHT22;25200;53.394;10.414;2022-09-09T10:57:52;21.30;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T11:00:37;21.60;67.00
39519;DHT22;25200;53.394;10.414;2022-09-09T11:03:04;21.80;67.10
39519;DHT22;25200;53.394;10.414;2022-09-09T11:05:39;22.10;68.40
39519;DHT22;25200;53.394;10.414;2022-09-09T11:08:28;22.20;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T11:13:31;22.60;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T11:18:49;23.20;67.50
39519;DHT22;25200;53.394;10.414;2022-09-09T11:21:27;23.50;66.00
39519;DHT22;25200;53.394;10.414;2022-09-09T11:23:57;23.90;66.30
39519;DHT22;25200;53.394;10.414;2022-09-09T11:26:55;24.10;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T11:40:43;24.60;63.60
39519;DHT22;25200;53.394;10.414;2022-09-09T11:43:17;24.50;63.70
39519;DHT22;25200;53.394;10.414;2022-09-09T11:45:55;24.30;63.50
39519;DHT22;25200;53.394;10.414;2022-09-09T11:48:39;24.20;63.40
39519;DHT22;25200;53.394;10.414;2022-09-09T11:56:29;23.70;63.00
39519;DHT22;25200;53.394;10.414;2022-09-09T11:59:19;23.50;62.80
39519;DHT22;25200;53.394;10.414;2022-09-09T12:01:46;23.30;62.50
39519;DHT22;25200;53.394;10.414;2022-09-09T12:06:59;22.90;63.00
39519;DHT22;25200;53.394;10.414;2022-09-09T12:14:58;22.30;63.30
39519;DHT22;25200;53.394;10.414;2022-09-09T12:17:27;22.10;63.60
39519;DHT22;25200;53.394;10.414;2022-09-09T12:20:31;21.90;64.30
39519;DHT22;25200;53.394;10.414;2022-09-09T12:25:48;21.60;64.00
39519;DHT22;25200;53.394;10.414;2022-09-09T12:28:22;21.40;64.20
39519;DHT22;25200;53.394;10.414;2022-09-09T12:33:36;21.20;64.70
39519;DHT22;25200;53.394;10.414;2022-09-09T12:36:03;21.10;65.10
39519;DHT22;25200;53.394;10.414;2022-09-09T12:38:36;21.00;64.90
39519;DHT22;25200;53.394;10.414;2022-09-09T12:41:02;20.90;64.90
39519;DHT22;25200;53.394;10.414;2022-09-09T12:43:28;20.90;65.00
39519;DHT22;25200;53.394;10.414;2022-09-09T12:46:07;20.90;65.00
39519;DHT22;25200;53.394;10.414;2022-09-09T12:48:39;20.90;65.10
39519;DHT22;25200;53.394;10.414;2022-09-09T12:53:50;21.10;65.60
39519;DHT22;25200;53.394;10.414;2022-09-09T12:56:24;21.30;65.80
39519;DHT22;25200;53.394;10.414;2022-09-09T12:58:54;21.50;66.20
39519;DHT22;25200;53.394;10.414;2022-09-09T13:01:28;21.80;65.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:03:54;21.90;65.10
39519;DHT22;25200;53.394;10.414;2022-09-09T13:08:55;22.00;64.40
39519;DHT22;25200;53.394;10.414;2022-09-09T13:11:38;22.10;64.00
39519;DHT22;25200;53.394;10.414;2022-09-09T13:14:05;22.10;63.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:16:34;22.00;63.70
39519;DHT22;25200;53.394;10.414;2022-09-09T13:19:05;22.00;63.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:21:37;22.00;63.70
39519;DHT22;25200;53.394;10.414;2022-09-09T13:24:06;21.90;63.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:26:34;21.90;63.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:29:18;21.80;63.70
39519;DHT22;25200;53.394;10.414;2022-09-09T13:31:45;21.70;63.60
39519;DHT22;25200;53.394;10.414;2022-09-09T13:34:30;21.70;63.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:37:06;21.80;64.20
39519;DHT22;25200;53.394;10.414;2022-09-09T13:39:36;21.80;64.20
39519;DHT22;25200;53.394;10.414;2022-09-09T13:42:03;21.80;64.30
39519;DHT22;25200;53.394;10.414;2022-09-09T13:44:38;21.80;64.00
39519;DHT22;25200;53.394;10.414;2022-09-09T13:47:31;21.80;63.90
39519;DHT22;25200;53.394;10.414;2022-09-09T13:49:57;21.80;64.00
39519;DHT22;25200;53.394;10.414;2022-09-09T13:52:23;21.70;63.70
39519;DHT22;25200;53.394;10.414;2022-09-09T13:54:50;21.60;63.70
39519;DHT22;25200;53.394;10.414;2022-09-09T13:57:25;21.50;63.80
39519;DHT22;25200;53.394;10.414;2022-09-09T13:59:53;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-09-09T14:02:20;21.40;63.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:04:48;21.40;63.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:07:17;21.30;63.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:09:43;21.20;63.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:12:12;21.10;64.10
39519;DHT22;25200;53.394;10.414;2022-09-09T14:14:39;21.00;64.20
39519;DHT22;25200;53.394;10.414;2022-09-09T14:17:05;20.90;64.30
39519;DHT22;25200;53.394;10.414;2022-09-09T14:19:31;20.80;64.40
39519;DHT22;25200;53.394;10.414;2022-09-09T14:21:57;20.80;64.70
39519;DHT22;25200;53.394;10.414;2022-09-09T14:24:23;20.70;65.00
39519;DHT22;25200;53.394;10.414;2022-09-09T14:26:49;20.60;64.80
39519;DHT22;25200;53.394;10.414;2022-09-09T14:29:14;20.60;64.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:31:40;20.50;64.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:34:06;20.40;65.10
39519;DHT22;25200;53.394;10.414;2022-09-09T14:36:32;20.30;65.20
39519;DHT22;25200;53.394;10.414;2022-09-09T14:38:58;20.30;65.50
39519;DHT22;25200;53.394;10.414;2022-09-09T14:41:24;20.20;65.70
39519;DHT22;25200;53.394;10.414;2022-09-09T14:43:50;20.10;65.60
39519;DHT22;25200;53.394;10.414;2022-09-09T14:46:18;20.10;65.70
39519;DHT22;25200;53.394;10.414;2022-09-09T14:48:44;20.00;65.80
39519;DHT22;25200;53.394;10.414;2022-09-09T14:51:28;20.00;65.80
39519;DHT22;25200;53.394;10.414;2022-09-09T14:53:57;19.90;65.80
39519;DHT22;25200;53.394;10.414;2022-09-09T14:56:25;19.80;65.90
39519;DHT22;25200;53.394;10.414;2022-09-09T14:58:54;19.80;66.20
39519;DHT22;25200;53.394;10.414;2022-09-09T15:01:21;19.70;66.20
39519;DHT22;25200;53.394;10.414;2022-09-09T15:03:52;19.70;66.40
39519;DHT22;25200;53.394;10.414;2022-09-09T15:06:19;19.70;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T15:08:45;19.60;66.40
39519;DHT22;25200;53.394;10.414;2022-09-09T15:11:12;19.60;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T15:13:40;19.60;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T15:16:07;19.50;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T15:18:33;19.50;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:21:04;19.50;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:23:33;19.50;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T15:25:59;19.50;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T15:28:25;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:30:52;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:33:19;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:35:45;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:38:11;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:40:38;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:43:06;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T15:45:32;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:48:02;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T15:50:28;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T15:52:56;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T15:55:22;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T15:57:49;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T16:00:15;19.40;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T16:02:41;19.40;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T16:05:08;19.40;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T16:07:33;19.40;66.50
39519;DHT22;25200;53.394;10.414;2022-09-09T16:10:00;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T16:12:26;19.40;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T16:14:51;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T16:17:17;19.40;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T16:19:44;19.40;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T16:22:11;19.30;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T16:24:37;19.30;66.60
39519;DHT22;25200;53.394;10.414;2022-09-09T16:27:02;19.30;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T16:29:28;19.30;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T16:31:54;19.30;66.70
39519;DHT22;25200;53.394;10.414;2022-09-09T16:34:20;19.30;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T16:36:47;19.20;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T16:39:15;19.20;66.90
39519;DHT22;25200;53.394;10.414;2022-09-09T16:41:42;19.20;66.90
39519;DHT22;25200;53.394;10.414;2022-09-09T16:44:10;19.20;66.80
39519;DHT22;25200;53.394;10.414;2022-09-09T16:46:39;19.20;66.90
39519;DHT22;25200;53.394;10.414;2022-09-09T16:49:06;19.20;66.90
39519;DHT22;25200;53.394;10.414;2022-09-09T16:51:43;19.20;67.00
39519;DHT22;25200;53.394;10.414;2022-09-09T16:54:10;19.10;67.00
39519;DHT22;25200;53.394;10.414;2022-09-09T16:56:38;19.10;67.20
39519;DHT22;25200;53.394;10.414;2022-09-09T16:59:12;19.10;67.40
39519;DHT22;25200;53.394;10.414;2022-09-09T17:01:40;19.10;67.30
39519;DHT22;25200;53.394;10.414;2022-09-09T17:04:13;19.10;67.30
39519;DHT22;25200;53.394;10.414;2022-09-09T17:06:41;19.00;67.40
39519;DHT22;25200;53.394;10.414;2022-09-09T17:09:10;19.00;67.30
39519;DHT22;25200;53.394;10.414;2022-09-09T17:11:39;19.00;67.50
39519;DHT22;25200;53.394;10.414;2022-09-09T17:14:07;19.00;67.60
39519;DHT22;25200;53.394;10.414;2022-09-09T17:16:34;18.90;67.50
39519;DHT22;25200;53.394;10.414;2022-09-09T17:19:00;18.90;67.50
39519;DHT22;25200;53.394;10.414;2022-09-09T17:21:28;18.90;67.60
39519;DHT22;25200;53.394;10.414;2022-09-09T17:23:55;18.90;67.50
39519;DHT22;25200;53.394;10.414;2022-09-09T17:26:23;18.80;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T17:28:49;18.80;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T17:31:16;18.80;67.70
39519;DHT22;25200;53.394;10.414;2022-09-09T17:33:44;18.70;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T17:36:15;18.70;67.80
39519;DHT22;25200;53.394;10.414;2022-09-09T17:38:41;18.70;68.00
39519;DHT22;25200;53.394;10.414;2022-09-09T17:41:12;18.60;68.00
39519;DHT22;25200;53.394;10.414;2022-09-09T17:43:39;18.60;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T17:48:34;18.50;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T17:51:05;18.50;68.10
39519;DHT22;25200;53.394;10.414;2022-09-09T17:53:44;18.40;68.20
39519;DHT22;25200;53.394;10.414;2022-09-09T17:56:12;18.40;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T17:58:40;18.40;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T18:01:08;18.30;68.30
39519;DHT22;25200;53.394;10.414;2022-09-09T18:03:38;18.30;68.40