sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2024-02-26T00:00:48;97305.36;;;12.51;48.54
61805;BME280;47725;47.912;7.356;2024-02-26T00:04:48;97304.52;;;12.47;49.18
61805;BME280;47725;47.912;7.356;2024-02-26T00:08:48;97304.08;;;12.45;48.89
61805;BME280;47725;47.912;7.356;2024-02-26T00:12:48;97304.27;;;12.42;48.82
61805;BME280;47725;47.912;7.356;2024-02-26T00:16:48;97305.08;;;12.40;48.94
61805;BME280;47725;47.912;7.356;2024-02-26T00:20:48;97305.83;;;12.39;49.43
61805;BME280;47725;47.912;7.356;2024-02-26T00:24:48;97306.06;;;12.37;49.59
61805;BME280;47725;47.912;7.356;2024-02-26T00:28:48;97306.73;;;12.34;49.31
61805;BME280;47725;47.912;7.356;2024-02-26T00:32:48;97306.40;;;12.31;49.87
61805;BME280;47725;47.912;7.356;2024-02-26T00:36:48;97306.48;;;12.28;50.03
61805;BME280;47725;47.912;7.356;2024-02-26T00:40:48;97305.27;;;12.25;49.96
61805;BME280;47725;47.912;7.356;2024-02-26T00:44:48;97303.66;;;12.22;50.01
61805;BME280;47725;47.912;7.356;2024-02-26T00:48:48;97300.80;;;12.20;49.92
61805;BME280;47725;47.912;7.356;2024-02-26T00:52:48;97298.36;;;12.18;50.38
61805;BME280;47725;47.912;7.356;2024-02-26T00:56:48;97294.81;;;12.16;50.16
61805;BME280;47725;47.912;7.356;2024-02-26T01:00:48;97291.22;;;12.14;51.00
61805;BME280;47725;47.912;7.356;2024-02-26T01:04:48;97287.13;;;12.12;51.10
61805;BME280;47725;47.912;7.356;2024-02-26T01:08:48;97282.25;;;12.09;51.04
61805;BME280;47725;47.912;7.356;2024-02-26T01:12:48;97278.43;;;12.07;50.97
61805;BME280;47725;47.912;7.356;2024-02-26T01:16:48;97276.00;;;12.06;52.17
61805;BME280;47725;47.912;7.356;2024-02-26T01:20:48;97273.39;;;12.04;51.38
61805;BME280;47725;47.912;7.356;2024-02-26T01:24:48;97271.86;;;12.03;51.59
61805;BME280;47725;47.912;7.356;2024-02-26T01:28:48;97271.38;;;12.02;51.32
61805;BME280;47725;47.912;7.356;2024-02-26T01:32:48;97272.42;;;12.01;51.26
61805;BME280;47725;47.912;7.356;2024-02-26T01:36:48;97275.51;;;12.00;51.54
61805;BME280;47725;47.912;7.356;2024-02-26T01:40:48;97278.16;;;11.98;51.85
61805;BME280;47725;47.912;7.356;2024-02-26T01:44:48;97282.15;;;11.96;51.88
61805;BME280;47725;47.912;7.356;2024-02-26T01:48:48;97285.40;;;11.95;51.74
61805;BME280;47725;47.912;7.356;2024-02-26T01:52:49;97284.99;;;11.93;51.92
61805;BME280;47725;47.912;7.356;2024-02-26T01:56:48;97279.91;;;11.91;52.22
61805;BME280;47725;47.912;7.356;2024-02-26T02:00:48;97275.76;;;11.90;52.49
61805;BME280;47725;47.912;7.356;2024-02-26T02:04:48;97273.88;;;11.88;52.54
61805;BME280;47725;47.912;7.356;2024-02-26T02:08:48;97271.26;;;11.86;52.56
61805;BME280;47725;47.912;7.356;2024-02-26T02:12:48;97269.41;;;11.85;52.50
61805;BME280;47725;47.912;7.356;2024-02-26T02:16:48;97266.49;;;11.85;52.48
61805;BME280;47725;47.912;7.356;2024-02-26T02:20:48;97266.17;;;11.85;52.88
61805;BME280;47725;47.912;7.356;2024-02-26T02:24:52;97267.07;;;11.85;52.95
61805;BME280;47725;47.912;7.356;2024-02-26T02:28:48;97269.76;;;11.84;53.28
61805;BME280;47725;47.912;7.356;2024-02-26T02:32:48;97273.57;;;11.82;53.62
61805;BME280;47725;47.912;7.356;2024-02-26T02:36:48;97278.31;;;11.79;54.11
61805;BME280;47725;47.912;7.356;2024-02-26T02:40:48;97281.64;;;11.76;54.09
61805;BME280;47725;47.912;7.356;2024-02-26T02:44:48;97284.39;;;11.74;53.90
61805;BME280;47725;47.912;7.356;2024-02-26T02:48:48;97287.08;;;11.73;53.94
61805;BME280;47725;47.912;7.356;2024-02-26T02:52:48;97288.64;;;11.72;53.83
61805;BME280;47725;47.912;7.356;2024-02-26T02:56:48;97290.34;;;11.71;53.71
61805;BME280;47725;47.912;7.356;2024-02-26T03:00:48;97291.89;;;11.72;53.86
61805;BME280;47725;47.912;7.356;2024-02-26T03:04:48;97293.51;;;11.71;54.12
61805;BME280;47725;47.912;7.356;2024-02-26T03:08:48;97295.12;;;11.71;53.77
61805;BME280;47725;47.912;7.356;2024-02-26T03:12:48;97297.16;;;11.70;54.19
61805;BME280;47725;47.912;7.356;2024-02-26T03:16:48;97299.75;;;11.66;54.38
61805;BME280;47725;47.912;7.356;2024-02-26T03:20:48;97302.51;;;11.63;54.40
61805;BME280;47725;47.912;7.356;2024-02-26T03:24:48;97304.30;;;11.60;54.85
61805;BME280;47725;47.912;7.356;2024-02-26T03:28:47;97307.64;;;11.57;54.74
61805;BME280;47725;47.912;7.356;2024-02-26T03:32:47;97309.86;;;11.55;54.95
61805;BME280;47725;47.912;7.356;2024-02-26T03:36:47;97311.74;;;11.52;55.02
61805;BME280;47725;47.912;7.356;2024-02-26T03:40:47;97313.16;;;11.49;55.31
61805;BME280;47725;47.912;7.356;2024-02-26T03:44:47;97313.03;;;11.46;55.26
61805;BME280;47725;47.912;7.356;2024-02-26T03:48:47;97313.01;;;11.42;55.25
61805;BME280;47725;47.912;7.356;2024-02-26T03:52:47;97312.27;;;11.39;55.19
61805;BME280;47725;47.912;7.356;2024-02-26T03:56:47;97310.41;;;11.36;55.55
61805;BME280;47725;47.912;7.356;2024-02-26T04:00:48;97308.76;;;11.34;55.39
61805;BME280;47725;47.912;7.356;2024-02-26T04:04:47;97306.14;;;11.34;55.54
61805;BME280;47725;47.912;7.356;2024-02-26T04:08:48;97303.87;;;11.34;55.44
61805;BME280;47725;47.912;7.356;2024-02-26T04:12:47;97302.03;;;11.33;55.46
61805;BME280;47725;47.912;7.356;2024-02-26T04:16:47;97301.36;;;11.33;55.31
61805;BME280;47725;47.912;7.356;2024-02-26T04:20:48;97299.83;;;11.32;55.33
61805;BME280;47725;47.912;7.356;2024-02-26T04:24:47;97299.33;;;11.31;55.68
61805;BME280;47725;47.912;7.356;2024-02-26T04:28:47;97299.74;;;11.31;55.64
61805;BME280;47725;47.912;7.356;2024-02-26T04:32:47;97301.87;;;11.32;55.65
61805;BME280;47725;47.912;7.356;2024-02-26T04:36:47;97304.03;;;11.34;55.60
61805;BME280;47725;47.912;7.356;2024-02-26T04:40:47;97305.50;;;11.35;55.49
61805;BME280;47725;47.912;7.356;2024-02-26T04:44:47;97307.93;;;11.37;55.52
61805;BME280;47725;47.912;7.356;2024-02-26T04:48:47;97309.25;;;11.37;55.44
61805;BME280;47725;47.912;7.356;2024-02-26T04:52:47;97310.39;;;11.37;55.56
61805;BME280;47725;47.912;7.356;2024-02-26T04:56:47;97312.35;;;11.36;55.75
61805;BME280;47725;47.912;7.356;2024-02-26T05:00:47;97314.12;;;11.35;55.68
61805;BME280;47725;47.912;7.356;2024-02-26T05:04:47;97314.70;;;11.36;55.91
61805;BME280;47725;47.912;7.356;2024-02-26T05:08:47;97315.44;;;11.36;55.80
61805;BME280;47725;47.912;7.356;2024-02-26T05:12:47;97317.55;;;11.36;55.87
61805;BME280;47725;47.912;7.356;2024-02-26T05:16:47;97318.77;;;11.36;55.87
61805;BME280;47725;47.912;7.356;2024-02-26T05:20:47;97319.25;;;11.36;55.82
61805;BME280;47725;47.912;7.356;2024-02-26T05:24:47;97321.11;;;11.35;55.97
61805;BME280;47725;47.912;7.356;2024-02-26T05:28:47;97322.58;;;11.34;55.97
61805;BME280;47725;47.912;7.356;2024-02-26T05:32:47;97320.94;;;11.32;56.13
61805;BME280;47725;47.912;7.356;2024-02-26T05:36:47;97321.04;;;11.31;56.15
61805;BME280;47725;47.912;7.356;2024-02-26T05:40:47;97321.60;;;11.31;56.14
61805;BME280;47725;47.912;7.356;2024-02-26T05:44:47;97322.67;;;11.30;56.12
61805;BME280;47725;47.912;7.356;2024-02-26T05:48:48;97324.05;;;11.30;56.12
61805;BME280;47725;47.912;7.356;2024-02-26T05:52:47;97324.67;;;11.29;56.29
61805;BME280;47725;47.912;7.356;2024-02-26T05:56:47;97324.54;;;11.28;56.33
61805;BME280;47725;47.912;7.356;2024-02-26T06:00:47;97324.13;;;11.28;56.26
61805;BME280;47725;47.912;7.356;2024-02-26T06:04:47;97324.17;;;11.27;56.34
61805;BME280;47725;47.912;7.356;2024-02-26T06:08:47;97327.04;;;11.26;56.43
61805;BME280;47725;47.912;7.356;2024-02-26T06:12:47;97328.03;;;11.26;56.67
61805;BME280;47725;47.912;7.356;2024-02-26T06:16:47;97329.22;;;11.25;56.70
61805;BME280;47725;47.912;7.356;2024-02-26T06:20:47;97327.53;;;11.24;56.80
61805;BME280;47725;47.912;7.356;2024-02-26T06:24:47;97326.53;;;11.23;56.75
61805;BME280;47725;47.912;7.356;2024-02-26T06:28:47;97325.98;;;11.22;56.91
61805;BME280;47725;47.912;7.356;2024-02-26T06:32:47;97323.94;;;11.22;56.82
61805;BME280;47725;47.912;7.356;2024-02-26T06:36:47;97322.99;;;11.24;56.45
61805;BME280;47725;47.912;7.356;2024-02-26T06:40:47;97322.16;;;11.26;56.24
61805;BME280;47725;47.912;7.356;2024-02-26T06:44:47;97321.43;;;11.28;56.36
61805;BME280;47725;47.912;7.356;2024-02-26T06:48:47;97322.56;;;11.29;56.28
61805;BME280;47725;47.912;7.356;2024-02-26T06:52:47;97325.76;;;11.30;56.53
61805;BME280;47725;47.912;7.356;2024-02-26T06:56:47;97330.04;;;11.31;56.33
61805;BME280;47725;47.912;7.356;2024-02-26T07:00:47;97333.33;;;11.32;56.40
61805;BME280;47725;47.912;7.356;2024-02-26T07:04:47;97338.04;;;11.32;56.69
61805;BME280;47725;47.912;7.356;2024-02-26T07:08:47;97343.70;;;11.32;56.68
61805;BME280;47725;47.912;7.356;2024-02-26T07:12:47;97347.61;;;11.34;56.66
61805;BME280;47725;47.912;7.356;2024-02-26T07:16:47;97349.52;;;11.35;56.65
61805;BME280;47725;47.912;7.356;2024-02-26T07:20:47;97349.92;;;11.36;56.59
61805;BME280;47725;47.912;7.356;2024-02-26T07:24:47;97350.08;;;11.39;56.79
61805;BME280;47725;47.912;7.356;2024-02-26T07:28:47;97352.62;;;11.42;56.63
61805;BME280;47725;47.912;7.356;2024-02-26T07:32:47;97355.47;;;11.44;56.94
61805;BME280;47725;47.912;7.356;2024-02-26T07:36:47;97359.78;;;11.45;57.12
61805;BME280;47725;47.912;7.356;2024-02-26T07:40:47;97364.48;;;11.47;57.29
61805;BME280;47725;47.912;7.356;2024-02-26T07:44:47;97367.56;;;11.49;57.20
61805;BME280;47725;47.912;7.356;2024-02-26T07:48:47;97369.26;;;11.52;57.14
61805;BME280;47725;47.912;7.356;2024-02-26T07:52:47;97371.26;;;11.56;57.20
61805;BME280;47725;47.912;7.356;2024-02-26T07:56:47;97372.97;;;11.62;57.12
61805;BME280;47725;47.912;7.356;2024-02-26T08:00:47;97375.93;;;11.69;57.18
61805;BME280;47725;47.912;7.356;2024-02-26T08:04:47;97379.85;;;11.75;57.30
61805;BME280;47725;47.912;7.356;2024-02-26T08:08:47;97384.22;;;11.81;57.23
61805;BME280;47725;47.912;7.356;2024-02-26T08:12:47;97386.88;;;11.87;57.11
61805;BME280;47725;47.912;7.356;2024-02-26T08:16:47;97388.89;;;11.94;57.22
61805;BME280;47725;47.912;7.356;2024-02-26T08:20:47;97389.47;;;12.01;57.07
61805;BME280;47725;47.912;7.356;2024-02-26T08:24:47;97391.10;;;12.07;57.17
61805;BME280;47725;47.912;7.356;2024-02-26T08:28:47;97393.45;;;12.13;56.92
61805;BME280;47725;47.912;7.356;2024-02-26T08:32:47;97394.92;;;12.19;56.83
61805;BME280;47725;47.912;7.356;2024-02-26T08:36:47;97395.22;;;12.24;56.95
61805;BME280;47725;47.912;7.356;2024-02-26T08:40:48;97396.62;;;12.30;57.12
61805;BME280;47725;47.912;7.356;2024-02-26T08:44:47;97398.16;;;12.34;57.37
61805;BME280;47725;47.912;7.356;2024-02-26T08:48:47;97400.19;;;12.40;56.99
61805;BME280;47725;47.912;7.356;2024-02-26T08:52:47;97401.25;;;12.47;56.75
61805;BME280;47725;47.912;7.356;2024-02-26T08:56:47;97403.27;;;12.52;56.75
61805;BME280;47725;47.912;7.356;2024-02-26T09:00:47;97403.82;;;12.58;56.49
61805;BME280;47725;47.912;7.356;2024-02-26T09:04:47;97405.52;;;12.63;56.65
61805;BME280;47725;47.912;7.356;2024-02-26T09:08:47;97407.40;;;12.68;56.57
61805;BME280;47725;47.912;7.356;2024-02-26T09:12:47;97410.24;;;12.74;56.38
61805;BME280;47725;47.912;7.356;2024-02-26T09:16:47;97412.20;;;12.79;56.19
61805;BME280;47725;47.912;7.356;2024-02-26T09:20:47;97414.43;;;12.85;56.26
61805;BME280;47725;47.912;7.356;2024-02-26T09:24:47;97416.97;;;12.90;56.19
61805;BME280;47725;47.912;7.356;2024-02-26T09:28:47;97420.20;;;12.95;55.98
61805;BME280;47725;47.912;7.356;2024-02-26T09:32:47;97422.55;;;13.00;55.92
61805;BME280;47725;47.912;7.356;2024-02-26T09:36:47;97426.06;;;13.04;56.35
61805;BME280;47725;47.912;7.356;2024-02-26T09:40:47;97431.01;;;13.08;55.97
61805;BME280;47725;47.912;7.356;2024-02-26T09:44:47;97435.43;;;13.12;55.99
61805;BME280;47725;47.912;7.356;2024-02-26T09:48:47;97439.95;;;13.17;55.99
61805;BME280;47725;47.912;7.356;2024-02-26T09:52:47;97444.40;;;13.23;56.11
61805;BME280;47725;47.912;7.356;2024-02-26T09:56:47;97449.63;;;13.30;56.02
61805;BME280;47725;47.912;7.356;2024-02-26T10:00:51;97454.32;;;13.39;55.69
61805;BME280;47725;47.912;7.356;2024-02-26T10:04:47;97457.23;;;13.47;55.32
61805;BME280;47725;47.912;7.356;2024-02-26T10:08:47;97459.64;;;13.59;54.58
61805;BME280;47725;47.912;7.356;2024-02-26T10:12:47;97462.95;;;13.79;54.38
61805;BME280;47725;47.912;7.356;2024-02-26T10:16:47;97465.36;;;14.13;52.41
61805;BME280;47725;47.912;7.356;2024-02-26T10:21:05;97468.42;;;14.41;52.30
61805;BME280;47725;47.912;7.356;2024-02-26T10:24:47;97472.71;;;14.56;52.56
61805;BME280;47725;47.912;7.356;2024-02-26T10:28:47;97476.50;;;14.65;52.79
61805;BME280;47725;47.912;7.356;2024-02-26T10:32:48;97477.89;;;14.66;53.23
61805;BME280;47725;47.912;7.356;2024-02-26T10:36:47;97478.05;;;14.63;53.92
61805;BME280;47725;47.912;7.356;2024-02-26T10:40:48;97478.40;;;14.62;53.03
61805;BME280;47725;47.912;7.356;2024-02-26T10:44:47;97479.37;;;14.62;53.35
61805;BME280;47725;47.912;7.356;2024-02-26T10:48:50;97481.86;;;14.61;53.37
61805;BME280;47725;47.912;7.356;2024-02-26T10:52:47;97485.02;;;14.62;53.00
61805;BME280;47725;47.912;7.356;2024-02-26T10:56:47;97488.30;;;14.62;53.22
61805;BME280;47725;47.912;7.356;2024-02-26T11:00:47;97492.85;;;14.64;53.32
61805;BME280;47725;47.912;7.356;2024-02-26T11:04:47;97496.98;;;14.68;53.03
61805;BME280;47725;47.912;7.356;2024-02-26T11:08:50;97501.45;;;14.73;53.06
61805;BME280;47725;47.912;7.356;2024-02-26T11:12:47;97505.56;;;14.80;52.58
61805;BME280;47725;47.912;7.356;2024-02-26T11:16:47;97506.34;;;14.99;51.84
61805;BME280;47725;47.912;7.356;2024-02-26T11:20:47;97507.37;;;15.22;50.90
61805;BME280;47725;47.912;7.356;2024-02-26T11:24:47;97507.45;;;15.37;50.51
61805;BME280;47725;47.912;7.356;2024-02-26T11:28:47;97507.56;;;15.47;50.50
61805;BME280;47725;47.912;7.356;2024-02-26T11:32:47;97507.73;;;15.55;50.59
61805;BME280;47725;47.912;7.356;2024-02-26T11:36:47;97508.76;;;15.64;50.49
61805;BME280;47725;47.912;7.356;2024-02-26T11:40:47;97509.44;;;15.75;50.03
61805;BME280;47725;47.912;7.356;2024-02-26T11:44:47;97509.83;;;15.86;49.71
61805;BME280;47725;47.912;7.356;2024-02-26T11:48:47;97508.29;;;15.97;49.28
61805;BME280;47725;47.912;7.356;2024-02-26T11:56:47;97505.53;;;16.18;48.97
61805;BME280;47725;47.912;7.356;2024-02-26T12:00:47;97505.19;;;16.28;48.92
61805;BME280;47725;47.912;7.356;2024-02-26T12:04:47;97504.92;;;16.36;48.60
61805;BME280;47725;47.912;7.356;2024-02-26T12:08:47;97503.52;;;16.42;48.72
61805;BME280;47725;47.912;7.356;2024-02-26T12:12:47;97502.29;;;16.47;48.00
61805;BME280;47725;47.912;7.356;2024-02-26T12:16:47;97500.71;;;16.51;48.45
61805;BME280;47725;47.912;7.356;2024-02-26T12:20:47;97499.47;;;16.57;48.03
61805;BME280;47725;47.912;7.356;2024-02-26T12:24:47;97497.94;;;16.65;48.28
61805;BME280;47725;47.912;7.356;2024-02-26T12:28:47;97496.92;;;16.72;47.70
61805;BME280;47725;47.912;7.356;2024-02-26T12:32:47;97498.33;;;16.80;47.18
61805;BME280;47725;47.912;7.356;2024-02-26T12:36:47;97501.40;;;16.89;47.01
61805;BME280;47725;47.912;7.356;2024-02-26T12:40:47;97502.78;;;17.00;46.30
61805;BME280;47725;47.912;7.356;2024-02-26T12:44:47;97502.87;;;17.11;46.36
61805;BME280;47725;47.912;7.356;2024-02-26T12:48:47;97502.54;;;17.21;46.65
61805;BME280;47725;47.912;7.356;2024-02-26T12:52:47;97500.73;;;17.30;46.10
61805;BME280;47725;47.912;7.356;2024-02-26T12:56:47;97499.33;;;17.39;45.95
61805;BME280;47725;47.912;7.356;2024-02-26T13:00:47;97498.22;;;17.51;45.32
61805;BME280;47725;47.912;7.356;2024-02-26T13:04:47;97497.80;;;17.63;44.93
61805;BME280;47725;47.912;7.356;2024-02-26T13:08:47;97496.36;;;17.76;43.94
61805;BME280;47725;47.912;7.356;2024-02-26T13:12:47;97492.64;;;17.86;43.61
61805;BME280;47725;47.912;7.356;2024-02-26T13:16:56;97488.84;;;17.94;43.92
61805;BME280;47725;47.912;7.356;2024-02-26T13:20:47;97485.41;;;18.03;44.80
61805;BME280;47725;47.912;7.356;2024-02-26T13:24:53;97481.59;;;18.15;43.83
61805;BME280;47725;47.912;7.356;2024-02-26T13:28:47;97478.06;;;18.29;44.07
61805;BME280;47725;47.912;7.356;2024-02-26T13:32:47;97477.00;;;18.45;43.10
61805;BME280;47725;47.912;7.356;2024-02-26T13:36:47;97476.09;;;18.62;43.17
61805;BME280;47725;47.912;7.356;2024-02-26T13:40:47;97475.67;;;18.79;42.38
61805;BME280;47725;47.912;7.356;2024-02-26T13:44:47;97475.39;;;18.92;42.70
61805;BME280;47725;47.912;7.356;2024-02-26T13:48:47;97474.33;;;19.05;41.90
61805;BME280;47725;47.912;7.356;2024-02-26T13:52:47;97473.42;;;19.16;42.18
61805;BME280;47725;47.912;7.356;2024-02-26T13:56:47;97472.93;;;19.26;41.39
61805;BME280;47725;47.912;7.356;2024-02-26T14:00:47;97473.21;;;19.34;41.53
61805;BME280;47725;47.912;7.356;2024-02-26T14:04:47;97474.89;;;19.38;41.33
61805;BME280;47725;47.912;7.356;2024-02-26T14:08:47;97476.09;;;19.41;41.09
61805;BME280;47725;47.912;7.356;2024-02-26T14:12:47;97478.72;;;19.39;41.51
61805;BME280;47725;47.912;7.356;2024-02-26T14:16:47;97480.00;;;19.38;40.53
61805;BME280;47725;47.912;7.356;2024-02-26T14:20:47;97480.61;;;19.39;41.47
61805;BME280;47725;47.912;7.356;2024-02-26T14:24:47;97480.25;;;19.42;40.32
61805;BME280;47725;47.912;7.356;2024-02-26T14:28:47;97479.41;;;19.48;40.19
61805;BME280;47725;47.912;7.356;2024-02-26T14:32:47;97478.45;;;19.55;40.70
61805;BME280;47725;47.912;7.356;2024-02-26T14:36:47;97477.81;;;19.69;41.01
61805;BME280;47725;47.912;7.356;2024-02-26T14:40:47;97477.87;;;19.88;39.64
61805;BME280;47725;47.912;7.356;2024-02-26T14:44:47;97478.07;;;20.03;40.54
61805;BME280;47725;47.912;7.356;2024-02-26T14:48:47;97479.57;;;20.10;39.96
61805;BME280;47725;47.912;7.356;2024-02-26T14:52:47;97483.03;;;20.10;40.62
61805;BME280;47725;47.912;7.356;2024-02-26T14:56:47;97487.13;;;20.06;40.20
61805;BME280;47725;47.912;7.356;2024-02-26T15:00:47;97491.63;;;20.01;41.45
61805;BME280;47725;47.912;7.356;2024-02-26T15:04:47;97495.17;;;19.94;40.98
61805;BME280;47725;47.912;7.356;2024-02-26T15:08:47;97497.28;;;19.86;42.01
61805;BME280;47725;47.912;7.356;2024-02-26T15:12:47;97499.16;;;19.79;41.66
61805;BME280;47725;47.912;7.356;2024-02-26T15:16:47;97500.55;;;19.70;42.20
61805;BME280;47725;47.912;7.356;2024-02-26T15:20:47;97500.92;;;19.61;42.12
61805;BME280;47725;47.912;7.356;2024-02-26T15:24:47;97501.36;;;19.53;42.37
61805;BME280;47725;47.912;7.356;2024-02-26T15:28:47;97503.47;;;19.44;42.55
61805;BME280;47725;47.912;7.356;2024-02-26T15:32:47;97504.86;;;19.35;42.77
61805;BME280;47725;47.912;7.356;2024-02-26T15:36:47;97505.90;;;19.24;43.00
61805;BME280;47725;47.912;7.356;2024-02-26T15:40:47;97508.56;;;19.13;43.33
61805;BME280;47725;47.912;7.356;2024-02-26T15:44:47;97512.19;;;19.01;43.39
61805;BME280;47725;47.912;7.356;2024-02-26T15:48:47;97516.66;;;18.90;43.41
61805;BME280;47725;47.912;7.356;2024-02-26T15:52:47;97521.91;;;18.80;43.57
61805;BME280;47725;47.912;7.356;2024-02-26T15:56:47;97526.62;;;18.69;43.65
61805;BME280;47725;47.912;7.356;2024-02-26T16:00:47;97531.41;;;18.59;43.85
61805;BME280;47725;47.912;7.356;2024-02-26T16:04:47;97536.60;;;18.50;44.23
61805;BME280;47725;47.912;7.356;2024-02-26T16:08:47;97542.24;;;18.42;44.22
61805;BME280;47725;47.912;7.356;2024-02-26T16:12:48;97546.93;;;18.34;44.48
61805;BME280;47725;47.912;7.356;2024-02-26T16:16:49;97552.73;;;18.25;44.46
61805;BME280;47725;47.912;7.356;2024-02-26T16:20:47;97557.98;;;18.16;44.87
61805;BME280;47725;47.912;7.356;2024-02-26T16:24:47;97561.71;;;18.07;44.96
61805;BME280;47725;47.912;7.356;2024-02-26T16:28:47;97565.05;;;17.99;44.87
61805;BME280;47725;47.912;7.356;2024-02-26T16:32:47;97569.36;;;17.93;44.91
61805;BME280;47725;47.912;7.356;2024-02-26T16:36:47;97573.56;;;17.86;44.94
61805;BME280;47725;47.912;7.356;2024-02-26T16:40:47;97577.83;;;17.81;45.01
61805;BME280;47725;47.912;7.356;2024-02-26T16:44:47;97582.64;;;17.75;45.21
61805;BME280;47725;47.912;7.356;2024-02-26T16:48:47;97587.41;;;17.70;45.19
61805;BME280;47725;47.912;7.356;2024-02-26T16:52:47;97592.25;;;17.65;45.33
61805;BME280;47725;47.912;7.356;2024-02-26T16:56:47;97597.31;;;17.60;45.43
61805;BME280;47725;47.912;7.356;2024-02-26T17:00:47;97603.79;;;17.55;45.62
61805;BME280;47725;47.912;7.356;2024-02-26T17:04:47;97610.47;;;17.49;45.87
61805;BME280;47725;47.912;7.356;2024-02-26T17:08:47;97616.82;;;17.42;46.01
61805;BME280;47725;47.912;7.356;2024-02-26T17:12:47;97622.02;;;17.36;46.07
61805;BME280;47725;47.912;7.356;2024-02-26T17:16:47;97626.84;;;17.29;46.33
61805;BME280;47725;47.912;7.356;2024-02-26T17:20:47;97633.40;;;17.22;46.30
61805;BME280;47725;47.912;7.356;2024-02-26T17:24:46;97639.23;;;17.14;46.58
61805;BME280;47725;47.912;7.356;2024-02-26T17:28:46;97644.13;;;17.04;46.69
61805;BME280;47725;47.912;7.356;2024-02-26T17:32:46;97648.78;;;16.94;46.93
61805;BME280;47725;47.912;7.356;2024-02-26T17:36:46;97654.06;;;16.85;47.04
61805;BME280;47725;47.912;7.356;2024-02-26T17:40:47;97659.09;;;16.78;47.06
61805;BME280;47725;47.912;7.356;2024-02-26T17:44:47;97663.48;;;16.70;47.33
61805;BME280;47725;47.912;7.356;2024-02-26T17:48:46;97669.72;;;16.62;47.64
61805;BME280;47725;47.912;7.356;2024-02-26T17:52:46;97675.37;;;16.52;47.91
61805;BME280;47725;47.912;7.356;2024-02-26T17:56:46;97680.62;;;16.44;48.14
61805;BME280;47725;47.912;7.356;2024-02-26T18:00:46;97685.57;;;16.35;48.32
61805;BME280;47725;47.912;7.356;2024-02-26T18:04:46;97690.11;;;16.28;48.29
61805;BME280;47725;47.912;7.356;2024-02-26T18:08:46;97694.00;;;16.20;48.40
61805;BME280;47725;47.912;7.356;2024-02-26T18:12:46;97698.85;;;16.13;48.58
61805;BME280;47725;47.912;7.356;2024-02-26T18:16:46;97704.47;;;16.08;48.42
61805;BME280;47725;47.912;7.356;2024-02-26T18:20:46;97710.21;;;16.03;48.53
61805;BME280;47725;47.912;7.356;2024-02-26T18:24:46;97715.68;;;15.97;48.66
61805;BME280;47725;47.912;7.356;2024-02-26T18:28:47;97720.65;;;15.91;48.84
61805;BME280;47725;47.912;7.356;2024-02-26T18:32:46;97724.88;;;15.84;48.96
61805;BME280;47725;47.912;7.356;2024-02-26T18:36:46;97729.92;;;15.77;48.74
61805;BME280;47725;47.912;7.356;2024-02-26T18:40:46;97733.89;;;15.70;48.96
61805;BME280;47725;47.912;7.356;2024-02-26T18:44:46;97737.64;;;15.62;49.12
61805;BME280;47725;47.912;7.356;2024-02-26T18:48:46;97741.55;;;15.54;49.19
61805;BME280;47725;47.912;7.356;2024-02-26T18:52:46;97745.79;;;15.47;49.45
61805;BME280;47725;47.912;7.356;2024-02-26T18:56:46;97750.36;;;15.40;49.18
61805;BME280;47725;47.912;7.356;2024-02-26T19:00:46;97755.56;;;15.31;49.56
61805;BME280;47725;47.912;7.356;2024-02-26T19:04:46;97762.02;;;15.23;49.75
61805;BME280;47725;47.912;7.356;2024-02-26T19:08:46;97768.02;;;15.16;49.47
61805;BME280;47725;47.912;7.356;2024-02-26T19:12:46;97772.47;;;15.12;49.45
61805;BME280;47725;47.912;7.356;2024-02-26T19:16:46;97776.74;;;15.07;49.71
61805;BME280;47725;47.912;7.356;2024-02-26T19:20:46;97781.20;;;15.01;49.62
61805;BME280;47725;47.912;7.356;2024-02-26T19:24:46;97785.49;;;14.95;49.68
61805;BME280;47725;47.912;7.356;2024-02-26T19:28:46;97790.73;;;14.90;49.62
61805;BME280;47725;47.912;7.356;2024-02-26T19:32:46;97796.04;;;14.86;49.63
61805;BME280;47725;47.912;7.356;2024-02-26T19:36:46;97800.68;;;14.81;49.76
61805;BME280;47725;47.912;7.356;2024-02-26T19:40:47;97806.52;;;14.75;49.94
61805;BME280;47725;47.912;7.356;2024-02-26T19:44:46;97811.52;;;14.67;50.25
61805;BME280;47725;47.912;7.356;2024-02-26T19:48:46;97816.91;;;14.60;50.23
61805;BME280;47725;47.912;7.356;2024-02-26T19:52:46;97822.47;;;14.53;50.58
61805;BME280;47725;47.912;7.356;2024-02-26T19:56:46;97829.16;;;14.49;50.22
61805;BME280;47725;47.912;7.356;2024-02-26T20:00:46;97834.86;;;14.46;50.21
61805;BME280;47725;47.912;7.356;2024-02-26T20:04:46;97839.59;;;14.43;50.30
61805;BME280;47725;47.912;7.356;2024-02-26T20:08:46;97846.78;;;14.39;50.31
61805;BME280;47725;47.912;7.356;2024-02-26T20:12:46;97853.00;;;14.36;50.24
61805;BME280;47725;47.912;7.356;2024-02-26T20:16:46;97859.37;;;14.33;50.45
61805;BME280;47725;47.912;7.356;2024-02-26T20:20:46;97865.77;;;14.31;50.63
61805;BME280;47725;47.912;7.356;2024-02-26T20:24:46;97873.03;;;14.29;50.54
61805;BME280;47725;47.912;7.356;2024-02-26T20:28:46;97880.13;;;14.27;50.61
61805;BME280;47725;47.912;7.356;2024-02-26T20:32:46;97886.02;;;14.26;50.95
61805;BME280;47725;47.912;7.356;2024-02-26T20:36:46;97891.27;;;14.25;50.72
61805;BME280;47725;47.912;7.356;2024-02-26T20:40:46;97896.30;;;14.24;50.90
61805;BME280;47725;47.912;7.356;2024-02-26T20:44:46;97901.68;;;14.22;51.07
61805;BME280;47725;47.912;7.356;2024-02-26T20:48:46;97907.31;;;14.20;50.95
61805;BME280;47725;47.912;7.356;2024-02-26T20:52:46;97913.39;;;14.18;51.04
61805;BME280;47725;47.912;7.356;2024-02-26T20:56:46;97920.65;;;14.17;51.08
61805;BME280;47725;47.912;7.356;2024-02-26T21:00:47;97930.11;;;14.16;50.85
61805;BME280;47725;47.912;7.356;2024-02-26T21:04:46;97939.01;;;14.16;50.69
61805;BME280;47725;47.912;7.356;2024-02-26T21:08:46;97948.07;;;14.16;50.81
61805;BME280;47725;47.912;7.356;2024-02-26T21:12:49;97956.08;;;14.14;51.05