sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2023-08-21T00:00:52;97369.63;;;23.66;75.39
10135;BME280;5107;48.850;8.924;2023-08-21T00:03:18;97367.19;;;23.64;75.75
10135;BME280;5107;48.850;8.924;2023-08-21T00:05:43;97372.19;;;23.61;75.51
10135;BME280;5107;48.850;8.924;2023-08-21T00:08:08;97372.56;;;23.53;75.54
10135;BME280;5107;48.850;8.924;2023-08-21T00:10:37;97368.25;;;23.52;76.23
10135;BME280;5107;48.850;8.924;2023-08-21T00:13:03;97364.59;;;23.46;76.24
10135;BME280;5107;48.850;8.924;2023-08-21T00:15:28;97371.50;;;23.42;76.15
10135;BME280;5107;48.850;8.924;2023-08-21T00:17:53;97372.69;;;23.34;75.78
10135;BME280;5107;48.850;8.924;2023-08-21T00:20:19;97367.53;;;23.33;75.76
10135;BME280;5107;48.850;8.924;2023-08-21T00:22:44;97366.72;;;23.32;76.71
10135;BME280;5107;48.850;8.924;2023-08-21T00:25:09;97362.63;;;23.30;76.97
10135;BME280;5107;48.850;8.924;2023-08-21T00:27:35;97366.56;;;23.27;76.89
10135;BME280;5107;48.850;8.924;2023-08-21T00:30:00;97369.28;;;23.39;75.93
10135;BME280;5107;48.850;8.924;2023-08-21T00:32:26;97356.66;;;23.28;76.01
10135;BME280;5107;48.850;8.924;2023-08-21T00:34:51;97354.44;;;23.25;75.97
10135;BME280;5107;48.850;8.924;2023-08-21T00:37:16;97355.72;;;23.22;75.93
10135;BME280;5107;48.850;8.924;2023-08-21T00:39:42;97361.47;;;23.26;76.91
10135;BME280;5107;48.850;8.924;2023-08-21T00:42:07;97355.81;;;23.27;76.58
10135;BME280;5107;48.850;8.924;2023-08-21T00:44:32;97351.53;;;23.26;76.05
10135;BME280;5107;48.850;8.924;2023-08-21T00:46:58;97347.31;;;23.30;75.87
10135;BME280;5107;48.850;8.924;2023-08-21T00:49:23;97356.31;;;23.24;75.98
10135;BME280;5107;48.850;8.924;2023-08-21T00:51:49;97337.66;;;23.18;76.08
10135;BME280;5107;48.850;8.924;2023-08-21T00:54:15;97345.94;;;23.16;76.80
10135;BME280;5107;48.850;8.924;2023-08-21T00:56:40;97344.63;;;23.19;77.03
10135;BME280;5107;48.850;8.924;2023-08-21T00:59:06;97340.19;;;23.13;77.17
10135;BME280;5107;48.850;8.924;2023-08-21T01:01:32;97341.72;;;23.20;77.49
10135;BME280;5107;48.850;8.924;2023-08-21T01:03:58;97344.16;;;23.22;77.40
10135;BME280;5107;48.850;8.924;2023-08-21T01:06:24;97340.69;;;23.10;77.36
10135;BME280;5107;48.850;8.924;2023-08-21T01:09:02;97347.19;;;23.02;77.63
10135;BME280;5107;48.850;8.924;2023-08-21T01:11:47;97343.81;;;22.95;77.73
10135;BME280;5107;48.850;8.924;2023-08-21T01:14:27;97341.00;;;22.90;78.00
10135;BME280;5107;48.850;8.924;2023-08-21T01:16:55;97346.00;;;22.86;78.28
10135;BME280;5107;48.850;8.924;2023-08-21T01:19:36;97337.47;;;22.78;78.62
10135;BME280;5107;48.850;8.924;2023-08-21T01:22:02;97344.16;;;22.75;78.75
10135;BME280;5107;48.850;8.924;2023-08-21T01:24:27;97351.69;;;22.66;79.31
10135;BME280;5107;48.850;8.924;2023-08-21T01:26:53;97345.22;;;22.56;79.74
10135;BME280;5107;48.850;8.924;2023-08-21T01:29:18;97350.72;;;22.61;80.10
10135;BME280;5107;48.850;8.924;2023-08-21T01:31:48;97345.00;;;22.69;79.07
10135;BME280;5107;48.850;8.924;2023-08-21T01:34:15;97356.34;;;22.59;79.25
10135;BME280;5107;48.850;8.924;2023-08-21T01:36:42;97351.19;;;22.58;78.59
10135;BME280;5107;48.850;8.924;2023-08-21T01:39:08;97348.38;;;22.53;79.18
10135;BME280;5107;48.850;8.924;2023-08-21T01:41:34;97344.19;;;22.57;80.16
10135;BME280;5107;48.850;8.924;2023-08-21T01:43:59;97345.22;;;22.56;80.12
10135;BME280;5107;48.850;8.924;2023-08-21T01:46:24;97338.22;;;22.55;80.32
10135;BME280;5107;48.850;8.924;2023-08-21T01:48:50;97336.13;;;22.57;80.18
10135;BME280;5107;48.850;8.924;2023-08-21T01:51:15;97332.84;;;22.55;80.34
10135;BME280;5107;48.850;8.924;2023-08-21T01:53:40;97334.00;;;22.47;80.19
10135;BME280;5107;48.850;8.924;2023-08-21T01:56:06;97330.06;;;22.50;80.05
10135;BME280;5107;48.850;8.924;2023-08-21T01:58:31;97332.16;;;22.48;80.19
10135;BME280;5107;48.850;8.924;2023-08-21T02:00:56;97332.28;;;22.53;80.15
10135;BME280;5107;48.850;8.924;2023-08-21T02:03:24;97335.66;;;22.60;80.26
10135;BME280;5107;48.850;8.924;2023-08-21T02:05:50;97334.75;;;22.66;80.73
10135;BME280;5107;48.850;8.924;2023-08-21T02:08:17;97336.41;;;22.67;81.02
10135;BME280;5107;48.850;8.924;2023-08-21T02:10:52;97336.63;;;22.65;79.52
10135;BME280;5107;48.850;8.924;2023-08-21T02:13:18;97336.47;;;22.49;79.35
10135;BME280;5107;48.850;8.924;2023-08-21T02:15:44;97340.19;;;22.48;79.73
10135;BME280;5107;48.850;8.924;2023-08-21T02:18:09;97339.72;;;22.39;80.01
10135;BME280;5107;48.850;8.924;2023-08-21T02:20:35;97341.53;;;22.27;80.25
10135;BME280;5107;48.850;8.924;2023-08-21T02:23:00;97337.78;;;22.16;80.69
10135;BME280;5107;48.850;8.924;2023-08-21T02:25:25;97337.91;;;22.21;81.05
10135;BME280;5107;48.850;8.924;2023-08-21T02:27:51;97344.19;;;22.27;81.59
10135;BME280;5107;48.850;8.924;2023-08-21T02:30:17;97350.72;;;22.19;81.39
10135;BME280;5107;48.850;8.924;2023-08-21T02:32:42;97345.72;;;22.23;81.64
10135;BME280;5107;48.850;8.924;2023-08-21T02:35:08;97342.59;;;22.26;81.59
10135;BME280;5107;48.850;8.924;2023-08-21T02:37:34;97346.06;;;22.26;81.80
10135;BME280;5107;48.850;8.924;2023-08-21T02:40:05;97345.28;;;22.26;81.29
10135;BME280;5107;48.850;8.924;2023-08-21T02:42:33;97350.38;;;22.27;81.06
10135;BME280;5107;48.850;8.924;2023-08-21T02:44:58;97349.94;;;22.30;80.88
10135;BME280;5107;48.850;8.924;2023-08-21T02:47:23;97354.38;;;22.37;80.59
10135;BME280;5107;48.850;8.924;2023-08-21T02:49:49;97348.34;;;22.41;80.11
10135;BME280;5107;48.850;8.924;2023-08-21T02:52:14;97352.06;;;22.40;80.00
10135;BME280;5107;48.850;8.924;2023-08-21T02:54:39;97345.53;;;22.36;79.92
10135;BME280;5107;48.850;8.924;2023-08-21T02:57:05;97348.59;;;22.51;82.41
10135;BME280;5107;48.850;8.924;2023-08-21T02:59:30;97342.94;;;22.71;82.46
10135;BME280;5107;48.850;8.924;2023-08-21T03:01:55;97344.63;;;22.84;81.88
10135;BME280;5107;48.850;8.924;2023-08-21T03:04:21;97342.16;;;22.82;81.13
10135;BME280;5107;48.850;8.924;2023-08-21T03:06:46;97329.09;;;22.86;81.69
10135;BME280;5107;48.850;8.924;2023-08-21T03:09:11;97339.47;;;22.82;81.83
10135;BME280;5107;48.850;8.924;2023-08-21T03:11:37;97343.25;;;22.93;81.01
10135;BME280;5107;48.850;8.924;2023-08-21T03:14:02;97343.69;;;23.01;79.75
10135;BME280;5107;48.850;8.924;2023-08-21T03:16:27;97346.47;;;22.95;80.15
10135;BME280;5107;48.850;8.924;2023-08-21T03:18:58;97345.78;;;22.88;80.10
10135;BME280;5107;48.850;8.924;2023-08-21T03:21:24;97345.56;;;22.89;80.72
10135;BME280;5107;48.850;8.924;2023-08-21T03:23:55;97341.69;;;22.85;80.89
10135;BME280;5107;48.850;8.924;2023-08-21T03:26:22;97341.34;;;22.82;80.47
10135;BME280;5107;48.850;8.924;2023-08-21T03:28:47;97354.38;;;22.66;80.27
10135;BME280;5107;48.850;8.924;2023-08-21T03:31:12;97346.59;;;22.47;80.23
10135;BME280;5107;48.850;8.924;2023-08-21T03:33:38;97345.56;;;22.48;81.52
10135;BME280;5107;48.850;8.924;2023-08-21T03:36:03;97350.00;;;22.54;82.20
10135;BME280;5107;48.850;8.924;2023-08-21T03:38:29;97349.06;;;22.48;81.64
10135;BME280;5107;48.850;8.924;2023-08-21T03:40:54;97346.22;;;22.43;81.41
10135;BME280;5107;48.850;8.924;2023-08-21T03:43:19;97342.50;;;22.44;82.36
10135;BME280;5107;48.850;8.924;2023-08-21T03:45:44;97347.38;;;22.36;82.01
10135;BME280;5107;48.850;8.924;2023-08-21T03:48:10;97340.34;;;22.23;81.87
10135;BME280;5107;48.850;8.924;2023-08-21T03:50:35;97344.47;;;22.25;82.52
10135;BME280;5107;48.850;8.924;2023-08-21T03:53:00;97355.38;;;22.54;81.69
10135;BME280;5107;48.850;8.924;2023-08-21T03:55:26;97354.47;;;22.71;81.36
10135;BME280;5107;48.850;8.924;2023-08-21T03:57:51;97353.53;;;22.66;80.71
10135;BME280;5107;48.850;8.924;2023-08-21T04:00:16;97350.34;;;22.46;80.37
10135;BME280;5107;48.850;8.924;2023-08-21T04:02:42;97359.41;;;22.33;81.14
10135;BME280;5107;48.850;8.924;2023-08-21T04:05:07;97363.06;;;22.20;81.70
10135;BME280;5107;48.850;8.924;2023-08-21T04:07:33;97365.09;;;22.25;82.53
10135;BME280;5107;48.850;8.924;2023-08-21T04:09:58;97368.72;;;22.30;81.52
10135;BME280;5107;48.850;8.924;2023-08-21T04:12:23;97373.53;;;22.40;81.27
10135;BME280;5107;48.850;8.924;2023-08-21T04:14:49;97376.22;;;22.40;81.18
10135;BME280;5107;48.850;8.924;2023-08-21T04:17:14;97373.75;;;22.39;81.51
10135;BME280;5107;48.850;8.924;2023-08-21T04:19:39;97375.72;;;22.31;81.44
10135;BME280;5107;48.850;8.924;2023-08-21T04:22:06;97374.72;;;22.14;81.52
10135;BME280;5107;48.850;8.924;2023-08-21T04:24:31;97382.34;;;21.99;80.96
10135;BME280;5107;48.850;8.924;2023-08-21T04:26:57;97371.16;;;21.84;82.36
10135;BME280;5107;48.850;8.924;2023-08-21T04:29:23;97375.53;;;21.78;82.41
10135;BME280;5107;48.850;8.924;2023-08-21T04:31:48;97374.78;;;21.71;83.11
10135;BME280;5107;48.850;8.924;2023-08-21T04:34:14;97381.72;;;21.79;83.94
10135;BME280;5107;48.850;8.924;2023-08-21T04:36:39;97380.69;;;21.80;84.00
10135;BME280;5107;48.850;8.924;2023-08-21T04:39:04;97378.44;;;21.77;83.81
10135;BME280;5107;48.850;8.924;2023-08-21T04:41:30;97382.19;;;21.76;83.18
10135;BME280;5107;48.850;8.924;2023-08-21T04:43:55;97378.81;;;21.80;83.54
10135;BME280;5107;48.850;8.924;2023-08-21T04:46:21;97374.28;;;21.99;82.88
10135;BME280;5107;48.850;8.924;2023-08-21T04:48:46;97374.41;;;22.22;82.84
10135;BME280;5107;48.850;8.924;2023-08-21T04:51:12;97372.28;;;22.43;81.88
10135;BME280;5107;48.850;8.924;2023-08-21T04:53:38;97375.91;;;22.60;81.03
10135;BME280;5107;48.850;8.924;2023-08-21T04:56:03;97377.59;;;22.73;80.61
10135;BME280;5107;48.850;8.924;2023-08-21T04:58:29;97371.94;;;22.92;79.84
10135;BME280;5107;48.850;8.924;2023-08-21T05:00:54;97373.59;;;23.40;78.20
10135;BME280;5107;48.850;8.924;2023-08-21T05:03:19;97388.25;;;23.96;76.15
10135;BME280;5107;48.850;8.924;2023-08-21T05:06:03;97380.00;;;24.54;71.18
10135;BME280;5107;48.850;8.924;2023-08-21T05:08:28;97393.72;;;25.14;69.08
10135;BME280;5107;48.850;8.924;2023-08-21T05:10:58;97390.81;;;25.71;66.19
10135;BME280;5107;48.850;8.924;2023-08-21T05:13:23;97395.22;;;26.21;64.47
10135;BME280;5107;48.850;8.924;2023-08-21T05:15:52;97390.19;;;26.78;62.20
10135;BME280;5107;48.850;8.924;2023-08-21T05:18:19;97390.41;;;27.35;60.37
10135;BME280;5107;48.850;8.924;2023-08-21T05:20:44;97389.69;;;27.92;58.64
10135;BME280;5107;48.850;8.924;2023-08-21T05:23:09;97396.94;;;28.49;56.61
10135;BME280;5107;48.850;8.924;2023-08-21T05:25:35;97392.19;;;29.06;54.77
10135;BME280;5107;48.850;8.924;2023-08-21T05:28:00;97406.81;;;29.56;53.79
10135;BME280;5107;48.850;8.924;2023-08-21T05:30:26;97406.44;;;30.08;53.14
10135;BME280;5107;48.850;8.924;2023-08-21T05:32:51;97406.50;;;30.58;51.21
10135;BME280;5107;48.850;8.924;2023-08-21T05:35:16;97408.91;;;31.08;49.83
10135;BME280;5107;48.850;8.924;2023-08-21T05:37:42;97404.53;;;31.41;48.94
10135;BME280;5107;48.850;8.924;2023-08-21T05:40:07;97414.41;;;31.66;48.34
10135;BME280;5107;48.850;8.924;2023-08-21T05:42:33;97410.53;;;31.72;47.18
10135;BME280;5107;48.850;8.924;2023-08-21T05:44:58;97413.28;;;31.96;47.06
10135;BME280;5107;48.850;8.924;2023-08-21T05:47:23;97411.41;;;32.15;46.40
10135;BME280;5107;48.850;8.924;2023-08-21T05:49:49;97410.59;;;32.15;46.36
10135;BME280;5107;48.850;8.924;2023-08-21T05:52:15;97409.94;;;32.28;45.96
10135;BME280;5107;48.850;8.924;2023-08-21T05:54:40;97409.69;;;32.24;46.30
10135;BME280;5107;48.850;8.924;2023-08-21T05:57:05;97408.69;;;32.39;45.70
10135;BME280;5107;48.850;8.924;2023-08-21T05:59:32;97412.38;;;32.72;47.12
10135;BME280;5107;48.850;8.924;2023-08-21T06:01:57;97411.44;;;33.14;45.24
10135;BME280;5107;48.850;8.924;2023-08-21T06:04:24;97419.84;;;33.36;45.07
10135;BME280;5107;48.850;8.924;2023-08-21T06:06:49;97415.59;;;33.30;44.25
10135;BME280;5107;48.850;8.924;2023-08-21T06:09:15;97414.78;;;33.43;44.82
10135;BME280;5107;48.850;8.924;2023-08-21T06:11:42;97420.38;;;33.52;43.75
10135;BME280;5107;48.850;8.924;2023-08-21T06:14:08;97420.69;;;33.50;44.19
10135;BME280;5107;48.850;8.924;2023-08-21T06:16:33;97421.72;;;33.68;43.76
10135;BME280;5107;48.850;8.924;2023-08-21T06:18:58;97424.47;;;33.68;43.68
10135;BME280;5107;48.850;8.924;2023-08-21T06:21:24;97420.63;;;32.43;45.73
10135;BME280;5107;48.850;8.924;2023-08-21T06:23:49;97418.72;;;32.44;46.22
10135;BME280;5107;48.850;8.924;2023-08-21T06:26:14;97430.03;;;33.12;45.84
10135;BME280;5107;48.850;8.924;2023-08-21T06:28:39;97418.34;;;33.58;43.84
10135;BME280;5107;48.850;8.924;2023-08-21T06:31:05;97426.97;;;33.65;43.93
10135;BME280;5107;48.850;8.924;2023-08-21T06:33:33;97433.31;;;33.79;43.14
10135;BME280;5107;48.850;8.924;2023-08-21T06:35:58;97431.63;;;34.10;43.85
10135;BME280;5107;48.850;8.924;2023-08-21T06:38:24;97434.56;;;34.41;42.88
10135;BME280;5107;48.850;8.924;2023-08-21T06:40:49;97435.19;;;34.24;41.77
10135;BME280;5107;48.850;8.924;2023-08-21T06:43:16;97433.56;;;34.37;42.61
10135;BME280;5107;48.850;8.924;2023-08-21T06:45:41;97433.19;;;34.66;41.29
10135;BME280;5107;48.850;8.924;2023-08-21T06:48:06;97440.75;;;34.47;41.88
10135;BME280;5107;48.850;8.924;2023-08-21T06:50:32;97442.56;;;34.51;42.00
10135;BME280;5107;48.850;8.924;2023-08-21T06:52:57;97431.13;;;34.22;43.45
10135;BME280;5107;48.850;8.924;2023-08-21T06:55:22;97431.34;;;34.25;42.22
10135;BME280;5107;48.850;8.924;2023-08-21T06:57:48;97441.22;;;33.94;42.97
10135;BME280;5107;48.850;8.924;2023-08-21T07:00:13;97439.38;;;33.76;42.81
10135;BME280;5107;48.850;8.924;2023-08-21T07:02:39;97441.81;;;33.91;43.84
10135;BME280;5107;48.850;8.924;2023-08-21T07:05:04;97436.50;;;33.67;43.30
10135;BME280;5107;48.850;8.924;2023-08-21T07:07:30;97435.31;;;33.73;43.75
10135;BME280;5107;48.850;8.924;2023-08-21T07:09:55;97435.03;;;33.75;44.80
10135;BME280;5107;48.850;8.924;2023-08-21T07:12:22;97439.19;;;34.00;43.47
10135;BME280;5107;48.850;8.924;2023-08-21T07:14:47;97440.41;;;34.07;42.76
10135;BME280;5107;48.850;8.924;2023-08-21T07:17:12;97435.59;;;33.72;43.37
10135;BME280;5107;48.850;8.924;2023-08-21T07:19:38;97436.34;;;33.91;45.26
10135;BME280;5107;48.850;8.924;2023-08-21T07:22:03;97447.31;;;34.05;44.01
10135;BME280;5107;48.850;8.924;2023-08-21T07:24:28;97448.28;;;33.81;44.16
10135;BME280;5107;48.850;8.924;2023-08-21T07:26:54;97439.91;;;33.78;44.96
10135;BME280;5107;48.850;8.924;2023-08-21T07:29:19;97444.38;;;34.42;45.39
10135;BME280;5107;48.850;8.924;2023-08-21T07:31:44;97453.72;;;34.55;43.31
10135;BME280;5107;48.850;8.924;2023-08-21T07:34:10;97458.31;;;34.82;42.07
10135;BME280;5107;48.850;8.924;2023-08-21T07:36:35;97457.94;;;34.75;43.20
10135;BME280;5107;48.850;8.924;2023-08-21T07:39:00;97460.66;;;34.88;42.47
10135;BME280;5107;48.850;8.924;2023-08-21T07:41:26;97457.97;;;34.34;43.78
10135;BME280;5107;48.850;8.924;2023-08-21T07:43:51;97450.16;;;33.16;44.66
10135;BME280;5107;48.850;8.924;2023-08-21T07:46:16;97454.97;;;33.57;45.36
10135;BME280;5107;48.850;8.924;2023-08-21T07:48:44;97453.16;;;33.84;43.97
10135;BME280;5107;48.850;8.924;2023-08-21T07:51:09;97455.81;;;33.89;45.30
10135;BME280;5107;48.850;8.924;2023-08-21T07:53:35;97457.94;;;34.06;42.78
10135;BME280;5107;48.850;8.924;2023-08-21T07:56:01;97462.06;;;33.90;42.94
10135;BME280;5107;48.850;8.924;2023-08-21T07:58:27;97462.97;;;33.53;44.66
10135;BME280;5107;48.850;8.924;2023-08-21T08:00:52;97454.28;;;33.65;44.16
10135;BME280;5107;48.850;8.924;2023-08-21T08:03:18;97458.78;;;33.74;43.31
10135;BME280;5107;48.850;8.924;2023-08-21T08:05:43;97466.09;;;33.46;45.65
10135;BME280;5107;48.850;8.924;2023-08-21T08:08:09;97459.81;;;33.78;44.10
10135;BME280;5107;48.850;8.924;2023-08-21T08:10:40;97463.78;;;34.00;44.83
10135;BME280;5107;48.850;8.924;2023-08-21T08:13:07;97457.84;;;34.11;44.81
10135;BME280;5107;48.850;8.924;2023-08-21T08:15:32;97463.50;;;33.87;45.30
10135;BME280;5107;48.850;8.924;2023-08-21T08:18:00;97474.38;;;34.34;45.65
10135;BME280;5107;48.850;8.924;2023-08-21T08:20:25;97467.28;;;34.46;43.68
10135;BME280;5107;48.850;8.924;2023-08-21T08:22:51;97462.50;;;34.79;45.07
10135;BME280;5107;48.850;8.924;2023-08-21T08:25:16;97463.81;;;34.82;42.08
10135;BME280;5107;48.850;8.924;2023-08-21T08:27:43;97459.66;;;34.57;43.97
10135;BME280;5107;48.850;8.924;2023-08-21T08:30:08;97463.53;;;34.56;43.02
10135;BME280;5107;48.850;8.924;2023-08-21T08:32:34;97465.94;;;34.85;43.71
10135;BME280;5107;48.850;8.924;2023-08-21T08:34:59;97464.13;;;34.80;41.48
10135;BME280;5107;48.850;8.924;2023-08-21T08:37:24;97464.53;;;34.60;42.66
10135;BME280;5107;48.850;8.924;2023-08-21T08:39:50;97457.84;;;34.52;42.33
10135;BME280;5107;48.850;8.924;2023-08-21T08:42:15;97457.66;;;34.62;42.72
10135;BME280;5107;48.850;8.924;2023-08-21T08:44:42;97469.28;;;34.68;43.73
10135;BME280;5107;48.850;8.924;2023-08-21T08:47:08;97458.09;;;34.92;44.13
10135;BME280;5107;48.850;8.924;2023-08-21T08:49:34;97457.22;;;34.69;42.15
10135;BME280;5107;48.850;8.924;2023-08-21T08:52:00;97455.94;;;35.03;41.11
10135;BME280;5107;48.850;8.924;2023-08-21T08:54:26;97455.59;;;35.18;41.37
10135;BME280;5107;48.850;8.924;2023-08-21T08:56:52;97459.88;;;35.46;40.28
10135;BME280;5107;48.850;8.924;2023-08-21T08:59:18;97452.22;;;35.57;41.25
10135;BME280;5107;48.850;8.924;2023-08-21T09:01:43;97456.22;;;35.59;41.12
10135;BME280;5107;48.850;8.924;2023-08-21T09:04:09;97452.91;;;35.40;40.24
10135;BME280;5107;48.850;8.924;2023-08-21T09:06:35;97453.53;;;35.68;40.69
10135;BME280;5107;48.850;8.924;2023-08-21T09:09:00;97459.47;;;35.61;40.05
10135;BME280;5107;48.850;8.924;2023-08-21T09:11:26;97456.94;;;35.43;41.05
10135;BME280;5107;48.850;8.924;2023-08-21T09:13:53;97465.09;;;35.56;39.97
10135;BME280;5107;48.850;8.924;2023-08-21T09:16:19;97459.75;;;35.29;38.53
10135;BME280;5107;48.850;8.924;2023-08-21T09:18:48;97464.91;;;35.17;38.73
10135;BME280;5107;48.850;8.924;2023-08-21T09:21:21;97463.44;;;35.11;38.86
10135;BME280;5107;48.850;8.924;2023-08-21T09:23:48;97466.53;;;34.82;37.86
10135;BME280;5107;48.850;8.924;2023-08-21T09:26:23;97454.63;;;34.37;39.64
10135;BME280;5107;48.850;8.924;2023-08-21T09:28:49;97462.72;;;34.28;40.30
10135;BME280;5107;48.850;8.924;2023-08-21T09:31:15;97457.44;;;34.73;40.09
10135;BME280;5107;48.850;8.924;2023-08-21T09:33:41;97463.06;;;35.04;40.02
10135;BME280;5107;48.850;8.924;2023-08-21T09:36:06;97459.44;;;35.30;39.72
10135;BME280;5107;48.850;8.924;2023-08-21T09:38:33;97462.78;;;35.27;37.77
10135;BME280;5107;48.850;8.924;2023-08-21T09:41:00;97458.97;;;35.15;37.88
10135;BME280;5107;48.850;8.924;2023-08-21T09:43:26;97461.53;;;35.33;40.23
10135;BME280;5107;48.850;8.924;2023-08-21T09:45:54;97458.47;;;35.57;40.24
10135;BME280;5107;48.850;8.924;2023-08-21T09:48:24;97453.63;;;35.32;38.82
10135;BME280;5107;48.850;8.924;2023-08-21T09:50:51;97453.22;;;35.38;39.23
10135;BME280;5107;48.850;8.924;2023-08-21T09:53:16;97449.66;;;35.38;37.75
10135;BME280;5107;48.850;8.924;2023-08-21T09:55:42;97449.09;;;35.27;36.51
10135;BME280;5107;48.850;8.924;2023-08-21T09:58:08;97446.72;;;34.35;38.04
10135;BME280;5107;48.850;8.924;2023-08-21T10:00:36;97436.88;;;33.79;39.92
10135;BME280;5107;48.850;8.924;2023-08-21T10:03:04;97450.97;;;33.68;40.59
10135;BME280;5107;48.850;8.924;2023-08-21T10:05:31;97435.03;;;33.42;40.87
10135;BME280;5107;48.850;8.924;2023-08-21T10:08:00;97439.72;;;33.56;41.46
10135;BME280;5107;48.850;8.924;2023-08-21T10:10:29;97436.66;;;33.76;40.88
10135;BME280;5107;48.850;8.924;2023-08-21T10:12:54;97432.22;;;33.80;40.36
10135;BME280;5107;48.850;8.924;2023-08-21T10:15:20;97435.28;;;34.06;42.39
10135;BME280;5107;48.850;8.924;2023-08-21T10:17:45;97431.91;;;34.50;40.83
10135;BME280;5107;48.850;8.924;2023-08-21T10:20:11;97425.66;;;34.36;38.96
10135;BME280;5107;48.850;8.924;2023-08-21T10:22:47;97424.72;;;33.99;39.71
10135;BME280;5107;48.850;8.924;2023-08-21T10:25:24;97419.03;;;33.36;41.15
10135;BME280;5107;48.850;8.924;2023-08-21T10:27:55;97419.91;;;33.64;42.01
10135;BME280;5107;48.850;8.924;2023-08-21T10:30:23;97418.16;;;33.86;40.81
10135;BME280;5107;48.850;8.924;2023-08-21T10:32:52;97419.66;;;33.46;41.08
10135;BME280;5107;48.850;8.924;2023-08-21T10:35:20;97409.03;;;33.91;41.76
10135;BME280;5107;48.850;8.924;2023-08-21T10:38:18;97411.34;;;34.52;40.08
10135;BME280;5107;48.850;8.924;2023-08-21T10:41:08;97410.59;;;34.88;39.93
10135;BME280;5107;48.850;8.924;2023-08-21T10:43:41;97415.78;;;35.34;39.18
10135;BME280;5107;48.850;8.924;2023-08-21T10:46:09;97402.66;;;35.45;39.83
10135;BME280;5107;48.850;8.924;2023-08-21T10:48:38;97408.28;;;35.70;37.96
10135;BME280;5107;48.850;8.924;2023-08-21T10:51:05;97410.06;;;35.22;38.97
10135;BME280;5107;48.850;8.924;2023-08-21T10:53:33;97413.16;;;34.57;40.43
10135;BME280;5107;48.850;8.924;2023-08-21T10:56:02;97407.31;;;34.22;40.56
10135;BME280;5107;48.850;8.924;2023-08-21T10:58:34;97406.91;;;34.02;41.21
10135;BME280;5107;48.850;8.924;2023-08-21T11:00:59;97414.06;;;33.70;41.03
10135;BME280;5107;48.850;8.924;2023-08-21T11:03:25;97412.59;;;34.05;42.63
10135;BME280;5107;48.850;8.924;2023-08-21T11:06:03;97413.06;;;34.62;42.09
10135;BME280;5107;48.850;8.924;2023-08-21T11:08:29;97406.44;;;35.13;41.19
10135;BME280;5107;48.850;8.924;2023-08-21T11:10:56;97409.69;;;35.37;39.47
10135;BME280;5107;48.850;8.924;2023-08-21T11:13:24;97404.13;;;35.73;38.39
10135;BME280;5107;48.850;8.924;2023-08-21T11:16:05;97406.19;;;35.98;38.95
10135;BME280;5107;48.850;8.924;2023-08-21T11:18:33;97400.78;;;36.24;37.91
10135;BME280;5107;48.850;8.924;2023-08-21T11:21:09;97409.50;;;35.87;37.77
10135;BME280;5107;48.850;8.924;2023-08-21T11:23:43;97396.72;;;35.51;37.75
10135;BME280;5107;48.850;8.924;2023-08-21T11:26:12;97393.31;;;35.46;38.23
10135;BME280;5107;48.850;8.924;2023-08-21T11:28:38;97400.22;;;35.21;39.20
10135;BME280;5107;48.850;8.924;2023-08-21T11:31:04;97393.25;;;35.37;38.45
10135;BME280;5107;48.850;8.924;2023-08-21T11:33:30;97399.69;;;35.94;37.82
10135;BME280;5107;48.850;8.924;2023-08-21T11:35:56;97388.81;;;35.50;39.18
10135;BME280;5107;48.850;8.924;2023-08-21T11:38:23;97394.69;;;34.90;39.72
10135;BME280;5107;48.850;8.924;2023-08-21T11:40:54;97395.28;;;34.23;40.30
10135;BME280;5107;48.850;8.924;2023-08-21T11:43:19;97394.91;;;34.80;39.45
10135;BME280;5107;48.850;8.924;2023-08-21T11:45:48;97396.16;;;34.96;39.22
10135;BME280;5107;48.850;8.924;2023-08-21T11:48:14;97393.72;;;34.94;39.27
10135;BME280;5107;48.850;8.924;2023-08-21T11:50:39;97385.59;;;35.25;38.82
10135;BME280;5107;48.850;8.924;2023-08-21T11:53:05;97396.81;;;35.68;37.56
10135;BME280;5107;48.850;8.924;2023-08-21T11:55:31;97384.94;;;35.73;40.15
10135;BME280;5107;48.850;8.924;2023-08-21T11:57:56;97384.09;;;36.03;37.09
10135;BME280;5107;48.850;8.924;2023-08-21T12:00:27;97388.25;;;36.32;37.43
10135;BME280;5107;48.850;8.924;2023-08-21T12:02:55;97383.13;;;36.65;38.28
10135;BME280;5107;48.850;8.924;2023-08-21T12:05:21;97391.72;;;36.89;35.85
10135;BME280;5107;48.850;8.924;2023-08-21T12:07:47;97388.66;;;36.73;35.89
10135;BME280;5107;48.850;8.924;2023-08-21T12:10:12;97385.56;;;36.75;37.71
10135;BME280;5107;48.850;8.924;2023-08-21T12:12:38;97390.41;;;37.04;36.04
10135;BME280;5107;48.850;8.924;2023-08-21T12:15:03;97383.25;;;37.46;35.67
10135;BME280;5107;48.850;8.924;2023-08-21T12:17:29;97378.94;;;37.28;35.11
10135;BME280;5107;48.850;8.924;2023-08-21T12:19:54;97375.00;;;36.34;35.99
10135;BME280;5107;48.850;8.924;2023-08-21T12:22:19;97378.78;;;36.07;38.75
10135;BME280;5107;48.850;8.924;2023-08-21T12:24:45;97370.22;;;35.38;38.38
10135;BME280;5107;48.850;8.924;2023-08-21T12:27:10;97369.66;;;35.05;37.78
10135;BME280;5107;48.850;8.924;2023-08-21T12:29:36;97376.06;;;35.00;38.70
10135;BME280;5107;48.850;8.924;2023-08-21T12:32:01;97364.44;;;35.40;38.13
10135;BME280;5107;48.850;8.924;2023-08-21T12:34:28;97361.81;;;35.65;37.60
10135;BME280;5107;48.850;8.924;2023-08-21T12:36:53;97366.50;;;35.65;37.48
10135;BME280;5107;48.850;8.924;2023-08-21T12:39:18;97358.22;;;35.25;38.46
10135;BME280;5107;48.850;8.924;2023-08-21T12:41:45;97357.91;;;35.27;38.46
10135;BME280;5107;48.850;8.924;2023-08-21T12:44:11;97352.13;;;35.28;38.25
10135;BME280;5107;48.850;8.924;2023-08-21T12:46:37;97348.34;;;35.47;39.11
10135;BME280;5107;48.850;8.924;2023-08-21T12:49:03;97347.72;;;35.50;38.89
10135;BME280;5107;48.850;8.924;2023-08-21T12:51:29;97348.97;;;36.14;37.25
10135;BME280;5107;48.850;8.924;2023-08-21T12:53:55;97357.06;;;36.28;36.80
10135;BME280;5107;48.850;8.924;2023-08-21T12:56:20;97353.06;;;36.51;36.46
10135;BME280;5107;48.850;8.924;2023-08-21T12:58:46;97355.69;;;35.68;38.76
10135;BME280;5107;48.850;8.924;2023-08-21T13:01:12;97355.19;;;35.66;38.31
10135;BME280;5107;48.850;8.924;2023-08-21T13:03:37;97349.63;;;35.49;38.42
10135;BME280;5107;48.850;8.924;2023-08-21T13:06:03;97351.16;;;35.11;39.47