sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77798;SDS011;66989;50.426;15.352;2023-03-23T00:01:55;13.18;;;7.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:04:21;10.65;;;6.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:06:47;8.20;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:09:14;11.05;;;7.18;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:11:40;8.45;;;5.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:16:38;9.75;;;5.97;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:19:07;7.97;;;5.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:21:35;12.05;;;7.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:26:31;11.70;;;6.43;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:28:58;11.25;;;5.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:31:28;9.70;;;6.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:33:58;13.20;;;6.78;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:36:27;8.63;;;5.57;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:38:53;10.32;;;6.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:41:22;10.38;;;5.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:43:48;10.82;;;6.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:46:14;11.38;;;5.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:48:40;8.75;;;5.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:51:09;9.65;;;6.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:53:37;9.57;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:56:03;9.00;;;4.78;;
77798;SDS011;66989;50.426;15.352;2023-03-23T00:58:30;8.40;;;5.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:00:55;10.68;;;6.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:03:21;11.02;;;6.43;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:05:50;11.65;;;6.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:08:16;11.25;;;5.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:10:43;10.10;;;6.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:13:09;13.23;;;6.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:15:35;8.35;;;5.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:18:01;9.18;;;5.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:20:27;8.80;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:25:25;8.00;;;4.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:27:51;11.15;;;6.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:30:18;10.00;;;6.97;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:32:43;10.10;;;5.82;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:35:09;10.45;;;6.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:37:34;10.10;;;6.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:40:01;9.63;;;6.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:42:32;10.93;;;7.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:48:04;8.93;;;4.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:50:58;7.50;;;4.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:53:32;7.15;;;4.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:56:10;6.70;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T01:58:39;5.40;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:01:07;6.45;;;3.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:03:39;7.90;;;4.93;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:06:07;9.18;;;5.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:08:33;9.02;;;5.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:10:59;8.20;;;4.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:13:25;9.70;;;7.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:16:07;12.55;;;7.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:29:53;12.93;;;8.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:35:42;12.57;;;7.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:41:02;10.40;;;6.68;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:43:30;12.88;;;8.07;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:46:01;11.30;;;7.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:48:31;10.88;;;7.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:51:00;8.80;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:53:28;7.30;;;4.93;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:55:55;12.68;;;7.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T02:58:23;9.75;;;6.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:00:49;9.48;;;6.72;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:03:16;9.20;;;5.93;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:08:41;7.82;;;5.68;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:11:18;8.23;;;5.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:16:33;5.88;;;4.07;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:22:05;4.35;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:24:33;5.70;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:27:02;4.07;;;2.33;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:29:35;4.60;;;2.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:32:06;4.60;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:34:37;4.90;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:37:03;7.90;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:39:30;5.38;;;3.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:41:59;9.32;;;5.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:44:24;7.32;;;4.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:46:50;7.10;;;4.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:49:15;7.67;;;5.73;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:51:41;12.52;;;6.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:54:07;9.38;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:56:32;13.35;;;6.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T03:59:02;13.02;;;5.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:01:28;7.60;;;5.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:03:54;8.63;;;4.88;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:06:19;8.32;;;5.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:08:46;9.43;;;5.82;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:11:12;8.93;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:13:38;7.90;;;5.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:16:04;7.90;;;4.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:18:30;8.02;;;4.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:20:58;6.55;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:23:27;5.70;;;3.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:25:55;6.38;;;3.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:28:23;8.68;;;4.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:30:50;10.82;;;5.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:33:18;7.57;;;4.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:35:46;8.98;;;5.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:38:14;9.27;;;4.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:40:41;6.65;;;4.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:43:09;7.65;;;4.43;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:45:37;7.43;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:48:07;8.95;;;5.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:50:33;9.70;;;4.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:53:02;5.38;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:55:29;8.43;;;4.68;;
77798;SDS011;66989;50.426;15.352;2023-03-23T04:58:03;6.22;;;3.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:00:28;12.15;;;6.07;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:02:54;9.70;;;6.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:05:20;38.70;;;22.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:07:49;27.25;;;16.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:12:41;12.05;;;7.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:15:07;8.88;;;5.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:17:34;8.07;;;5.43;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:20:00;9.32;;;5.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:22:30;8.77;;;5.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:24:59;9.93;;;6.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:27:27;7.30;;;4.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:29:55;6.85;;;3.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:32:24;5.05;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:34:59;7.80;;;4.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:37:26;9.38;;;5.43;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:39:59;6.97;;;4.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:42:30;7.85;;;4.82;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:44:56;34.47;;;17.33;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:47:21;20.42;;;11.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:49:46;18.05;;;9.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:52:12;11.10;;;7.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:54:38;10.88;;;6.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:57:03;10.13;;;6.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T05:59:30;7.53;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:01:56;7.25;;;4.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:04:22;14.10;;;8.93;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:06:49;16.50;;;8.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:09:16;11.82;;;7.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:11:43;17.20;;;7.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:14:08;9.23;;;5.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:16:34;11.18;;;6.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:19:00;10.63;;;6.18;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:21:26;8.98;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:23:52;8.65;;;5.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:26:19;15.50;;;5.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:28:45;12.20;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:31:10;9.40;;;4.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:33:36;12.60;;;6.78;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:36:03;13.32;;;8.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:38:31;15.13;;;8.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:40:57;12.98;;;7.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:43:23;9.88;;;6.22;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:45:49;10.95;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:48:16;10.80;;;5.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:50:42;12.30;;;6.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:53:09;11.65;;;5.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:55:35;10.57;;;6.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T06:58:02;8.43;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:00:28;9.30;;;5.57;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:02:54;9.43;;;6.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:05:20;10.93;;;5.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:07:45;8.53;;;5.27;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:10:11;27.80;;;16.52;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:12:36;16.15;;;9.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:15:04;10.45;;;6.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:17:30;9.50;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:19:56;10.10;;;6.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:22:21;10.93;;;6.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:24:47;11.52;;;6.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:27:12;11.50;;;6.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:29:38;11.77;;;7.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:32:05;8.85;;;6.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:34:32;9.98;;;6.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:36:58;9.57;;;6.18;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:39:25;11.10;;;6.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:41:51;11.38;;;6.78;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:44:17;10.20;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:46:43;10.00;;;5.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:49:09;7.25;;;4.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:51:35;8.23;;;4.93;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:54:03;9.73;;;5.78;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:56:30;11.45;;;6.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T07:58:56;11.63;;;6.80;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:01:21;9.88;;;6.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:03:48;12.57;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:06:15;10.98;;;7.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:08:40;7.53;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:11:06;7.15;;;5.43;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:13:31;8.80;;;5.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:15:58;8.43;;;5.97;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:18:23;9.43;;;5.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:20:50;13.40;;;7.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:23:15;10.65;;;5.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:25:41;8.52;;;4.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:28:11;9.18;;;4.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:30:38;13.38;;;6.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:33:05;12.80;;;5.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:35:30;8.77;;;5.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:40:23;6.70;;;4.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:45:17;8.00;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:47:44;7.32;;;4.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:50:12;7.93;;;5.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:52:39;10.10;;;4.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:55:05;7.00;;;4.82;;
77798;SDS011;66989;50.426;15.352;2023-03-23T08:57:34;10.85;;;5.82;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:00:01;10.32;;;5.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:02:40;10.02;;;5.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:05:07;8.93;;;6.57;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:07:35;10.00;;;4.75;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:10:01;23.80;;;13.57;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:12:27;11.32;;;7.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:14:52;7.03;;;4.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:17:18;7.17;;;4.67;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:19:43;7.67;;;4.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:22:09;8.00;;;5.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:24:35;7.53;;;5.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:27:00;8.68;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:29:26;10.88;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:31:53;6.57;;;3.97;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:34:22;6.20;;;3.78;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:36:49;7.90;;;3.92;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:39:14;8.30;;;4.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:47:32;5.53;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:50:01;7.55;;;4.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:53:33;6.13;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:56:02;4.85;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T09:58:57;6.57;;;4.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:01:28;6.57;;;3.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:04:03;6.55;;;4.22;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:06:34;6.50;;;3.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:08:59;10.88;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:11:44;9.07;;;3.72;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:23:38;8.85;;;4.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:28:41;6.25;;;3.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:31:14;7.20;;;3.58;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:33:47;6.35;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:36:16;4.97;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:38:53;4.95;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:41:27;6.13;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:43:53;5.00;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:46:28;6.20;;;3.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:49:08;6.18;;;3.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:51:40;6.82;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:54:08;6.43;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T10:59:11;6.85;;;4.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:01:38;6.75;;;3.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:04:10;6.55;;;2.92;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:06:37;3.58;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:09:10;4.43;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:11:39;3.97;;;2.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:16:44;6.28;;;2.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:19:21;5.40;;;3.03;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:21:50;5.15;;;2.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:24:18;3.40;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:26:47;3.20;;;1.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:29:17;2.78;;;1.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:34:24;2.78;;;1.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:36:57;3.03;;;1.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:42:00;4.00;;;1.67;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:44:41;3.55;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:50:03;2.10;;;0.82;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:52:36;4.18;;;0.88;;
77798;SDS011;66989;50.426;15.352;2023-03-23T11:57:35;2.72;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:00:02;1.65;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:05:36;1.55;;;1.42;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:13:44;1.85;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:26:50;2.28;;;1.08;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:34:52;1.88;;;0.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:37:40;1.50;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:48:24;1.98;;;0.77;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:54:01;2.45;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:56:40;1.08;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T12:59:13;1.60;;;0.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:02:01;5.35;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:04:35;2.53;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:07:05;5.35;;;1.23;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:09:42;3.47;;;1.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:12:29;2.40;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:23:31;3.65;;;1.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:26:14;3.15;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:31:26;2.90;;;1.08;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:33:59;2.63;;;0.95;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:36:30;3.72;;;1.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:39:17;2.60;;;0.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:41:46;2.28;;;1.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:44:17;2.95;;;1.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T13:52:38;2.75;;;1.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:05:38;3.15;;;1.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:10:36;1.98;;;1.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:13:05;2.42;;;1.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:15:43;3.88;;;1.67;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:18:18;6.30;;;3.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:20:46;4.55;;;2.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:25:43;5.30;;;1.73;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:28:16;3.47;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:30:47;2.70;;;1.02;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:33:19;3.72;;;1.58;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:35:45;2.40;;;1.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:38:20;4.03;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:40:49;4.55;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:43:17;5.20;;;3.22;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:45:47;5.47;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:48:15;3.22;;;2.25;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:50:51;6.57;;;2.83;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:53:25;4.78;;;2.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:55:59;7.78;;;2.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T14:58:27;4.28;;;2.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:01:00;4.18;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:03:34;4.25;;;2.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:06:03;3.92;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:11:21;6.03;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:13:52;24.60;;;18.38;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:16:21;35.58;;;24.48;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:21:26;14.50;;;9.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:23:53;10.07;;;6.57;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:29:05;3.92;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:31:41;4.25;;;2.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:34:11;10.55;;;8.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:36:41;7.22;;;6.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:39:09;6.03;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:41:45;5.22;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:44:18;4.28;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:46:47;6.25;;;4.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:49:18;7.88;;;3.97;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:51:43;5.15;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:54:14;6.50;;;3.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:56:41;4.05;;;2.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T15:59:07;3.97;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:01:34;3.75;;;2.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:04:07;16.02;;;11.57;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:06:36;21.52;;;13.98;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:11:30;7.38;;;4.68;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:13:57;7.72;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:16:26;6.57;;;3.60;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:19:03;6.30;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:21:30;4.32;;;2.70;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:23:55;5.65;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:26:21;4.93;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:28:46;7.43;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:31:13;3.85;;;1.92;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:33:39;4.00;;;2.20;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:36:05;5.75;;;2.53;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:38:31;6.47;;;3.35;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:40:56;5.80;;;3.47;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:43:24;9.10;;;5.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:45:49;7.88;;;5.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:48:20;8.23;;;5.40;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:50:45;9.88;;;6.72;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:53:11;10.02;;;6.65;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:55:37;9.85;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-03-23T16:58:03;10.13;;;7.13;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:00:30;10.00;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:02:55;10.93;;;4.55;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:05:23;6.93;;;3.83;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:07:51;7.72;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:10:19;8.10;;;5.32;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:12:46;20.52;;;11.50;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:15:12;5.22;;;3.63;;
77798;SDS011;66989;50.426;15.352;2023-03-23T17:17:37;4.57;;;3.25;;