sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-08-30T00:00:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:05:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:10:16;15.7;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:15:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:20:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:25:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:30:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:35:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:40:16;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:45:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:50:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T00:55:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:00:16;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:05:16;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:10:16;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:15:18;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:20:16;16.0;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:25:20;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:30:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:35:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:40:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:45:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:50:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T01:55:16;16.1;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:00:16;16.1;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:05:16;16.1;80.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:10:17;15.9;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:15:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:20:16;15.7;83.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:25:16;15.5;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:30:16;15.5;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:35:16;15.4;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:40:16;15.4;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:45:16;15.4;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:50:16;15.3;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T02:55:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:00:16;15.4;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:05:17;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:10:16;15.4;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:15:16;15.4;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:20:16;15.4;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:25:16;15.3;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:30:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:35:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:40:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:45:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:50:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T03:55:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:00:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:05:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:10:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:15:16;15.2;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:20:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:25:16;15.3;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:30:16;15.3;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:35:16;15.3;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:40:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:45:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:50:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T04:55:16;15.1;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:00:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:05:16;15.2;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:10:16;15.3;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:15:16;15.4;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:20:16;15.4;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:25:16;15.5;85.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:30:16;15.5;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:35:16;15.6;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:40:16;15.7;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:45:16;15.8;84.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:50:16;15.9;83.0
77803;DHT22;66993;48.256;16.422;2023-08-30T05:55:16;15.9;83.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:00:16;15.9;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:05:16;16.0;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:10:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:15:16;16.0;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:20:16;16.1;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:25:16;16.1;80.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:30:16;16.2;80.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:35:16;16.3;80.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:40:16;16.6;79.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:45:16;16.9;78.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:50:16;16.8;77.0
77803;DHT22;66993;48.256;16.422;2023-08-30T06:55:16;17.3;77.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:00:16;17.3;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:05:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:10:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:15:16;17.4;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:20:16;17.7;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:25:16;17.3;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:30:16;17.6;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:35:16;17.1;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:40:16;17.2;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:45:16;17.3;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:50:16;17.0;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T07:55:16;17.5;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:00:16;17.7;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:05:16;17.6;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:10:16;17.8;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:15:16;17.6;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:20:16;17.3;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:25:16;17.5;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:30:16;18.0;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:35:16;18.3;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:40:16;18.8;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:45:16;18.8;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:50:16;18.3;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T08:55:16;18.2;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:00:16;18.4;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:05:16;18.3;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:10:16;18.3;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:15:16;18.6;70.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:20:16;19.1;70.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:25:22;19.2;70.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:30:20;19.5;70.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:35:16;19.2;69.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:40:18;19.2;69.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:45:17;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:50:17;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T09:55:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:00:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:05:16;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:10:16;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:15:16;19.4;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:20:16;19.4;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:25:17;19.4;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:30:16;19.9;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:35:17;20.1;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:40:16;20.1;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:45:23;19.6;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:50:16;19.5;66.0
77803;DHT22;66993;48.256;16.422;2023-08-30T10:55:16;20.0;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:00:18;19.6;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:05:17;19.4;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:10:16;19.4;66.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:15:16;19.6;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:20:16;20.1;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:25:16;19.6;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:30:16;20.3;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:35:16;20.0;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:40:16;19.9;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:45:16;19.9;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:50:16;19.5;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T11:55:16;19.6;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:00:18;19.4;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:05:16;19.7;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:10:17;19.5;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:15:16;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:20:16;19.6;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:25:17;19.7;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:30:16;19.7;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:35:16;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:40:16;20.4;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:45:16;19.9;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:50:16;19.6;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T12:55:16;19.9;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:00:16;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:05:16;20.2;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:10:16;20.3;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:15:16;19.9;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:20:16;20.2;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:25:16;20.4;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:30:16;20.4;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:35:16;20.3;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:40:16;20.1;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:45:16;20.6;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:50:16;20.5;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T13:55:16;20.1;62.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:00:16;19.9;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:05:16;20.0;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:10:16;19.9;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:15:16;20.4;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:20:16;20.2;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:25:16;20.2;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:30:16;20.2;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:35:16;19.7;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:40:16;19.5;63.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:45:16;19.6;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:50:16;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T14:55:16;19.9;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:00:16;19.9;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:05:17;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:10:16;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:15:16;20.1;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:20:16;19.7;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:25:16;19.8;64.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:30:16;19.4;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:35:16;19.4;65.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:40:16;19.3;66.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:45:16;19.3;66.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:50:16;19.3;66.0
77803;DHT22;66993;48.256;16.422;2023-08-30T15:55:16;19.3;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:00:16;19.2;67.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:05:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:10:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:15:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:20:16;19.1;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:25:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:30:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:35:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:40:16;19.0;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:45:16;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:50:16;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T16:55:16;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:00:16;18.9;69.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:05:16;18.8;69.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:10:16;18.7;69.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:15:16;18.6;69.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:20:16;18.5;70.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:25:16;18.4;70.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:30:16;18.2;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:35:16;18.1;71.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:40:16;17.9;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:45:16;17.7;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:50:16;17.6;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T17:55:16;17.4;72.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:00:16;17.3;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:05:16;17.1;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:10:16;17.1;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:15:16;17.0;73.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:20:16;17.0;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:25:16;16.9;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:30:16;16.9;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:35:16;16.8;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:40:16;16.8;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:45:16;16.8;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:50:16;16.8;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T18:55:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:00:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:05:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:10:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:15:16;16.6;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:20:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:25:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:30:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:35:16;16.6;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:40:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:45:16;16.5;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:50:16;16.4;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T19:55:16;16.4;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:00:16;16.3;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:05:16;16.1;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:10:16;16.0;77.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:15:16;15.6;77.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:20:16;15.4;78.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:25:16;15.3;78.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:30:16;15.3;79.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:35:16;15.2;79.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:40:16;15.3;79.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:45:16;15.8;79.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:50:16;15.8;80.0
77803;DHT22;66993;48.256;16.422;2023-08-30T20:55:16;16.3;81.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:00:16;16.6;82.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:05:16;16.7;80.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:10:16;16.8;79.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:15:16;16.9;78.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:20:16;16.9;77.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:25:16;16.9;77.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:30:16;16.9;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:35:16;17.1;76.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:40:16;17.1;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:45:16;17.0;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:50:16;17.1;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T21:55:16;17.2;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:00:16;17.0;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:05:16;16.9;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:10:16;16.7;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:15:16;17.2;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:20:16;17.0;75.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:25:16;17.5;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:30:16;17.1;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:35:16;17.1;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:40:16;17.1;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:45:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:50:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T22:55:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:00:16;17.4;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:05:16;17.1;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:10:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:15:16;17.2;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:20:16;17.2;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:25:16;17.4;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:30:16;17.4;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:35:16;17.4;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:40:16;17.4;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:45:16;17.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:50:16;17.2;74.0
77803;DHT22;66993;48.256;16.422;2023-08-30T23:55:16;17.2;74.0
