sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2023-02-19T00:01:21;37.50;;;16.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:04:01;37.65;;;17.15;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:06:36;36.60;;;17.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:09:02;36.40;;;15.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:11:29;35.60;;;15.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:13:56;38.05;;;18.08;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:16:24;37.65;;;18.08;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:19:04;34.30;;;16.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:21:31;34.80;;;16.73;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:23:58;34.78;;;16.02;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:26:29;43.40;;;15.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:28:55;33.60;;;15.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:31:28;37.13;;;16.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:33:56;39.00;;;17.95;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:36:23;36.65;;;16.65;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:38:49;34.90;;;16.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:41:15;34.13;;;15.93;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:46:13;33.88;;;16.35;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:48:43;40.23;;;17.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:51:09;38.72;;;17.13;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:53:35;42.60;;;18.55;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:56:00;38.50;;;16.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T00:58:26;39.50;;;17.35;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:00:51;41.60;;;18.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:03:17;39.37;;;17.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:05:42;39.73;;;17.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:08:08;38.63;;;17.52;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:10:33;38.07;;;17.07;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:12:58;35.50;;;16.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:15:24;38.30;;;18.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:17:49;38.33;;;17.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:20:15;41.97;;;17.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:22:41;38.13;;;17.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:25:06;38.20;;;17.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:27:32;40.70;;;17.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:29:57;41.23;;;18.67;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:32:23;42.57;;;19.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:34:48;49.63;;;21.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:37:13;46.70;;;21.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:39:39;42.53;;;18.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:42:05;38.37;;;16.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:47:04;35.23;;;16.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:49:31;34.37;;;15.67;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:52:04;35.70;;;16.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:54:38;38.08;;;17.35;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:57:07;34.00;;;15.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T01:59:37;41.28;;;18.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:02:04;39.10;;;18.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:04:30;44.10;;;19.95;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:06:57;46.33;;;21.42;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:09:26;49.77;;;20.93;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:12:12;52.50;;;21.95;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:14:39;49.42;;;22.08;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:17:31;47.35;;;21.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:26:19;43.92;;;19.65;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:31:48;39.67;;;17.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:34:22;38.57;;;17.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:36:52;40.33;;;17.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:39:21;44.17;;;18.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:41:50;42.35;;;19.08;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:44:39;45.90;;;20.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:47:06;41.90;;;18.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:49:54;40.92;;;18.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:52:31;43.70;;;20.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:55:18;41.45;;;18.73;;
76290;SDS011;65100;46.884;17.410;2023-02-19T02:57:45;43.17;;;18.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:00:10;38.63;;;17.37;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:02:37;42.22;;;18.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:13:04;37.97;;;17.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:15:55;42.22;;;19.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:18:45;44.50;;;19.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:21:32;39.63;;;17.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:24:02;37.43;;;16.37;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:26:46;33.55;;;16.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:29:18;34.92;;;16.02;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:31:48;33.35;;;15.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:34:19;31.67;;;14.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:36:51;34.10;;;15.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:39:21;34.80;;;16.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T03:57:48;35.20;;;16.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:00:30;33.72;;;16.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:05:52;35.20;;;16.35;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:08:23;33.67;;;15.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:10:50;35.42;;;16.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:15:51;43.28;;;18.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:18:21;40.00;;;18.42;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:20:50;40.17;;;17.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:23:18;38.58;;;16.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:25:47;40.85;;;18.67;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:28:15;41.80;;;18.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:30:42;41.17;;;17.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:33:08;40.27;;;16.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:35:33;36.23;;;15.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:37:58;40.25;;;17.58;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:40:24;35.90;;;16.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:42:49;40.03;;;17.93;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:45:15;36.67;;;15.93;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:47:40;39.50;;;17.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:50:06;37.63;;;17.37;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:52:32;36.08;;;16.35;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:54:57;38.97;;;17.97;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:57:23;41.15;;;17.95;;
76290;SDS011;65100;46.884;17.410;2023-02-19T04:59:48;38.90;;;16.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:02:14;39.63;;;17.03;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:04:39;36.58;;;16.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:07:05;40.13;;;17.73;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:09:30;36.50;;;15.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:11:56;36.03;;;16.23;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:14:21;39.33;;;16.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:16:47;34.07;;;15.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:19:12;35.55;;;14.95;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:21:38;43.07;;;18.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:24:04;40.15;;;16.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:26:30;40.30;;;17.15;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:28:55;37.50;;;16.53;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:31:21;43.17;;;19.03;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:33:47;41.08;;;17.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:36:15;43.90;;;19.08;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:38:41;41.67;;;18.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:41:08;39.13;;;17.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:43:42;38.20;;;17.02;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:46:09;40.17;;;17.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:48:37;40.97;;;17.67;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:51:03;39.55;;;17.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:53:30;39.63;;;16.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:55:56;40.27;;;17.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T05:58:21;41.10;;;18.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:00:47;41.43;;;17.97;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:03:12;42.70;;;18.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:05:38;42.53;;;18.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:08:03;41.25;;;17.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:10:29;40.00;;;17.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:12:54;41.73;;;17.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:15:20;37.70;;;16.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:17:45;40.00;;;16.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:20:11;41.80;;;17.13;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:22:37;41.03;;;17.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:25:02;42.27;;;18.07;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:27:28;42.60;;;18.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:29:53;40.87;;;18.43;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:32:19;40.65;;;18.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:34:44;39.83;;;18.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:37:10;42.03;;;18.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:39:35;39.30;;;17.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:42:01;41.73;;;18.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:44:26;41.00;;;18.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:46:53;42.10;;;19.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:49:19;41.13;;;17.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:51:44;42.45;;;18.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:54:10;42.73;;;18.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:56:36;40.47;;;18.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T06:59:05;42.38;;;19.42;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:01:32;45.63;;;19.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:03:59;42.20;;;19.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:06:25;44.00;;;19.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:08:51;41.17;;;19.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:11:19;43.13;;;19.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:13:44;43.03;;;18.23;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:16:10;40.60;;;18.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:18:37;42.50;;;18.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:21:08;40.78;;;18.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:23:35;43.45;;;19.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:26:00;42.90;;;19.73;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:28:48;42.45;;;18.52;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:31:15;42.33;;;18.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:33:42;45.50;;;19.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:36:08;42.17;;;19.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:38:34;42.58;;;19.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:41:00;43.78;;;19.05;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:43:28;42.65;;;19.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:45:54;43.50;;;18.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:48:20;46.38;;;19.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:50:56;43.17;;;19.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:53:23;43.53;;;19.43;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:55:50;41.72;;;18.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T07:58:15;42.00;;;19.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:00:41;40.30;;;18.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:03:07;42.42;;;18.92;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:05:33;43.42;;;18.85;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:08:02;44.37;;;19.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:10:30;45.08;;;19.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:13:14;42.72;;;19.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:15:44;46.53;;;19.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:18:10;45.20;;;20.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:20:36;43.87;;;19.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:23:01;47.65;;;20.52;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:25:27;41.47;;;19.03;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:27:53;43.83;;;19.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:30:18;46.43;;;20.07;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:32:43;43.07;;;19.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:35:09;45.10;;;19.67;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:37:34;49.45;;;22.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:40:00;49.57;;;22.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:42:26;53.47;;;24.53;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:44:53;57.13;;;25.13;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:47:18;56.47;;;25.43;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:49:44;56.85;;;24.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:52:09;57.50;;;26.53;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:54:34;61.30;;;26.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:57:00;60.72;;;27.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T08:59:27;58.17;;;27.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:01:53;59.42;;;26.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:04:18;55.83;;;23.97;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:06:44;60.77;;;26.93;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:09:09;58.50;;;27.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:11:37;63.47;;;28.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:14:03;60.83;;;29.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:16:31;54.83;;;25.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:19:00;53.00;;;24.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:21:26;49.92;;;24.52;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:23:52;56.50;;;26.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:26:17;51.47;;;22.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:28:43;49.40;;;23.43;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:31:13;49.30;;;23.23;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:33:46;55.80;;;27.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:36:12;53.28;;;24.73;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:38:39;51.72;;;24.23;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:44:09;51.47;;;24.13;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:46:37;50.17;;;23.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:55:12;43.75;;;20.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T09:57:40;51.25;;;24.73;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:02:36;48.35;;;23.17;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:05:02;50.80;;;23.87;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:07:38;52.42;;;23.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:12:50;46.17;;;21.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:15:24;49.13;;;21.83;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:17:56;46.70;;;20.43;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:20:23;37.47;;;17.98;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:22:59;41.00;;;19.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:25:27;41.93;;;19.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:27:53;35.70;;;16.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:30:22;34.67;;;15.68;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:33:00;34.38;;;15.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:35:26;31.45;;;15.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:37:52;34.17;;;15.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:40:18;32.70;;;16.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:42:53;33.08;;;15.68;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:45:24;30.77;;;14.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:47:59;31.40;;;14.82;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:50:26;31.50;;;15.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:52:56;28.13;;;13.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:55:28;29.90;;;14.82;;
76290;SDS011;65100;46.884;17.410;2023-02-19T10:58:14;29.77;;;14.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:01:12;30.42;;;14.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:03:40;29.08;;;14.55;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:06:07;29.60;;;14.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:08:45;30.88;;;14.95;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:11:20;29.53;;;14.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:14:01;29.42;;;14.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:25:31;28.17;;;14.53;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:28:06;26.90;;;13.23;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:30:47;27.75;;;14.15;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:35:41;28.15;;;14.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:38:09;28.77;;;15.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:46:06;28.50;;;14.68;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:53:47;29.15;;;15.07;;
76290;SDS011;65100;46.884;17.410;2023-02-19T11:56:25;27.27;;;14.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:01:32;27.02;;;13.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:04:25;27.93;;;13.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:10:16;27.27;;;14.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:36:05;22.98;;;12.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:39:59;19.85;;;10.25;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:42:29;18.95;;;9.52;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:45:18;19.70;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:47:56;24.55;;;11.13;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:50:27;19.48;;;10.13;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:53:03;19.48;;;10.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:55:38;19.23;;;10.15;;
76290;SDS011;65100;46.884;17.410;2023-02-19T12:58:20;19.53;;;10.37;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:06:45;15.30;;;6.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:09:20;13.82;;;6.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:12:07;15.60;;;7.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:14:54;16.48;;;7.55;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:17:25;18.30;;;8.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:20:03;18.50;;;9.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:22:45;19.63;;;8.68;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:36:59;18.33;;;8.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:39:25;15.20;;;7.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:41:52;14.27;;;7.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:44:23;16.83;;;8.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:46:51;15.20;;;7.78;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:49:24;14.13;;;6.68;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:51:58;14.10;;;6.63;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:54:26;15.07;;;7.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T13:59:48;15.15;;;7.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:14:38;12.23;;;6.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:28:05;12.10;;;6.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:30:34;12.60;;;6.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:33:09;12.30;;;6.03;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:35:42;11.80;;;6.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:38:17;11.45;;;5.22;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:40:46;10.73;;;5.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:43:14;11.38;;;5.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:46:05;11.27;;;5.65;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:48:53;11.18;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:51:24;11.60;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:55:00;11.97;;;6.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T14:57:22;12.25;;;6.03;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:00:00;12.75;;;6.05;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:02:29;14.77;;;6.78;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:04:55;12.48;;;6.22;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:07:25;11.90;;;6.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:09:55;11.02;;;5.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:12:27;11.88;;;6.15;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:14:58;13.07;;;6.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:17:28;12.27;;;6.32;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:19:56;11.80;;;6.00;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:22:27;12.82;;;6.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:24:58;11.20;;;5.78;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:27:25;12.40;;;6.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:29:51;11.55;;;5.75;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:32:19;11.03;;;5.57;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:34:56;12.50;;;5.82;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:37:27;11.52;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:39:55;11.32;;;5.78;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:42:27;10.88;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:44:58;11.03;;;5.03;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:47:33;9.10;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T15:52:55;8.20;;;4.07;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:01:02;7.28;;;3.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:03:32;7.30;;;3.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:08:35;7.93;;;3.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:11:04;7.07;;;2.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:13:32;6.40;;;2.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:16:17;5.88;;;2.80;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:18:53;5.30;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:21:20;5.30;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:23:48;3.70;;;1.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:26:18;3.92;;;1.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:28:48;2.90;;;1.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:31:16;3.25;;;1.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:33:45;2.65;;;1.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:36:53;2.90;;;1.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:46:46;3.13;;;1.38;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:49:13;2.60;;;1.20;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:51:38;3.65;;;1.48;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:54:04;3.27;;;1.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:56:30;3.95;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-02-19T16:58:55;3.10;;;1.30;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:01:21;4.20;;;1.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:03:47;3.40;;;1.40;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:06:14;3.58;;;1.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:08:40;2.92;;;1.27;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:11:10;3.60;;;1.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:13:38;3.55;;;1.50;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:16:03;3.42;;;1.88;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:18:29;3.90;;;1.47;;
76290;SDS011;65100;46.884;17.410;2023-02-19T17:23:34;3.40;;;1.30;;