sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8684;DHT22;4379;59.744;18.206;2023-12-22T00:00:40;0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:03:07;0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:05:34;0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:08:02;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:10:29;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:12:56;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:15:23;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:17:50;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:20:17;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:22:45;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:25:12;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:27:40;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:30:07;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:32:34;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:35:02;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:37:31;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:39:58;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:42:25;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:44:52;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:47:19;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:49:46;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:52:13;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:54:40;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:57:07;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T00:59:34;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:02:01;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:04:28;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:06:55;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:09:22;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:11:49;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:14:16;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:16:43;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:19:10;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:21:37;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:24:04;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:26:31;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:28:58;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:31:26;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:33:53;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:36:20;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:38:47;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:41:14;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:43:41;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:46:09;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:48:39;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:51:07;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:53:34;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:56:05;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T01:58:35;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:01:03;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:03:31;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:05:58;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:08:28;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:10:58;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:13:25;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:16:04;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:18:38;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:21:06;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:23:33;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:26:11;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:28:40;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:31:18;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:33:51;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:36:21;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:38:49;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:41:17;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:43:44;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:46:14;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:48:42;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:51:09;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:53:36;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:56:03;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T02:58:30;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:00:57;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:03:24;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:05:51;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:08:18;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:10:45;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:13:12;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:15:39;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:18:06;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:20:33;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:23:00;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:25:27;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:27:54;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:30:21;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:32:49;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:35:15;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:37:43;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:40:10;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:42:37;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:45:05;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:47:32;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:49:59;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:52:26;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:54:53;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:57:20;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T03:59:47;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:02:14;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:04:41;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:07:08;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:09:37;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:12:05;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:14:32;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:16:59;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:19:26;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:21:54;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:24:21;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:26:48;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:29:15;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:31:42;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:34:11;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:36:39;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:39:06;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:41:33;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:44:00;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:46:30;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:48:57;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:51:24;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:53:51;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:56:19;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T04:58:46;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:01:13;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:03:40;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:06:07;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:08:34;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:11:01;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:13:28;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:15:55;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:18:22;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:20:50;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:23:17;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:25:43;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:28:10;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:30:37;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:33:04;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:35:31;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:38:00;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:40:27;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:42:54;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:45:21;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:47:48;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:50:15;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:52:43;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:55:13;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T05:57:40;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:00:07;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:02:37;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:05:05;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:07:32;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:10:00;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:12:27;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:14:54;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:17:21;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:19:48;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:22:15;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:24:42;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:27:09;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:29:38;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:32:05;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:34:33;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:37:00;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:39:27;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:41:54;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:44:21;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:46:48;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:49:15;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:51:42;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:54:09;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:56:40;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T06:59:07;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:01:34;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:04:04;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:06:32;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:11:43;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:14:10;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:16:38;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:19:05;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:21:33;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:24:00;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:26:28;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:28:55;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:31:22;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:33:50;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:36:17;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:38:46;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:41:13;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:43:43;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:46:17;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:48:45;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:51:12;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:53:39;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:56:08;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T07:58:38;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:01:05;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:03:33;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:06:00;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:08:28;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:10:55;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:13:22;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:15:49;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:18:17;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:20:44;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:23:14;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:25:43;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:28:11;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:30:39;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:33:06;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:35:34;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:38:02;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:40:29;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:42:57;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:45:28;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:47:56;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:50:24;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:52:51;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:55:19;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T08:57:46;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:00:25;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:02:52;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:05:21;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:07:49;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:10:16;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:12:43;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:15:11;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:17:38;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:20:06;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:22:34;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:25:01;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:27:28;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:29:57;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:32:24;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:34:53;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:37:23;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:39:50;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:42:17;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:44:46;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:47:16;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:49:44;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:52:14;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:54:43;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:57:11;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T09:59:51;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:02:20;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:04:47;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:07:15;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:09:44;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:12:14;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:14:42;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:17:10;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:19:38;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:22:06;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:24:42;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:27:11;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:29:38;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:32:06;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:34:34;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:37:02;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:39:30;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:41:58;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:44:26;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:46:53;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:49:22;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:51:50;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:54:19;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:56:47;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T10:59:18;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:01:45;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:04:18;0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:06:49;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:09:21;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:11:52;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:14:20;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:16:48;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:19:16;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:21:45;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:24:14;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:26:42;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:29:10;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:31:39;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:34:07;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:36:43;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:39:12;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:41:40;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:44:08;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:46:36;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:49:04;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:51:32;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:54:02;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:56:30;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T11:58:58;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:01:27;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:04:02;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:06:32;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:09:03;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:14:33;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:17:06;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:19:40;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:22:12;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:24:41;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:27:08;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:29:36;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:32:06;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:34:33;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:37:01;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:39:31;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:42:01;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:44:32;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:47:00;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:49:37;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:52:05;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:54:32;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:56:59;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T12:59:27;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:01:54;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:04:22;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:06:49;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:09:18;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:11:46;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:14:23;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:16:56;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:19:25;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:21:56;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:24:23;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:27:03;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:29:42;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:32:18;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:34:50;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:37:17;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:39:49;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:42:17;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:44:47;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:47:16;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:49:44;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:52:28;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:54:58;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:57:28;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T13:59:55;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:02:22;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:04:50;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:07:18;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:09:45;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:12:12;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:14:50;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:17:17;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:19:44;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:22:11;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:24:38;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:27:05;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:29:32;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:32:00;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:34:28;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:36:55;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:39:22;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:41:49;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:44:16;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:46:43;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:49:11;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:51:39;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:54:07;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:56:38;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T14:59:05;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:01:32;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:04:01;-0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:06:29;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:08:56;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:11:25;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:13:52;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:16:20;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:18:49;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:21:22;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:23:50;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:26:23;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:28:52;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:31:19;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:33:46;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:36:17;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:38:46;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:41:13;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:43:40;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:46:08;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:48:36;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:51:11;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:53:41;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:56:09;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T15:58:38;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T16:01:07;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T16:03:37;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T16:06:06;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T16:08:33;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T16:11:02;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-12-22T16:13:30;0.10;99.90