sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5054;SDS011;13829;48.990;8.346;2023-11-18T00:00:57;9.57;;;8.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:03:24;13.90;;;11.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:05:51;9.97;;;8.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:08:18;9.27;;;8.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:10:45;9.10;;;7.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:13:13;9.03;;;8.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:15:42;10.27;;;8.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:18:11;9.80;;;8.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:20:38;10.97;;;8.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:23:05;10.27;;;8.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:25:32;9.13;;;8.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:28:00;10.27;;;8.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:30:27;11.60;;;9.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:32:55;10.73;;;8.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:35:22;10.43;;;8.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:37:49;9.50;;;8.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:40:16;12.13;;;9.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:42:44;9.77;;;8.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:45:11;11.27;;;8.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:47:38;9.47;;;8.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:50:08;8.83;;;7.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:52:35;9.67;;;7.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:55:04;9.57;;;8.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:57:32;10.83;;;8.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T00:59:59;11.20;;;8.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:02:26;10.60;;;8.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:04:53;8.33;;;7.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:07:21;8.77;;;7.77;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:09:49;9.50;;;7.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:12:16;7.60;;;6.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:14:43;9.47;;;7.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:17:10;7.73;;;6.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:19:38;7.90;;;6.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:22:06;11.27;;;7.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:24:35;7.80;;;7.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:27:02;8.30;;;7.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:29:29;6.53;;;5.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:31:58;8.37;;;7.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:34:25;8.87;;;7.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:36:53;9.60;;;7.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:39:20;9.80;;;7.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:41:48;7.83;;;7.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:44:15;8.23;;;7.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:46:44;8.27;;;6.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:49:12;7.77;;;7.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:51:40;7.17;;;6.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:54:10;8.23;;;7.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:56:40;7.50;;;6.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T01:59:10;9.90;;;6.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:01:43;8.60;;;7.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:04:14;9.07;;;6.77;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:06:44;8.37;;;6.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:09:13;8.30;;;6.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:11:44;6.73;;;6.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:14:28;7.50;;;6.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:16:59;6.73;;;6.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:19:29;6.93;;;6.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:21:57;9.43;;;7.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:24:27;9.80;;;6.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:26:57;10.20;;;7.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:29:27;8.40;;;7.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:32:03;8.93;;;6.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:34:53;8.90;;;7.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:37:35;8.90;;;7.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:40:07;8.77;;;7.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:42:44;7.47;;;6.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:45:14;8.70;;;6.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:47:43;7.90;;;7.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:50:11;7.57;;;6.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:52:38;8.47;;;7.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:55:06;7.60;;;6.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T02:57:34;11.33;;;7.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:00:04;8.33;;;7.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:02:36;9.10;;;7.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:05:04;9.23;;;7.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:07:32;9.73;;;7.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:09:59;8.97;;;8.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:12:26;8.47;;;7.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:14:53;8.97;;;7.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:17:23;8.13;;;7.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:19:50;9.43;;;8.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:22:18;10.50;;;7.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:24:45;9.47;;;8.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:27:12;11.23;;;8.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:29:40;11.83;;;9.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:32:09;11.77;;;8.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:34:39;9.70;;;8.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:37:05;12.13;;;8.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:39:32;10.10;;;9.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:42:00;12.43;;;8.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:44:27;9.87;;;8.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:46:54;11.17;;;9.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:49:21;10.93;;;8.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:51:50;10.93;;;9.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:54:17;12.53;;;9.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:56:44;13.37;;;9.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T03:59:11;10.87;;;8.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:01:38;10.07;;;9.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:04:05;10.80;;;9.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:06:32;10.90;;;9.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:09:01;10.80;;;9.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:11:29;9.87;;;8.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:13:56;10.23;;;9.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:16:23;11.27;;;9.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:18:50;10.43;;;9.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:21:17;12.83;;;9.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:23:44;11.43;;;9.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:26:13;11.37;;;9.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:28:40;13.53;;;10.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:31:07;13.27;;;11.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:33:34;12.87;;;10.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:36:01;11.80;;;10.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:38:30;13.17;;;10.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:40:58;11.67;;;10.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:43:26;11.83;;;10.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:45:54;12.43;;;10.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:48:21;12.97;;;9.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:50:48;12.10;;;10.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:53:15;12.07;;;10.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:55:42;13.47;;;10.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T04:58:09;13.47;;;10.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:00:38;12.00;;;10.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:03:06;13.93;;;11.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:05:35;11.87;;;9.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:08:03;10.70;;;9.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:10:33;11.53;;;10.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:13:01;14.07;;;10.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:15:28;12.80;;;10.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:17:57;14.57;;;11.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:20:24;12.20;;;10.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:22:52;13.80;;;10.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:25:20;12.87;;;10.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:27:47;15.00;;;11.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:30:14;13.10;;;10.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:32:41;15.67;;;11.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:35:09;15.00;;;11.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:37:37;14.47;;;11.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:40:06;13.17;;;10.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:42:36;16.03;;;13.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:45:06;12.77;;;11.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:47:42;13.27;;;10.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:50:11;15.23;;;12.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:52:40;14.97;;;11.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:55:07;12.43;;;10.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T05:57:34;12.93;;;9.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:00:02;12.07;;;9.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:02:30;12.77;;;9.73;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:04:59;12.07;;;10.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:07:30;13.27;;;10.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:09:57;10.90;;;9.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:12:24;13.93;;;10.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:14:51;13.03;;;9.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:17:18;12.83;;;9.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:19:45;12.30;;;9.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:22:12;11.77;;;9.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:24:41;11.90;;;10.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:27:08;13.77;;;10.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:29:35;11.40;;;9.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:32:02;11.57;;;9.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:34:31;13.47;;;10.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:36:58;12.23;;;10.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:39:26;12.60;;;10.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:41:56;12.43;;;9.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:44:23;10.87;;;9.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:46:50;11.87;;;10.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:49:17;12.37;;;10.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:51:44;11.83;;;10.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:54:12;11.47;;;9.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:56:40;11.83;;;9.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T06:59:10;13.23;;;10.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:01:39;13.63;;;10.77;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:04:07;12.40;;;10.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:06:34;14.47;;;11.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:09:03;13.40;;;10.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:11:37;13.87;;;10.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:14:06;14.53;;;10.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:16:35;13.83;;;10.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:19:04;11.87;;;10.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:21:30;13.57;;;10.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:23:57;14.37;;;11.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:26:25;18.87;;;14.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:28:51;18.67;;;15.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:31:20;22.17;;;16.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:33:49;22.30;;;16.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:36:16;21.13;;;16.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:38:44;35.87;;;25.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:41:12;26.13;;;20.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:43:48;19.30;;;15.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:46:17;15.53;;;11.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:48:48;13.27;;;11.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:51:17;13.80;;;10.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:53:46;20.63;;;12.73;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:56:13;17.13;;;15.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T07:58:41;16.00;;;13.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:01:10;15.77;;;12.33;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:03:39;13.07;;;11.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:06:08;23.10;;;15.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:08:37;18.53;;;12.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:11:05;24.93;;;17.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:13:33;23.13;;;17.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:16:00;16.17;;;12.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:18:32;12.70;;;9.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:21:00;10.60;;;8.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:23:29;9.30;;;7.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:25:56;7.57;;;6.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:28:24;9.60;;;5.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:30:51;6.80;;;5.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:33:18;6.77;;;4.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:35:46;5.40;;;4.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:38:13;4.77;;;4.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:40:41;5.97;;;4.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:43:10;4.27;;;3.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:45:37;5.20;;;4.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:48:04;4.97;;;4.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:50:33;5.67;;;4.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:53:01;14.33;;;8.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:55:30;12.93;;;8.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T08:58:06;12.60;;;8.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:00:45;9.90;;;8.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:03:19;10.30;;;8.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:05:54;10.30;;;7.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:08:24;12.37;;;8.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:10:54;9.93;;;8.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:13:24;9.53;;;7.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:15:54;11.00;;;8.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:18:22;9.80;;;8.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:20:51;7.83;;;7.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:23:19;11.30;;;9.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:25:50;12.30;;;8.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:28:18;9.77;;;7.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:30:47;11.53;;;8.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:33:19;11.03;;;9.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:35:54;10.93;;;8.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:38:25;10.23;;;7.77;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:40:56;7.73;;;6.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:43:27;9.00;;;6.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:46:01;8.90;;;6.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:48:38;6.30;;;5.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:51:14;10.70;;;7.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:53:48;9.83;;;7.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:56:18;9.10;;;6.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T09:59:05;9.50;;;6.73;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:01:43;9.87;;;6.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:04:13;8.53;;;5.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:06:43;7.17;;;5.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:09:13;8.57;;;6.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:11:50;7.77;;;6.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:14:20;7.43;;;6.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:16:50;8.87;;;5.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:19:19;7.53;;;5.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:21:46;9.20;;;6.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:24:14;6.10;;;5.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:26:44;7.57;;;5.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:29:20;7.57;;;5.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:31:50;6.80;;;4.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:34:34;5.77;;;4.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:37:02;4.30;;;3.67;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:39:31;3.67;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:42:00;3.57;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:44:28;4.13;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:46:56;6.63;;;4.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:49:24;3.80;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:51:53;5.47;;;3.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:54:22;5.47;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:56:51;5.27;;;4.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T10:59:21;5.27;;;4.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:01:48;4.30;;;3.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:04:17;4.90;;;3.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:06:46;4.77;;;3.70;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:09:18;5.10;;;3.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:11:50;5.60;;;4.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:14:20;8.33;;;4.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:16:58;8.10;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:19:38;7.93;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:22:22;4.30;;;3.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:25:06;4.33;;;3.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:27:50;5.00;;;3.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:30:28;5.90;;;3.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:33:00;5.70;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:35:44;5.23;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:38:19;4.37;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:40:47;3.37;;;2.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:43:18;4.03;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:45:46;6.00;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:48:16;3.93;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:51:07;4.77;;;3.37;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:53:52;3.67;;;3.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:56:37;3.67;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T11:59:05;5.13;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:01:36;3.73;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:04:11;4.53;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:06:49;4.07;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:09:21;6.00;;;3.57;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:11:48;5.33;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:14:16;3.70;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:17:03;4.37;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:19:34;3.50;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:22:11;3.00;;;2.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:24:43;3.73;;;2.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:28:08;3.47;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:30:44;9.63;;;3.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:43:11;11.13;;;7.83;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:45:44;9.97;;;6.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:48:50;14.20;;;7.10;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:51:25;12.70;;;7.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:53:53;5.13;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:56:21;5.43;;;3.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T12:58:49;3.60;;;2.87;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:01:16;4.50;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:03:44;2.93;;;2.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:06:12;5.70;;;4.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:08:40;15.63;;;8.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:11:09;8.30;;;5.77;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:13:41;9.33;;;4.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:16:08;8.07;;;6.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:18:42;8.57;;;4.60;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:21:15;5.30;;;4.43;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:23:44;12.00;;;4.97;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:26:14;4.60;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:28:45;7.27;;;4.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:31:13;5.40;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:33:41;7.33;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:36:10;5.03;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:38:38;6.70;;;3.73;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:41:06;6.97;;;4.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:43:45;9.00;;;5.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:46:13;6.03;;;4.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:48:40;7.43;;;5.03;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:51:08;7.00;;;4.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:53:39;3.63;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:56:08;4.17;;;3.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T13:58:37;5.23;;;3.27;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:01:07;3.67;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:03:37;5.87;;;3.73;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:06:08;5.70;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:08:37;4.47;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:11:05;3.43;;;3.13;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:13:34;5.77;;;3.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:16:02;4.87;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:18:35;5.23;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:21:06;3.40;;;2.23;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:23:34;7.30;;;4.40;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:26:02;5.23;;;3.50;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:28:30;5.80;;;3.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:30:59;4.23;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:33:26;3.93;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:35:55;5.00;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:38:22;3.47;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:40:49;4.00;;;2.73;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:43:18;4.50;;;2.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:45:45;6.07;;;3.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:48:12;4.20;;;2.80;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:50:39;6.10;;;3.30;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:53:08;4.93;;;3.07;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:55:35;3.00;;;2.47;;
5054;SDS011;13829;48.990;8.346;2023-11-18T14:58:02;4.10;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:00:32;3.40;;;2.63;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:02:59;4.50;;;3.17;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:05:26;5.40;;;3.00;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:07:54;13.60;;;7.20;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:10:25;8.07;;;5.53;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:12:54;7.67;;;3.90;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:15:24;6.17;;;2.93;;
5054;SDS011;13829;48.990;8.346;2023-11-18T15:17:57;5.80;;;3.13;;