sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2024-03-17T00:02:12;9.30;60.30
10644;DHT22;5370;50.132;8.626;2024-03-17T00:04:38;9.20;60.40
10644;DHT22;5370;50.132;8.626;2024-03-17T00:07:04;9.10;60.40
10644;DHT22;5370;50.132;8.626;2024-03-17T00:09:29;9.00;60.50
10644;DHT22;5370;50.132;8.626;2024-03-17T00:11:55;9.00;60.80
10644;DHT22;5370;50.132;8.626;2024-03-17T00:14:21;8.90;61.00
10644;DHT22;5370;50.132;8.626;2024-03-17T00:16:47;8.80;61.20
10644;DHT22;5370;50.132;8.626;2024-03-17T00:19:14;8.70;61.30
10644;DHT22;5370;50.132;8.626;2024-03-17T00:21:39;8.70;61.70
10644;DHT22;5370;50.132;8.626;2024-03-17T00:24:05;8.60;61.80
10644;DHT22;5370;50.132;8.626;2024-03-17T00:26:31;8.60;62.00
10644;DHT22;5370;50.132;8.626;2024-03-17T00:28:57;8.60;62.20
10644;DHT22;5370;50.132;8.626;2024-03-17T00:31:22;8.60;62.40
10644;DHT22;5370;50.132;8.626;2024-03-17T00:33:51;8.50;62.60
10644;DHT22;5370;50.132;8.626;2024-03-17T00:36:17;8.50;62.80
10644;DHT22;5370;50.132;8.626;2024-03-17T00:38:43;8.50;63.00
10644;DHT22;5370;50.132;8.626;2024-03-17T00:41:08;8.50;63.20
10644;DHT22;5370;50.132;8.626;2024-03-17T00:43:34;8.40;63.20
10644;DHT22;5370;50.132;8.626;2024-03-17T00:46:00;8.30;63.30
10644;DHT22;5370;50.132;8.626;2024-03-17T00:48:25;8.30;63.60
10644;DHT22;5370;50.132;8.626;2024-03-17T00:50:55;8.20;63.60
10644;DHT22;5370;50.132;8.626;2024-03-17T00:53:21;8.20;63.90
10644;DHT22;5370;50.132;8.626;2024-03-17T00:55:54;8.10;64.00
10644;DHT22;5370;50.132;8.626;2024-03-17T00:58:23;8.10;64.40
10644;DHT22;5370;50.132;8.626;2024-03-17T01:00:48;8.00;64.50
10644;DHT22;5370;50.132;8.626;2024-03-17T01:03:15;8.00;65.40
10644;DHT22;5370;50.132;8.626;2024-03-17T01:05:41;8.00;65.00
10644;DHT22;5370;50.132;8.626;2024-03-17T01:08:09;7.90;65.70
10644;DHT22;5370;50.132;8.626;2024-03-17T01:10:38;7.90;65.20
10644;DHT22;5370;50.132;8.626;2024-03-17T01:13:05;7.80;65.30
10644;DHT22;5370;50.132;8.626;2024-03-17T01:15:31;7.80;65.50
10644;DHT22;5370;50.132;8.626;2024-03-17T01:17:56;7.80;65.70
10644;DHT22;5370;50.132;8.626;2024-03-17T01:20:22;7.80;66.00
10644;DHT22;5370;50.132;8.626;2024-03-17T01:22:47;7.70;66.10
10644;DHT22;5370;50.132;8.626;2024-03-17T01:25:13;7.70;66.30
10644;DHT22;5370;50.132;8.626;2024-03-17T01:27:39;7.70;66.30
10644;DHT22;5370;50.132;8.626;2024-03-17T01:30:05;7.70;66.60
10644;DHT22;5370;50.132;8.626;2024-03-17T01:32:31;7.70;66.80
10644;DHT22;5370;50.132;8.626;2024-03-17T01:34:56;7.60;66.80
10644;DHT22;5370;50.132;8.626;2024-03-17T01:37:22;7.60;67.00
10644;DHT22;5370;50.132;8.626;2024-03-17T01:39:47;7.60;67.20
10644;DHT22;5370;50.132;8.626;2024-03-17T01:42:14;7.50;67.30
10644;DHT22;5370;50.132;8.626;2024-03-17T01:44:40;7.50;67.50
10644;DHT22;5370;50.132;8.626;2024-03-17T01:47:06;7.50;67.60
10644;DHT22;5370;50.132;8.626;2024-03-17T01:49:34;7.50;67.80
10644;DHT22;5370;50.132;8.626;2024-03-17T01:52:00;7.40;67.90
10644;DHT22;5370;50.132;8.626;2024-03-17T01:54:25;7.40;68.00
10644;DHT22;5370;50.132;8.626;2024-03-17T01:56:51;7.40;68.20
10644;DHT22;5370;50.132;8.626;2024-03-17T01:59:17;7.40;68.30
10644;DHT22;5370;50.132;8.626;2024-03-17T02:01:42;7.30;68.40
10644;DHT22;5370;50.132;8.626;2024-03-17T02:04:08;7.20;68.50
10644;DHT22;5370;50.132;8.626;2024-03-17T02:06:34;7.20;68.60
10644;DHT22;5370;50.132;8.626;2024-03-17T02:08:59;7.10;68.70
10644;DHT22;5370;50.132;8.626;2024-03-17T02:11:26;7.10;68.90
10644;DHT22;5370;50.132;8.626;2024-03-17T02:13:53;7.00;69.10
10644;DHT22;5370;50.132;8.626;2024-03-17T02:16:19;7.00;69.30
10644;DHT22;5370;50.132;8.626;2024-03-17T02:18:45;6.90;69.40
10644;DHT22;5370;50.132;8.626;2024-03-17T02:21:15;6.90;69.60
10644;DHT22;5370;50.132;8.626;2024-03-17T02:23:43;6.80;69.60
10644;DHT22;5370;50.132;8.626;2024-03-17T02:26:10;6.80;69.80
10644;DHT22;5370;50.132;8.626;2024-03-17T02:28:42;6.70;69.90
10644;DHT22;5370;50.132;8.626;2024-03-17T02:31:10;6.70;70.20
10644;DHT22;5370;50.132;8.626;2024-03-17T02:33:36;6.60;70.30
10644;DHT22;5370;50.132;8.626;2024-03-17T02:36:03;6.60;70.50
10644;DHT22;5370;50.132;8.626;2024-03-17T02:38:38;6.50;70.60
10644;DHT22;5370;50.132;8.626;2024-03-17T02:41:23;6.50;70.70
10644;DHT22;5370;50.132;8.626;2024-03-17T02:43:49;6.40;70.90
10644;DHT22;5370;50.132;8.626;2024-03-17T02:46:15;6.40;71.00
10644;DHT22;5370;50.132;8.626;2024-03-17T02:48:43;6.40;71.10
10644;DHT22;5370;50.132;8.626;2024-03-17T02:51:17;6.30;71.20
10644;DHT22;5370;50.132;8.626;2024-03-17T02:53:44;6.30;71.40
10644;DHT22;5370;50.132;8.626;2024-03-17T02:56:13;6.20;71.50
10644;DHT22;5370;50.132;8.626;2024-03-17T02:58:42;6.20;71.60
10644;DHT22;5370;50.132;8.626;2024-03-17T03:01:08;6.10;71.80
10644;DHT22;5370;50.132;8.626;2024-03-17T03:03:35;6.10;72.00
10644;DHT22;5370;50.132;8.626;2024-03-17T03:06:02;6.10;72.10
10644;DHT22;5370;50.132;8.626;2024-03-17T03:08:30;6.10;72.20
10644;DHT22;5370;50.132;8.626;2024-03-17T03:10:56;6.00;72.30
10644;DHT22;5370;50.132;8.626;2024-03-17T03:13:21;6.00;72.50
10644;DHT22;5370;50.132;8.626;2024-03-17T03:15:48;6.00;72.80
10644;DHT22;5370;50.132;8.626;2024-03-17T03:18:14;6.00;72.90
10644;DHT22;5370;50.132;8.626;2024-03-17T03:20:39;6.00;73.00
10644;DHT22;5370;50.132;8.626;2024-03-17T03:23:05;6.00;73.10
10644;DHT22;5370;50.132;8.626;2024-03-17T03:25:31;5.90;73.10
10644;DHT22;5370;50.132;8.626;2024-03-17T03:27:57;5.90;73.30
10644;DHT22;5370;50.132;8.626;2024-03-17T03:30:23;5.90;73.40
10644;DHT22;5370;50.132;8.626;2024-03-17T03:32:49;5.90;73.60
10644;DHT22;5370;50.132;8.626;2024-03-17T03:35:15;5.90;73.70
10644;DHT22;5370;50.132;8.626;2024-03-17T03:37:41;5.90;73.70
10644;DHT22;5370;50.132;8.626;2024-03-17T03:40:07;5.90;73.80
10644;DHT22;5370;50.132;8.626;2024-03-17T03:42:52;5.90;73.90
10644;DHT22;5370;50.132;8.626;2024-03-17T03:45:18;5.90;74.00
10644;DHT22;5370;50.132;8.626;2024-03-17T03:47:44;5.90;74.10
10644;DHT22;5370;50.132;8.626;2024-03-17T03:50:10;5.80;74.10
10644;DHT22;5370;50.132;8.626;2024-03-17T03:52:39;5.80;74.20
10644;DHT22;5370;50.132;8.626;2024-03-17T03:55:06;5.80;74.40
10644;DHT22;5370;50.132;8.626;2024-03-17T03:57:33;5.70;74.30
10644;DHT22;5370;50.132;8.626;2024-03-17T03:59:59;5.70;75.10
10644;DHT22;5370;50.132;8.626;2024-03-17T04:02:25;5.60;74.50
10644;DHT22;5370;50.132;8.626;2024-03-17T04:04:56;5.60;74.60
10644;DHT22;5370;50.132;8.626;2024-03-17T04:07:22;5.60;74.70
10644;DHT22;5370;50.132;8.626;2024-03-17T04:09:48;5.60;74.90
10644;DHT22;5370;50.132;8.626;2024-03-17T04:12:13;5.50;74.80
10644;DHT22;5370;50.132;8.626;2024-03-17T04:14:39;5.50;74.90
10644;DHT22;5370;50.132;8.626;2024-03-17T04:17:04;5.50;75.00
10644;DHT22;5370;50.132;8.626;2024-03-17T04:19:31;5.40;75.00
10644;DHT22;5370;50.132;8.626;2024-03-17T04:21:56;5.40;75.20
10644;DHT22;5370;50.132;8.626;2024-03-17T04:24:22;5.40;75.50
10644;DHT22;5370;50.132;8.626;2024-03-17T04:26:48;5.30;75.50
10644;DHT22;5370;50.132;8.626;2024-03-17T04:29:13;5.30;75.50
10644;DHT22;5370;50.132;8.626;2024-03-17T04:31:39;5.30;75.60
10644;DHT22;5370;50.132;8.626;2024-03-17T04:34:04;5.20;75.60
10644;DHT22;5370;50.132;8.626;2024-03-17T04:36:31;5.20;75.80
10644;DHT22;5370;50.132;8.626;2024-03-17T04:38:57;5.10;75.90
10644;DHT22;5370;50.132;8.626;2024-03-17T04:41:24;5.10;76.00
10644;DHT22;5370;50.132;8.626;2024-03-17T04:43:49;5.10;76.30
10644;DHT22;5370;50.132;8.626;2024-03-17T04:46:15;5.10;76.50
10644;DHT22;5370;50.132;8.626;2024-03-17T04:48:41;5.10;76.50
10644;DHT22;5370;50.132;8.626;2024-03-17T04:51:07;5.10;76.60
10644;DHT22;5370;50.132;8.626;2024-03-17T04:53:32;5.10;76.70
10644;DHT22;5370;50.132;8.626;2024-03-17T04:56:02;5.00;76.60
10644;DHT22;5370;50.132;8.626;2024-03-17T04:58:30;5.00;76.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:00:56;4.90;76.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:03:22;4.90;76.80
10644;DHT22;5370;50.132;8.626;2024-03-17T05:05:47;4.90;77.00
10644;DHT22;5370;50.132;8.626;2024-03-17T05:08:13;4.90;77.30
10644;DHT22;5370;50.132;8.626;2024-03-17T05:10:38;4.90;77.40
10644;DHT22;5370;50.132;8.626;2024-03-17T05:13:04;4.80;77.50
10644;DHT22;5370;50.132;8.626;2024-03-17T05:15:29;4.80;77.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:17:55;4.90;77.90
10644;DHT22;5370;50.132;8.626;2024-03-17T05:20:20;4.90;78.20
10644;DHT22;5370;50.132;8.626;2024-03-17T05:22:46;5.00;78.50
10644;DHT22;5370;50.132;8.626;2024-03-17T05:25:13;5.00;78.60
10644;DHT22;5370;50.132;8.626;2024-03-17T05:27:39;5.10;78.60
10644;DHT22;5370;50.132;8.626;2024-03-17T05:30:05;5.10;78.60
10644;DHT22;5370;50.132;8.626;2024-03-17T05:32:34;5.10;78.60
10644;DHT22;5370;50.132;8.626;2024-03-17T05:34:59;5.20;78.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:37:25;5.20;78.80
10644;DHT22;5370;50.132;8.626;2024-03-17T05:39:50;5.20;78.80
10644;DHT22;5370;50.132;8.626;2024-03-17T05:42:16;5.10;78.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:44:41;5.10;78.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:47:17;5.10;78.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:49:43;5.10;78.70
10644;DHT22;5370;50.132;8.626;2024-03-17T05:52:08;5.00;78.80
10644;DHT22;5370;50.132;8.626;2024-03-17T05:54:34;5.00;78.80
10644;DHT22;5370;50.132;8.626;2024-03-17T05:57:00;5.00;78.90
10644;DHT22;5370;50.132;8.626;2024-03-17T05:59:25;5.00;79.00
10644;DHT22;5370;50.132;8.626;2024-03-17T06:01:51;5.00;79.20
10644;DHT22;5370;50.132;8.626;2024-03-17T06:04:17;5.10;79.40
10644;DHT22;5370;50.132;8.626;2024-03-17T06:06:43;5.10;79.50
10644;DHT22;5370;50.132;8.626;2024-03-17T06:09:08;5.10;79.50
10644;DHT22;5370;50.132;8.626;2024-03-17T06:11:36;5.10;79.50
10644;DHT22;5370;50.132;8.626;2024-03-17T06:14:02;5.20;79.70
10644;DHT22;5370;50.132;8.626;2024-03-17T06:16:30;5.20;79.80
10644;DHT22;5370;50.132;8.626;2024-03-17T06:18:56;5.30;79.90
10644;DHT22;5370;50.132;8.626;2024-03-17T06:21:22;5.30;80.00
10644;DHT22;5370;50.132;8.626;2024-03-17T06:23:47;5.40;80.00
10644;DHT22;5370;50.132;8.626;2024-03-17T06:26:13;5.50;80.10
10644;DHT22;5370;50.132;8.626;2024-03-17T06:28:38;5.60;80.00
10644;DHT22;5370;50.132;8.626;2024-03-17T06:31:04;5.70;79.90
10644;DHT22;5370;50.132;8.626;2024-03-17T06:33:32;5.80;80.00
10644;DHT22;5370;50.132;8.626;2024-03-17T06:36:01;5.80;79.70
10644;DHT22;5370;50.132;8.626;2024-03-17T06:38:26;6.00;80.10
10644;DHT22;5370;50.132;8.626;2024-03-17T06:40:52;6.10;79.90
10644;DHT22;5370;50.132;8.626;2024-03-17T06:43:19;6.30;79.80
10644;DHT22;5370;50.132;8.626;2024-03-17T06:45:54;6.40;79.70
10644;DHT22;5370;50.132;8.626;2024-03-17T06:48:19;6.80;80.20
10644;DHT22;5370;50.132;8.626;2024-03-17T06:50:45;7.20;80.00
10644;DHT22;5370;50.132;8.626;2024-03-17T06:53:11;7.60;79.30
10644;DHT22;5370;50.132;8.626;2024-03-17T06:55:37;8.10;79.10
10644;DHT22;5370;50.132;8.626;2024-03-17T06:58:02;8.60;78.30
10644;DHT22;5370;50.132;8.626;2024-03-17T07:00:28;9.00;76.80
10644;DHT22;5370;50.132;8.626;2024-03-17T07:02:54;9.30;75.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:05:19;9.50;73.70
10644;DHT22;5370;50.132;8.626;2024-03-17T07:07:45;9.70;73.40
10644;DHT22;5370;50.132;8.626;2024-03-17T07:10:11;9.90;73.50
10644;DHT22;5370;50.132;8.626;2024-03-17T07:12:38;10.20;71.30
10644;DHT22;5370;50.132;8.626;2024-03-17T07:15:04;10.50;69.60
10644;DHT22;5370;50.132;8.626;2024-03-17T07:17:30;10.70;67.80
10644;DHT22;5370;50.132;8.626;2024-03-17T07:19:55;10.80;67.60
10644;DHT22;5370;50.132;8.626;2024-03-17T07:22:21;11.10;68.20
10644;DHT22;5370;50.132;8.626;2024-03-17T07:24:48;11.50;68.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:27:15;12.00;67.70
10644;DHT22;5370;50.132;8.626;2024-03-17T07:29:40;12.60;66.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:32:06;13.00;65.50
10644;DHT22;5370;50.132;8.626;2024-03-17T07:34:32;13.30;62.80
10644;DHT22;5370;50.132;8.626;2024-03-17T07:36:58;13.30;62.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:39:29;13.30;61.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:41:59;13.00;60.80
10644;DHT22;5370;50.132;8.626;2024-03-17T07:44:25;12.80;59.60
10644;DHT22;5370;50.132;8.626;2024-03-17T07:46:51;12.60;60.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:49:16;12.50;60.20
10644;DHT22;5370;50.132;8.626;2024-03-17T07:51:42;12.30;60.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:54:09;12.30;60.10
10644;DHT22;5370;50.132;8.626;2024-03-17T07:56:34;12.40;60.50
10644;DHT22;5370;50.132;8.626;2024-03-17T07:59:00;12.60;60.00
10644;DHT22;5370;50.132;8.626;2024-03-17T08:01:25;12.80;59.40
10644;DHT22;5370;50.132;8.626;2024-03-17T08:03:52;12.90;59.10
10644;DHT22;5370;50.132;8.626;2024-03-17T08:06:21;13.10;59.30
10644;DHT22;5370;50.132;8.626;2024-03-17T08:08:47;13.40;58.80
10644;DHT22;5370;50.132;8.626;2024-03-17T08:11:12;13.50;58.20
10644;DHT22;5370;50.132;8.626;2024-03-17T08:13:38;13.60;57.70
10644;DHT22;5370;50.132;8.626;2024-03-17T08:16:06;13.60;57.10
10644;DHT22;5370;50.132;8.626;2024-03-17T08:18:32;13.70;57.50
10644;DHT22;5370;50.132;8.626;2024-03-17T08:21:00;14.00;57.10
10644;DHT22;5370;50.132;8.626;2024-03-17T08:23:26;14.50;57.20
10644;DHT22;5370;50.132;8.626;2024-03-17T08:28:18;16.00;56.40
10644;DHT22;5370;50.132;8.626;2024-03-17T08:30:50;16.80;55.40
10644;DHT22;5370;50.132;8.626;2024-03-17T08:33:15;17.60;52.90
10644;DHT22;5370;50.132;8.626;2024-03-17T08:35:41;18.20;51.90
10644;DHT22;5370;50.132;8.626;2024-03-17T08:38:06;18.60;49.90
10644;DHT22;5370;50.132;8.626;2024-03-17T08:40:32;18.90;49.30
10644;DHT22;5370;50.132;8.626;2024-03-17T08:42:57;18.90;49.10
10644;DHT22;5370;50.132;8.626;2024-03-17T08:45:23;19.00;49.20
10644;DHT22;5370;50.132;8.626;2024-03-17T08:47:51;19.00;48.40
10644;DHT22;5370;50.132;8.626;2024-03-17T08:50:18;19.20;49.30
10644;DHT22;5370;50.132;8.626;2024-03-17T08:52:44;19.20;49.10
10644;DHT22;5370;50.132;8.626;2024-03-17T08:55:10;19.20;47.00
10644;DHT22;5370;50.132;8.626;2024-03-17T08:57:39;19.00;46.10
10644;DHT22;5370;50.132;8.626;2024-03-17T09:00:05;19.00;46.30
10644;DHT22;5370;50.132;8.626;2024-03-17T09:02:31;19.00;46.10
10644;DHT22;5370;50.132;8.626;2024-03-17T09:04:56;19.10;46.00
10644;DHT22;5370;50.132;8.626;2024-03-17T09:07:22;19.10;45.70
10644;DHT22;5370;50.132;8.626;2024-03-17T09:09:47;19.10;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T09:12:13;18.90;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T09:14:39;18.70;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T09:17:06;18.50;44.80
10644;DHT22;5370;50.132;8.626;2024-03-17T09:19:32;18.50;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T09:21:58;18.40;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T09:24:25;18.40;44.80
10644;DHT22;5370;50.132;8.626;2024-03-17T09:26:52;18.50;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T09:29:18;18.50;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T09:31:43;18.30;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T09:34:09;18.10;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T09:36:35;18.00;44.30
10644;DHT22;5370;50.132;8.626;2024-03-17T09:39:01;17.80;44.00
10644;DHT22;5370;50.132;8.626;2024-03-17T09:41:29;17.60;44.30
10644;DHT22;5370;50.132;8.626;2024-03-17T09:43:56;17.50;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T09:46:26;17.50;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T09:48:53;17.40;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T09:51:22;17.50;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T09:53:48;17.50;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T09:56:16;17.40;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T09:58:44;17.40;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T10:01:10;17.40;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T10:03:46;17.40;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T10:06:22;17.40;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T10:08:48;17.40;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T10:11:16;17.50;44.60
10644;DHT22;5370;50.132;8.626;2024-03-17T10:13:46;17.60;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T10:16:22;17.70;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T10:18:48;17.70;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T10:21:25;17.70;45.00
10644;DHT22;5370;50.132;8.626;2024-03-17T10:24:08;17.70;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T10:26:48;17.70;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T10:29:22;17.60;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T10:31:50;17.60;45.00
10644;DHT22;5370;50.132;8.626;2024-03-17T10:34:17;17.50;44.60
10644;DHT22;5370;50.132;8.626;2024-03-17T10:36:46;17.40;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T10:39:26;17.30;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T10:42:02;17.30;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T10:44:28;17.30;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T10:46:55;17.20;43.80
10644;DHT22;5370;50.132;8.626;2024-03-17T10:49:26;17.00;43.90
10644;DHT22;5370;50.132;8.626;2024-03-17T10:51:56;17.00;44.30
10644;DHT22;5370;50.132;8.626;2024-03-17T10:54:24;17.00;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T10:59:41;17.00;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T11:04:55;16.80;44.80
10644;DHT22;5370;50.132;8.626;2024-03-17T11:07:21;16.80;45.00
10644;DHT22;5370;50.132;8.626;2024-03-17T11:09:49;16.80;45.30
10644;DHT22;5370;50.132;8.626;2024-03-17T11:17:45;16.80;45.70
10644;DHT22;5370;50.132;8.626;2024-03-17T11:20:26;16.80;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T11:22:55;16.80;45.80
10644;DHT22;5370;50.132;8.626;2024-03-17T11:27:52;16.80;45.80
10644;DHT22;5370;50.132;8.626;2024-03-17T11:39:03;16.80;46.60
10644;DHT22;5370;50.132;8.626;2024-03-17T11:44:16;16.80;46.20
10644;DHT22;5370;50.132;8.626;2024-03-17T11:46:59;16.90;46.30
10644;DHT22;5370;50.132;8.626;2024-03-17T11:49:30;16.80;46.70
10644;DHT22;5370;50.132;8.626;2024-03-17T11:51:58;16.80;46.20
10644;DHT22;5370;50.132;8.626;2024-03-17T11:54:30;16.90;46.60
10644;DHT22;5370;50.132;8.626;2024-03-17T11:57:01;17.00;46.70
10644;DHT22;5370;50.132;8.626;2024-03-17T11:59:27;17.20;46.80
10644;DHT22;5370;50.132;8.626;2024-03-17T12:01:54;17.30;46.40
10644;DHT22;5370;50.132;8.626;2024-03-17T12:04:21;17.50;46.30
10644;DHT22;5370;50.132;8.626;2024-03-17T12:06:50;17.70;46.20
10644;DHT22;5370;50.132;8.626;2024-03-17T12:14:24;18.20;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T12:17:04;18.30;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T12:19:30;18.40;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T12:21:57;18.50;45.30
10644;DHT22;5370;50.132;8.626;2024-03-17T12:24:25;18.60;45.40
10644;DHT22;5370;50.132;8.626;2024-03-17T12:26:53;18.60;45.70
10644;DHT22;5370;50.132;8.626;2024-03-17T12:29:32;18.70;45.30
10644;DHT22;5370;50.132;8.626;2024-03-17T12:32:04;18.60;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T12:34:33;18.60;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T12:37:02;18.60;45.00
10644;DHT22;5370;50.132;8.626;2024-03-17T12:39:31;18.60;44.70
10644;DHT22;5370;50.132;8.626;2024-03-17T12:42:08;18.70;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T12:44:39;18.80;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T12:47:08;18.90;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T12:49:34;19.10;44.20
10644;DHT22;5370;50.132;8.626;2024-03-17T12:52:00;19.10;43.70
10644;DHT22;5370;50.132;8.626;2024-03-17T12:54:27;19.00;43.20
10644;DHT22;5370;50.132;8.626;2024-03-17T12:57:07;18.90;43.30
10644;DHT22;5370;50.132;8.626;2024-03-17T12:59:52;18.90;43.60
10644;DHT22;5370;50.132;8.626;2024-03-17T13:02:43;18.90;43.80
10644;DHT22;5370;50.132;8.626;2024-03-17T13:05:18;18.90;43.60
10644;DHT22;5370;50.132;8.626;2024-03-17T13:07:45;18.90;43.80
10644;DHT22;5370;50.132;8.626;2024-03-17T13:10:14;18.90;44.10
10644;DHT22;5370;50.132;8.626;2024-03-17T13:12:40;19.00;44.50
10644;DHT22;5370;50.132;8.626;2024-03-17T13:15:09;19.20;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T13:17:36;19.30;44.10
10644;DHT22;5370;50.132;8.626;2024-03-17T13:20:01;19.30;43.70
10644;DHT22;5370;50.132;8.626;2024-03-17T13:22:28;19.20;43.40
10644;DHT22;5370;50.132;8.626;2024-03-17T13:24:53;19.20;43.30
10644;DHT22;5370;50.132;8.626;2024-03-17T13:27:19;19.10;43.20
10644;DHT22;5370;50.132;8.626;2024-03-17T13:29:48;19.10;43.50
10644;DHT22;5370;50.132;8.626;2024-03-17T13:32:14;19.10;43.50
10644;DHT22;5370;50.132;8.626;2024-03-17T13:34:41;19.10;43.60
10644;DHT22;5370;50.132;8.626;2024-03-17T13:37:06;19.00;43.70
10644;DHT22;5370;50.132;8.626;2024-03-17T13:39:32;18.90;43.20
10644;DHT22;5370;50.132;8.626;2024-03-17T13:41:59;18.60;42.80
10644;DHT22;5370;50.132;8.626;2024-03-17T13:44:32;18.30;43.20
10644;DHT22;5370;50.132;8.626;2024-03-17T13:46:58;18.10;43.60
10644;DHT22;5370;50.132;8.626;2024-03-17T13:49:24;18.00;43.90
10644;DHT22;5370;50.132;8.626;2024-03-17T13:51:52;17.80;44.10
10644;DHT22;5370;50.132;8.626;2024-03-17T13:54:17;17.80;44.30
10644;DHT22;5370;50.132;8.626;2024-03-17T13:56:46;17.70;44.40
10644;DHT22;5370;50.132;8.626;2024-03-17T13:59:12;17.70;44.80
10644;DHT22;5370;50.132;8.626;2024-03-17T14:01:38;17.70;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:04:03;17.70;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:06:29;17.70;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:08:55;17.70;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:11:21;17.70;45.00
10644;DHT22;5370;50.132;8.626;2024-03-17T14:13:46;17.80;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:16:12;17.80;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:18:37;17.70;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T14:21:03;17.70;44.80
10644;DHT22;5370;50.132;8.626;2024-03-17T14:23:30;17.60;44.90
10644;DHT22;5370;50.132;8.626;2024-03-17T14:25:56;17.60;45.10
10644;DHT22;5370;50.132;8.626;2024-03-17T14:28:22;17.60;45.20
10644;DHT22;5370;50.132;8.626;2024-03-17T14:30:47;17.60;45.20
10644;DHT22;5370;50.132;8.626;2024-03-17T14:33:13;17.50;45.20
10644;DHT22;5370;50.132;8.626;2024-03-17T14:35:38;17.50;45.40
10644;DHT22;5370;50.132;8.626;2024-03-17T14:38:06;17.40;45.30
10644;DHT22;5370;50.132;8.626;2024-03-17T14:40:34;17.40;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T14:43:00;17.30;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T14:45:28;17.40;45.70
10644;DHT22;5370;50.132;8.626;2024-03-17T14:47:53;17.30;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T14:50:19;17.30;45.50
10644;DHT22;5370;50.132;8.626;2024-03-17T14:52:45;17.30;45.60
10644;DHT22;5370;50.132;8.626;2024-03-17T14:55:12;17.30;45.70
10644;DHT22;5370;50.132;8.626;2024-03-17T14:57:38;17.30;45.70
10644;DHT22;5370;50.132;8.626;2024-03-17T15:00:08;17.30;45.90
10644;DHT22;5370;50.132;8.626;2024-03-17T15:02:49;17.30;45.80
10644;DHT22;5370;50.132;8.626;2024-03-17T15:05:16;17.30;45.80
10644;DHT22;5370;50.132;8.626;2024-03-17T15:07:44;17.40;46.10
10644;DHT22;5370;50.132;8.626;2024-03-17T15:10:10;17.40;46.00
10644;DHT22;5370;50.132;8.626;2024-03-17T15:12:35;17.40;45.90
10644;DHT22;5370;50.132;8.626;2024-03-17T15:15:01;17.40;46.00
10644;DHT22;5370;50.132;8.626;2024-03-17T15:17:26;17.40;46.00
10644;DHT22;5370;50.132;8.626;2024-03-17T15:19:53;17.40;46.10
10644;DHT22;5370;50.132;8.626;2024-03-17T15:22:19;17.40;46.20
10644;DHT22;5370;50.132;8.626;2024-03-17T15:24:47;17.30;47.00
10644;DHT22;5370;50.132;8.626;2024-03-17T15:27:12;17.30;47.30
10644;DHT22;5370;50.132;8.626;2024-03-17T15:29:40;17.20;47.50
10644;DHT22;5370;50.132;8.626;2024-03-17T15:32:06;17.10;47.30
10644;DHT22;5370;50.132;8.626;2024-03-17T15:34:32;17.00;47.20
10644;DHT22;5370;50.132;8.626;2024-03-17T15:36:59;17.00;47.50
10644;DHT22;5370;50.132;8.626;2024-03-17T15:39:24;16.90;47.40
10644;DHT22;5370;50.132;8.626;2024-03-17T15:41:50;16.90;47.40
10644;DHT22;5370;50.132;8.626;2024-03-17T15:44:15;16.90;47.50
10644;DHT22;5370;50.132;8.626;2024-03-17T15:46:41;16.90;47.50
10644;DHT22;5370;50.132;8.626;2024-03-17T15:49:07;16.90;47.50
10644;DHT22;5370;50.132;8.626;2024-03-17T15:51:32;17.00;47.60
10644;DHT22;5370;50.132;8.626;2024-03-17T15:53:58;17.00;47.70
10644;DHT22;5370;50.132;8.626;2024-03-17T15:56:23;17.10;47.70
10644;DHT22;5370;50.132;8.626;2024-03-17T15:58:49;17.10;47.90
10644;DHT22;5370;50.132;8.626;2024-03-17T16:01:15;17.10;48.30
10644;DHT22;5370;50.132;8.626;2024-03-17T16:03:43;17.10;48.50
10644;DHT22;5370;50.132;8.626;2024-03-17T16:06:16;17.10;48.40
10644;DHT22;5370;50.132;8.626;2024-03-17T16:08:45;17.10;48.30
10644;DHT22;5370;50.132;8.626;2024-03-17T16:11:11;17.00;48.20
10644;DHT22;5370;50.132;8.626;2024-03-17T16:13:42;17.00;48.50
10644;DHT22;5370;50.132;8.626;2024-03-17T16:16:14;16.90;48.50
10644;DHT22;5370;50.132;8.626;2024-03-17T16:18:40;16.90;48.70
10644;DHT22;5370;50.132;8.626;2024-03-17T16:21:09;16.80;48.80
10644;DHT22;5370;50.132;8.626;2024-03-17T16:23:39;16.80;48.90
10644;DHT22;5370;50.132;8.626;2024-03-17T16:26:07;16.70;49.00