sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58979;BME280;44763;50.464;30.612;2022-10-16T00:01:30;101493.20;;;5.28;73.97
58979;BME280;44763;50.464;30.612;2022-10-16T00:03:58;101496.69;;;5.22;74.22
58979;BME280;44763;50.464;30.612;2022-10-16T00:06:27;101493.95;;;5.18;74.25
58979;BME280;44763;50.464;30.612;2022-10-16T00:08:55;101499.13;;;5.14;74.39
58979;BME280;44763;50.464;30.612;2022-10-16T00:11:30;101494.20;;;5.10;74.63
58979;BME280;44763;50.464;30.612;2022-10-16T00:14:06;101496.62;;;5.07;74.59
58979;BME280;44763;50.464;30.612;2022-10-16T00:16:34;101500.11;;;5.02;74.95
58979;BME280;44763;50.464;30.612;2022-10-16T00:19:02;101497.70;;;4.99;74.98
58979;BME280;44763;50.464;30.612;2022-10-16T00:21:30;101438.83;;;4.59;75.25
58979;BME280;44763;50.464;30.612;2022-10-16T00:24:00;101500.02;;;4.92;75.40
58979;BME280;44763;50.464;30.612;2022-10-16T00:26:30;101500.73;;;4.88;75.56
58979;BME280;44763;50.464;30.612;2022-10-16T00:28:59;101501.09;;;4.84;75.70
58979;BME280;44763;50.464;30.612;2022-10-16T00:31:26;101497.87;;;4.80;75.89
58979;BME280;44763;50.464;30.612;2022-10-16T00:33:53;101495.95;;;4.77;76.15
58979;BME280;44763;50.464;30.612;2022-10-16T00:36:23;101504.60;;;4.73;76.34
58979;BME280;44763;50.464;30.612;2022-10-16T00:38:54;101503.52;;;4.70;76.57
58979;BME280;44763;50.464;30.612;2022-10-16T00:41:23;101501.10;;;4.67;76.63
58979;BME280;44763;50.464;30.612;2022-10-16T00:43:52;101508.31;;;4.65;76.69
58979;BME280;44763;50.464;30.612;2022-10-16T00:46:46;101505.56;;;4.61;76.69
58979;BME280;44763;50.464;30.612;2022-10-16T00:49:10;101506.05;;;4.60;76.68
58979;BME280;44763;50.464;30.612;2022-10-16T00:51:41;101511.33;;;4.60;76.63
58979;BME280;44763;50.464;30.612;2022-10-16T00:54:13;101511.67;;;4.61;76.59
58979;BME280;44763;50.464;30.612;2022-10-16T00:56:41;101516.13;;;4.61;76.53
58979;BME280;44763;50.464;30.612;2022-10-16T00:59:14;101524.87;;;4.61;76.53
58979;BME280;44763;50.464;30.612;2022-10-16T01:01:43;101526.57;;;4.62;76.45
58979;BME280;44763;50.464;30.612;2022-10-16T01:04:09;101528.98;;;4.65;76.31
58979;BME280;44763;50.464;30.612;2022-10-16T01:06:48;101525.85;;;4.66;76.17
58979;BME280;44763;50.464;30.612;2022-10-16T01:09:22;101526.34;;;4.65;76.06
58979;BME280;44763;50.464;30.612;2022-10-16T01:12:06;101519.59;;;4.67;75.99
58979;BME280;44763;50.464;30.612;2022-10-16T01:17:28;101527.52;;;4.73;75.84
58979;BME280;44763;50.464;30.612;2022-10-16T01:20:14;101525.13;;;4.75;75.73
58979;BME280;44763;50.464;30.612;2022-10-16T01:25:37;101529.44;;;4.76;75.57
58979;BME280;44763;50.464;30.612;2022-10-16T01:28:11;101531.47;;;4.73;75.55
58979;BME280;44763;50.464;30.612;2022-10-16T01:30:40;101533.89;;;4.70;75.66
58979;BME280;44763;50.464;30.612;2022-10-16T01:33:24;101533.77;;;4.72;75.65
58979;BME280;44763;50.464;30.612;2022-10-16T01:35:58;101539.77;;;4.74;75.50
58979;BME280;44763;50.464;30.612;2022-10-16T01:38:34;101540.00;;;4.71;75.58
58979;BME280;44763;50.464;30.612;2022-10-16T01:41:22;101544.83;;;4.65;75.67
58979;BME280;44763;50.464;30.612;2022-10-16T01:44:08;101542.79;;;4.63;75.78
58979;BME280;44763;50.464;30.612;2022-10-16T01:46:39;101546.86;;;4.62;75.89
58979;BME280;44763;50.464;30.612;2022-10-16T01:49:09;101543.24;;;4.57;76.02
58979;BME280;44763;50.464;30.612;2022-10-16T01:51:37;101551.54;;;4.53;76.00
58979;BME280;44763;50.464;30.612;2022-10-16T01:54:05;101552.37;;;4.47;76.22
58979;BME280;44763;50.464;30.612;2022-10-16T01:56:34;101547.69;;;4.45;76.49
58979;BME280;44763;50.464;30.612;2022-10-16T01:59:09;101554.66;;;4.41;76.55
58979;BME280;44763;50.464;30.612;2022-10-16T02:01:40;101549.59;;;4.32;76.65
58979;BME280;44763;50.464;30.612;2022-10-16T02:04:18;101555.80;;;4.25;77.03
58979;BME280;44763;50.464;30.612;2022-10-16T02:06:44;101549.92;;;4.22;77.58
58979;BME280;44763;50.464;30.612;2022-10-16T02:09:12;101556.39;;;4.18;77.70
58979;BME280;44763;50.464;30.612;2022-10-16T02:11:38;101554.23;;;4.12;77.81
58979;BME280;44763;50.464;30.612;2022-10-16T02:14:06;101555.64;;;4.04;78.11
58979;BME280;44763;50.464;30.612;2022-10-16T02:16:38;101560.42;;;3.99;78.46
58979;BME280;44763;50.464;30.612;2022-10-16T02:19:09;101565.57;;;3.95;78.82
58979;BME280;44763;50.464;30.612;2022-10-16T02:22:04;101566.27;;;3.92;78.91
58979;BME280;44763;50.464;30.612;2022-10-16T02:27:35;101565.30;;;3.81;79.17
58979;BME280;44763;50.464;30.612;2022-10-16T02:30:19;101567.31;;;3.78;79.38
58979;BME280;44763;50.464;30.612;2022-10-16T02:32:41;101568.63;;;3.78;79.47
58979;BME280;44763;50.464;30.612;2022-10-16T02:35:09;101570.67;;;3.80;79.51
58979;BME280;44763;50.464;30.612;2022-10-16T02:37:38;101572.72;;;3.82;79.56
58979;BME280;44763;50.464;30.612;2022-10-16T02:40:07;101577.05;;;3.83;79.60
58979;BME280;44763;50.464;30.612;2022-10-16T02:42:36;101572.61;;;3.83;79.59
58979;BME280;44763;50.464;30.612;2022-10-16T02:45:04;101576.57;;;3.83;79.57
58979;BME280;44763;50.464;30.612;2022-10-16T02:47:33;101579.58;;;3.84;79.62
58979;BME280;44763;50.464;30.612;2022-10-16T02:50:00;101578.72;;;3.84;79.63
58979;BME280;44763;50.464;30.612;2022-10-16T02:52:26;101580.41;;;3.85;79.67
58979;BME280;44763;50.464;30.612;2022-10-16T02:54:52;101578.50;;;3.87;79.61
58979;BME280;44763;50.464;30.612;2022-10-16T02:57:18;101579.61;;;3.90;79.69
58979;BME280;44763;50.464;30.612;2022-10-16T02:59:45;101582.97;;;3.92;79.68
58979;BME280;44763;50.464;30.612;2022-10-16T03:02:11;101581.40;;;3.95;79.54
58979;BME280;44763;50.464;30.612;2022-10-16T03:04:37;101588.12;;;3.99;79.46
58979;BME280;44763;50.464;30.612;2022-10-16T03:07:04;101589.60;;;4.03;79.36
58979;BME280;44763;50.464;30.612;2022-10-16T03:09:30;101595.95;;;4.06;79.17
58979;BME280;44763;50.464;30.612;2022-10-16T03:11:56;101598.26;;;4.11;79.02
58979;BME280;44763;50.464;30.612;2022-10-16T03:14:23;101589.86;;;4.12;78.87
58979;BME280;44763;50.464;30.612;2022-10-16T03:16:51;101602.45;;;4.14;78.73
58979;BME280;44763;50.464;30.612;2022-10-16T03:19:19;101599.47;;;4.13;78.64
58979;BME280;44763;50.464;30.612;2022-10-16T03:21:45;101605.09;;;4.14;78.62
58979;BME280;44763;50.464;30.612;2022-10-16T03:24:12;101598.98;;;4.13;78.64
58979;BME280;44763;50.464;30.612;2022-10-16T03:26:38;101598.49;;;4.14;78.60
58979;BME280;44763;50.464;30.612;2022-10-16T03:29:04;101594.64;;;4.12;78.59
58979;BME280;44763;50.464;30.612;2022-10-16T03:31:31;101597.77;;;4.12;78.67
58979;BME280;44763;50.464;30.612;2022-10-16T03:33:57;101602.67;;;4.10;78.62
58979;BME280;44763;50.464;30.612;2022-10-16T03:36:23;101602.67;;;4.10;78.70
58979;BME280;44763;50.464;30.612;2022-10-16T03:38:49;101612.66;;;4.13;78.72
58979;BME280;44763;50.464;30.612;2022-10-16T03:41:15;101611.34;;;4.13;78.65
58979;BME280;44763;50.464;30.612;2022-10-16T03:43:42;101616.97;;;4.14;78.58
58979;BME280;44763;50.464;30.612;2022-10-16T03:46:10;101610.45;;;4.06;78.58
58979;BME280;44763;50.464;30.612;2022-10-16T03:48:36;101612.27;;;4.06;78.67
58979;BME280;44763;50.464;30.612;2022-10-16T03:51:02;101611.33;;;4.07;78.82
58979;BME280;44763;50.464;30.612;2022-10-16T03:53:28;101607.82;;;4.06;78.84
58979;BME280;44763;50.464;30.612;2022-10-16T03:55:54;101606.98;;;4.06;78.80
58979;BME280;44763;50.464;30.612;2022-10-16T03:58:22;101610.95;;;4.06;78.91
58979;BME280;44763;50.464;30.612;2022-10-16T04:00:48;101605.18;;;4.06;78.91
58979;BME280;44763;50.464;30.612;2022-10-16T04:03:14;101607.82;;;4.06;78.88
58979;BME280;44763;50.464;30.612;2022-10-16T04:05:40;101604.34;;;4.06;78.88
58979;BME280;44763;50.464;30.612;2022-10-16T04:08:06;101616.22;;;4.06;78.94
58979;BME280;44763;50.464;30.612;2022-10-16T04:10:32;101616.71;;;4.05;78.98
58979;BME280;44763;50.464;30.612;2022-10-16T04:12:58;101611.55;;;4.04;78.99
58979;BME280;44763;50.464;30.612;2022-10-16T04:15:25;101612.63;;;4.01;79.05
58979;BME280;44763;50.464;30.612;2022-10-16T04:17:53;101612.73;;;4.00;79.21
58979;BME280;44763;50.464;30.612;2022-10-16T04:20:21;101609.48;;;3.96;79.30
58979;BME280;44763;50.464;30.612;2022-10-16T04:22:47;101610.80;;;3.96;79.37
58979;BME280;44763;50.464;30.612;2022-10-16T04:25:13;101615.23;;;3.96;79.43
58979;BME280;44763;50.464;30.612;2022-10-16T04:27:41;101617.02;;;3.95;79.50
58979;BME280;44763;50.464;30.612;2022-10-16T04:30:08;101621.45;;;3.95;79.53
58979;BME280;44763;50.464;30.612;2022-10-16T04:32:35;101621.34;;;3.96;79.62
58979;BME280;44763;50.464;30.612;2022-10-16T04:35:01;101623.61;;;3.95;79.73
58979;BME280;44763;50.464;30.612;2022-10-16T04:37:29;101624.58;;;3.94;79.99
58979;BME280;44763;50.464;30.612;2022-10-16T04:39:55;101630.33;;;3.99;80.10
58979;BME280;44763;50.464;30.612;2022-10-16T04:42:21;101632.91;;;4.12;80.31
58979;BME280;44763;50.464;30.612;2022-10-16T04:44:47;101643.91;;;4.36;80.29
58979;BME280;44763;50.464;30.612;2022-10-16T04:47:14;101637.48;;;4.62;79.57
58979;BME280;44763;50.464;30.612;2022-10-16T04:49:40;101644.01;;;4.86;78.51
58979;BME280;44763;50.464;30.612;2022-10-16T04:52:06;101646.53;;;5.22;77.78
58979;BME280;44763;50.464;30.612;2022-10-16T04:54:35;101647.31;;;5.62;76.59
58979;BME280;44763;50.464;30.612;2022-10-16T04:57:01;101650.23;;;5.97;74.90
58979;BME280;44763;50.464;30.612;2022-10-16T04:59:27;101645.80;;;6.24;73.10
58979;BME280;44763;50.464;30.612;2022-10-16T05:01:53;101660.47;;;6.49;72.17
58979;BME280;44763;50.464;30.612;2022-10-16T05:04:19;101660.13;;;6.85;71.16
58979;BME280;44763;50.464;30.612;2022-10-16T05:06:47;101660.34;;;7.33;69.14
58979;BME280;44763;50.464;30.612;2022-10-16T05:09:14;101663.10;;;7.82;65.93
58979;BME280;44763;50.464;30.612;2022-10-16T05:11:40;101666.18;;;8.26;65.09
58979;BME280;44763;50.464;30.612;2022-10-16T05:14:07;101668.53;;;8.78;63.47
58979;BME280;44763;50.464;30.612;2022-10-16T05:16:34;101666.72;;;9.30;61.45
58979;BME280;44763;50.464;30.612;2022-10-16T05:19:01;101671.13;;;9.81;59.60
58979;BME280;44763;50.464;30.612;2022-10-16T05:21:28;101664.23;;;10.28;57.99
58979;BME280;44763;50.464;30.612;2022-10-16T05:23:54;101668.30;;;10.76;55.73
58979;BME280;44763;50.464;30.612;2022-10-16T05:26:21;101671.48;;;11.10;54.55
58979;BME280;44763;50.464;30.612;2022-10-16T05:28:47;101617.31;;;11.18;53.23
58979;BME280;44763;50.464;30.612;2022-10-16T05:31:13;101681.98;;;11.97;51.49
58979;BME280;44763;50.464;30.612;2022-10-16T05:33:39;101685.18;;;12.37;50.50
58979;BME280;44763;50.464;30.612;2022-10-16T05:36:07;101687.66;;;12.80;48.83
58979;BME280;44763;50.464;30.612;2022-10-16T05:38:36;101691.60;;;13.17;47.92
58979;BME280;44763;50.464;30.612;2022-10-16T05:41:04;101688.81;;;13.50;46.62
58979;BME280;44763;50.464;30.612;2022-10-16T05:43:31;101697.21;;;13.78;45.66
58979;BME280;44763;50.464;30.612;2022-10-16T05:46:01;101693.20;;;14.01;44.96
58979;BME280;44763;50.464;30.612;2022-10-16T05:48:31;101700.32;;;14.17;43.55
58979;BME280;44763;50.464;30.612;2022-10-16T05:51:00;101704.17;;;14.14;44.17
58979;BME280;44763;50.464;30.612;2022-10-16T05:53:30;101705.89;;;14.11;43.70
58979;BME280;44763;50.464;30.612;2022-10-16T05:55:58;101703.73;;;14.07;43.71
58979;BME280;44763;50.464;30.612;2022-10-16T05:58:28;101706.03;;;14.14;43.68
58979;BME280;44763;50.464;30.612;2022-10-16T06:01:00;101712.66;;;13.99;43.20
58979;BME280;44763;50.464;30.612;2022-10-16T06:03:34;101714.13;;;13.39;44.27
58979;BME280;44763;50.464;30.612;2022-10-16T06:06:11;101715.62;;;12.57;45.28
58979;BME280;44763;50.464;30.612;2022-10-16T06:08:41;101722.63;;;11.66;46.94
58979;BME280;44763;50.464;30.612;2022-10-16T06:11:10;101725.51;;;10.82;49.34
58979;BME280;44763;50.464;30.612;2022-10-16T06:13:38;101733.48;;;10.24;51.06
58979;BME280;44763;50.464;30.612;2022-10-16T06:16:07;101739.56;;;9.84;52.52
58979;BME280;44763;50.464;30.612;2022-10-16T06:18:39;101739.33;;;9.50;54.33
58979;BME280;44763;50.464;30.612;2022-10-16T06:21:16;101740.70;;;9.16;55.38
58979;BME280;44763;50.464;30.612;2022-10-16T06:23:46;101736.88;;;8.82;57.07
58979;BME280;44763;50.464;30.612;2022-10-16T06:26:14;101741.31;;;8.48;58.18
58979;BME280;44763;50.464;30.612;2022-10-16T06:28:44;101744.61;;;8.30;59.62
58979;BME280;44763;50.464;30.612;2022-10-16T06:31:11;101747.77;;;8.20;60.83
58979;BME280;44763;50.464;30.612;2022-10-16T06:33:39;101754.33;;;8.16;61.17
58979;BME280;44763;50.464;30.612;2022-10-16T06:36:09;101755.23;;;8.11;61.96
58979;BME280;44763;50.464;30.612;2022-10-16T06:38:37;101762.13;;;8.08;62.29
58979;BME280;44763;50.464;30.612;2022-10-16T06:41:06;101767.30;;;7.99;62.41
58979;BME280;44763;50.464;30.612;2022-10-16T06:43:33;101763.34;;;7.84;63.65
58979;BME280;44763;50.464;30.612;2022-10-16T06:46:04;101767.14;;;7.76;63.79
58979;BME280;44763;50.464;30.612;2022-10-16T06:48:33;101767.44;;;7.73;64.21
58979;BME280;44763;50.464;30.612;2022-10-16T06:51:01;101766.55;;;7.78;64.06
58979;BME280;44763;50.464;30.612;2022-10-16T06:53:32;101761.78;;;7.82;64.78
58979;BME280;44763;50.464;30.612;2022-10-16T06:56:10;101764.73;;;7.78;64.67
58979;BME280;44763;50.464;30.612;2022-10-16T06:58:38;101763.84;;;7.84;64.35
58979;BME280;44763;50.464;30.612;2022-10-16T07:01:05;101762.80;;;7.90;64.45
58979;BME280;44763;50.464;30.612;2022-10-16T07:03:39;101765.60;;;7.98;64.44
58979;BME280;44763;50.464;30.612;2022-10-16T07:06:08;101770.33;;;8.10;63.98
58979;BME280;44763;50.464;30.612;2022-10-16T07:08:39;101765.92;;;8.15;64.01
58979;BME280;44763;50.464;30.612;2022-10-16T07:11:10;101765.52;;;8.19;63.59
58979;BME280;44763;50.464;30.612;2022-10-16T07:13:40;101764.53;;;8.30;63.59
58979;BME280;44763;50.464;30.612;2022-10-16T07:16:11;101761.19;;;8.38;63.22
58979;BME280;44763;50.464;30.612;2022-10-16T07:18:47;101759.92;;;8.48;63.15
58979;BME280;44763;50.464;30.612;2022-10-16T07:21:19;101763.77;;;8.59;62.48
58979;BME280;44763;50.464;30.612;2022-10-16T07:23:52;101765.72;;;8.67;61.58
58979;BME280;44763;50.464;30.612;2022-10-16T07:26:19;101771.02;;;8.76;61.63
58979;BME280;44763;50.464;30.612;2022-10-16T07:28:47;101771.70;;;8.88;61.15
58979;BME280;44763;50.464;30.612;2022-10-16T07:31:14;101771.41;;;9.01;60.89
58979;BME280;44763;50.464;30.612;2022-10-16T07:33:44;101778.08;;;9.15;60.68
58979;BME280;44763;50.464;30.612;2022-10-16T07:36:14;101779.25;;;9.26;59.71
58979;BME280;44763;50.464;30.612;2022-10-16T07:38:40;101772.42;;;9.38;59.08
58979;BME280;44763;50.464;30.612;2022-10-16T07:41:15;101777.88;;;9.46;58.91
58979;BME280;44763;50.464;30.612;2022-10-16T07:43:51;101778.47;;;9.53;58.61
58979;BME280;44763;50.464;30.612;2022-10-16T07:46:19;101778.43;;;9.63;58.25
58979;BME280;44763;50.464;30.612;2022-10-16T07:48:47;101773.23;;;9.75;57.92
58979;BME280;44763;50.464;30.612;2022-10-16T07:51:19;101789.63;;;9.81;56.90
58979;BME280;44763;50.464;30.612;2022-10-16T07:53:48;101779.90;;;9.75;56.29
58979;BME280;44763;50.464;30.612;2022-10-16T07:56:15;101773.41;;;9.74;57.02
58979;BME280;44763;50.464;30.612;2022-10-16T07:58:43;101775.47;;;9.80;57.34
58979;BME280;44763;50.464;30.612;2022-10-16T08:01:12;101769.27;;;9.89;56.81
58979;BME280;44763;50.464;30.612;2022-10-16T08:03:47;101769.16;;;9.95;56.00
58979;BME280;44763;50.464;30.612;2022-10-16T08:06:15;101772.52;;;9.97;55.68
58979;BME280;44763;50.464;30.612;2022-10-16T08:08:42;101771.18;;;9.97;55.78
58979;BME280;44763;50.464;30.612;2022-10-16T08:11:08;101772.05;;;10.02;55.99
58979;BME280;44763;50.464;30.612;2022-10-16T08:13:37;101779.94;;;10.07;55.86
58979;BME280;44763;50.464;30.612;2022-10-16T08:16:04;101779.06;;;10.03;55.22
58979;BME280;44763;50.464;30.612;2022-10-16T08:18:32;101774.39;;;10.01;55.33
58979;BME280;44763;50.464;30.612;2022-10-16T08:21:01;101770.82;;;9.96;54.67
58979;BME280;44763;50.464;30.612;2022-10-16T08:23:27;101772.37;;;9.99;55.57
58979;BME280;44763;50.464;30.612;2022-10-16T08:25:55;101764.12;;;10.06;55.42
58979;BME280;44763;50.464;30.612;2022-10-16T08:28:23;101764.23;;;10.18;55.12
58979;BME280;44763;50.464;30.612;2022-10-16T08:30:49;101762.43;;;10.32;55.21
58979;BME280;44763;50.464;30.612;2022-10-16T08:33:15;101759.86;;;10.45;54.60
58979;BME280;44763;50.464;30.612;2022-10-16T08:35:41;101768.96;;;10.56;53.32
58979;BME280;44763;50.464;30.612;2022-10-16T08:38:08;101769.52;;;10.64;52.88
58979;BME280;44763;50.464;30.612;2022-10-16T08:40:36;101767.72;;;10.64;52.86
58979;BME280;44763;50.464;30.612;2022-10-16T08:48:55;101766.14;;;10.76;52.97
58979;BME280;44763;50.464;30.612;2022-10-16T08:51:30;101761.16;;;10.81;51.75
58979;BME280;44763;50.464;30.612;2022-10-16T08:54:11;101760.89;;;10.88;51.74
58979;BME280;44763;50.464;30.612;2022-10-16T08:56:57;101767.58;;;10.92;51.72
58979;BME280;44763;50.464;30.612;2022-10-16T08:59:31;101761.16;;;11.03;51.47
58979;BME280;44763;50.464;30.612;2022-10-16T09:01:58;101744.17;;;11.04;51.67
58979;BME280;44763;50.464;30.612;2022-10-16T09:04:51;101760.92;;;11.18;51.17
58979;BME280;44763;50.464;30.612;2022-10-16T09:10:26;101765.75;;;11.19;52.10
58979;BME280;44763;50.464;30.612;2022-10-16T09:21:45;101749.78;;;11.53;49.24
58979;BME280;44763;50.464;30.612;2022-10-16T09:24:18;101751.95;;;11.58;47.91
58979;BME280;44763;50.464;30.612;2022-10-16T09:26:50;101761.15;;;11.59;47.21
58979;BME280;44763;50.464;30.612;2022-10-16T09:29:18;101771.48;;;11.58;47.17
58979;BME280;44763;50.464;30.612;2022-10-16T09:31:52;101765.16;;;11.59;46.91
58979;BME280;44763;50.464;30.612;2022-10-16T09:34:34;101760.48;;;11.61;47.05
58979;BME280;44763;50.464;30.612;2022-10-16T09:37:04;101754.68;;;11.66;46.96
58979;BME280;44763;50.464;30.612;2022-10-16T09:39:52;101762.05;;;11.72;47.02
58979;BME280;44763;50.464;30.612;2022-10-16T09:42:30;101747.52;;;11.75;46.87
58979;BME280;44763;50.464;30.612;2022-10-16T09:44:59;101751.36;;;11.72;47.18
58979;BME280;44763;50.464;30.612;2022-10-16T09:47:30;101749.52;;;11.73;47.34
58979;BME280;44763;50.464;30.612;2022-10-16T09:49:59;101748.38;;;11.79;47.26
58979;BME280;44763;50.464;30.612;2022-10-16T09:52:33;101744.38;;;11.83;47.43
58979;BME280;44763;50.464;30.612;2022-10-16T09:55:12;101738.06;;;11.88;46.98
58979;BME280;44763;50.464;30.612;2022-10-16T09:57:54;101738.41;;;11.90;47.10
58979;BME280;44763;50.464;30.612;2022-10-16T10:00:24;101731.06;;;11.92;46.83
58979;BME280;44763;50.464;30.612;2022-10-16T10:02:51;101729.41;;;11.91;47.16
58979;BME280;44763;50.464;30.612;2022-10-16T10:05:26;101722.08;;;11.97;47.24
58979;BME280;44763;50.464;30.612;2022-10-16T10:08:00;101722.75;;;12.03;46.34
58979;BME280;44763;50.464;30.612;2022-10-16T10:10:33;101720.90;;;12.03;46.46
58979;BME280;44763;50.464;30.612;2022-10-16T10:13:03;101713.70;;;11.96;46.13
58979;BME280;44763;50.464;30.612;2022-10-16T10:15:33;101715.39;;;11.93;46.33
58979;BME280;44763;50.464;30.612;2022-10-16T10:18:00;101713.03;;;11.94;46.40
58979;BME280;44763;50.464;30.612;2022-10-16T10:20:33;101711.22;;;11.94;46.39
58979;BME280;44763;50.464;30.612;2022-10-16T10:23:21;101707.34;;;11.88;45.84
58979;BME280;44763;50.464;30.612;2022-10-16T10:34:40;101679.55;;;11.69;47.09
58979;BME280;44763;50.464;30.612;2022-10-16T10:43:12;101681.08;;;11.72;47.47
58979;BME280;44763;50.464;30.612;2022-10-16T10:46:16;101677.08;;;11.72;46.81
58979;BME280;44763;50.464;30.612;2022-10-16T10:55:06;101679.40;;;11.75;46.98
58979;BME280;44763;50.464;30.612;2022-10-16T11:01:30;101684.12;;;11.85;46.65
58979;BME280;44763;50.464;30.612;2022-10-16T11:04:15;101687.11;;;11.86;46.16
58979;BME280;44763;50.464;30.612;2022-10-16T11:06:58;101683.29;;;11.88;46.14
58979;BME280;44763;50.464;30.612;2022-10-16T11:09:41;101697.00;;;11.94;46.25
58979;BME280;44763;50.464;30.612;2022-10-16T11:12:21;101694.02;;;11.97;46.11
58979;BME280;44763;50.464;30.612;2022-10-16T11:15:19;101692.33;;;11.92;45.89
58979;BME280;44763;50.464;30.612;2022-10-16T11:18:10;101690.28;;;11.85;46.40
58979;BME280;44763;50.464;30.612;2022-10-16T11:20:53;101687.61;;;11.85;46.62
58979;BME280;44763;50.464;30.612;2022-10-16T11:23:53;101691.46;;;11.87;46.69
58979;BME280;44763;50.464;30.612;2022-10-16T11:26:23;101699.32;;;11.88;46.15
58979;BME280;44763;50.464;30.612;2022-10-16T11:28:55;101698.30;;;11.85;46.28
58979;BME280;44763;50.464;30.612;2022-10-16T11:31:40;101703.48;;;11.83;46.59
58979;BME280;44763;50.464;30.612;2022-10-16T11:34:17;101699.80;;;11.84;46.44
58979;BME280;44763;50.464;30.612;2022-10-16T11:36:53;101698.97;;;11.87;46.44
58979;BME280;44763;50.464;30.612;2022-10-16T11:39:29;101650.83;;;11.59;46.23
58979;BME280;44763;50.464;30.612;2022-10-16T11:42:02;101713.03;;;11.94;45.62
58979;BME280;44763;50.464;30.612;2022-10-16T11:44:51;101706.35;;;11.90;45.13
58979;BME280;44763;50.464;30.612;2022-10-16T11:47:42;101698.69;;;11.91;45.16
58979;BME280;44763;50.464;30.612;2022-10-16T11:53:14;101698.19;;;11.95;45.46
58979;BME280;44763;50.464;30.612;2022-10-16T11:55:58;101698.02;;;11.93;45.21
58979;BME280;44763;50.464;30.612;2022-10-16T12:01:15;101701.68;;;11.92;45.80
58979;BME280;44763;50.464;30.612;2022-10-16T12:07:04;101697.98;;;11.88;45.68
58979;BME280;44763;50.464;30.612;2022-10-16T12:09:36;101691.30;;;11.88;45.62
58979;BME280;44763;50.464;30.612;2022-10-16T12:12:26;101696.66;;;11.88;45.75
58979;BME280;44763;50.464;30.612;2022-10-16T12:15:15;101702.03;;;11.93;46.30
58979;BME280;44763;50.464;30.612;2022-10-16T12:17:49;101709.38;;;11.99;46.31
58979;BME280;44763;50.464;30.612;2022-10-16T12:20:31;101711.38;;;11.97;45.86
58979;BME280;44763;50.464;30.612;2022-10-16T12:23:04;101706.04;;;12.01;45.91
58979;BME280;44763;50.464;30.612;2022-10-16T12:25:35;101709.06;;;12.02;45.91
58979;BME280;44763;50.464;30.612;2022-10-16T12:28:15;101703.38;;;12.05;46.35
58979;BME280;44763;50.464;30.612;2022-10-16T12:30:55;101694.37;;;12.06;46.40
58979;BME280;44763;50.464;30.612;2022-10-16T12:33:26;101701.72;;;12.08;46.64
58979;BME280;44763;50.464;30.612;2022-10-16T12:35:54;101704.23;;;12.05;46.58
58979;BME280;44763;50.464;30.612;2022-10-16T12:38:30;101717.59;;;12.05;46.73
58979;BME280;44763;50.464;30.612;2022-10-16T12:41:09;101715.40;;;12.05;47.05
58979;BME280;44763;50.464;30.612;2022-10-16T12:43:39;101709.23;;;12.04;46.92
58979;BME280;44763;50.464;30.612;2022-10-16T12:48:44;101705.38;;;12.07;47.58
58979;BME280;44763;50.464;30.612;2022-10-16T12:54:04;101707.73;;;12.10;47.71
58979;BME280;44763;50.464;30.612;2022-10-16T12:56:41;101706.39;;;12.14;48.01
58979;BME280;44763;50.464;30.612;2022-10-16T12:59:29;101703.05;;;12.16;48.16
58979;BME280;44763;50.464;30.612;2022-10-16T13:11:14;101687.36;;;12.17;48.86
58979;BME280;44763;50.464;30.612;2022-10-16T13:14:15;101682.02;;;12.17;48.44
58979;BME280;44763;50.464;30.612;2022-10-16T13:17:09;101682.17;;;12.20;48.23
58979;BME280;44763;50.464;30.612;2022-10-16T13:19:54;101693.22;;;12.17;47.87
58979;BME280;44763;50.464;30.612;2022-10-16T13:28:08;101686.70;;;12.11;47.78
58979;BME280;44763;50.464;30.612;2022-10-16T13:30:44;101676.48;;;12.11;47.76
58979;BME280;44763;50.464;30.612;2022-10-16T13:33:35;101670.82;;;12.10;47.89
58979;BME280;44763;50.464;30.612;2022-10-16T13:36:04;101664.97;;;12.06;48.19
58979;BME280;44763;50.464;30.612;2022-10-16T13:38:34;101662.45;;;12.04;48.65
58979;BME280;44763;50.464;30.612;2022-10-16T13:41:04;101660.11;;;12.01;48.96
58979;BME280;44763;50.464;30.612;2022-10-16T13:43:34;101659.95;;;11.99;49.11
58979;BME280;44763;50.464;30.612;2022-10-16T13:46:20;101657.63;;;12.00;49.28
58979;BME280;44763;50.464;30.612;2022-10-16T13:48:58;101652.28;;;12.00;49.09
58979;BME280;44763;50.464;30.612;2022-10-16T13:51:26;101646.42;;;11.96;48.87
58979;BME280;44763;50.464;30.612;2022-10-16T13:53:55;101641.05;;;11.92;48.78
58979;BME280;44763;50.464;30.612;2022-10-16T13:56:25;101630.36;;;11.92;49.16
58979;BME280;44763;50.464;30.612;2022-10-16T13:59:06;101631.89;;;11.91;48.44
58979;BME280;44763;50.464;30.612;2022-10-16T14:01:42;101627.16;;;11.84;47.78
58979;BME280;44763;50.464;30.612;2022-10-16T14:04:12;101634.50;;;11.82;47.85
58979;BME280;44763;50.464;30.612;2022-10-16T14:06:44;101637.52;;;11.83;48.12
58979;BME280;44763;50.464;30.612;2022-10-16T14:09:30;101637.52;;;11.83;47.99
58979;BME280;44763;50.464;30.612;2022-10-16T14:12:06;101633.83;;;11.84;47.62
58979;BME280;44763;50.464;30.612;2022-10-16T14:14:40;101639.17;;;11.84;47.16
58979;BME280;44763;50.464;30.612;2022-10-16T14:17:19;101646.05;;;11.83;47.33
58979;BME280;44763;50.464;30.612;2022-10-16T14:19:54;101648.88;;;11.81;47.73
58979;BME280;44763;50.464;30.612;2022-10-16T14:22:27;101649.86;;;11.80;47.70
58979;BME280;44763;50.464;30.612;2022-10-16T14:24:57;101651.70;;;11.80;47.76
58979;BME280;44763;50.464;30.612;2022-10-16T14:27:35;101662.71;;;11.81;47.94
58979;BME280;44763;50.464;30.612;2022-10-16T14:30:18;101675.91;;;11.78;47.56