sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42141;DHT22;27809;51.864;5.646;2022-11-20T00:00:26;-2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:02:51;-2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:05:17;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:07:43;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:10:09;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:12:34;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:15:00;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:17:25;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:19:51;-2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:22:18;-2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:24:43;-2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:27:09;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:29:34;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:32:00;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:34:25;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:36:51;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:39:16;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:41:41;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:44:07;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:46:32;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:48:58;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:51:25;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:53:51;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:56:18;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T00:58:46;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:01:14;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:03:45;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:06:20;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:08:47;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:11:21;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:13:49;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:16:20;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:18:48;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:21:20;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:23:46;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:26:19;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:28:45;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:31:25;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:33:53;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:36:20;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:38:47;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:41:15;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:44:00;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:46:25;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:49:16;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:51:53;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:54:31;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:57:00;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T01:59:26;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:01:53;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:04:19;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:07:00;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:09:27;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:11:53;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:14:19;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:16:46;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:19:32;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:22:10;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:24:37;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:27:09;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:29:42;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:34:44;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:37:10;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:39:36;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:42:01;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:44:27;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:46:52;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:49:18;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:51:44;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:54:09;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:56:38;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T02:59:03;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:01:29;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:03:55;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:06:21;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:08:46;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:11:12;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:13:38;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:16:11;-2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:18:37;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:21:03;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:23:30;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:26:06;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:28:32;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:30:57;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:33:23;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:35:48;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:38:14;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:40:39;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:43:05;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:45:30;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:47:56;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:50:21;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:52:47;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:55:12;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T03:57:38;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:00:04;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:02:30;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:04:56;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:07:21;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:09:47;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:12:12;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:14:38;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:17:03;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:19:29;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:21:54;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:24:20;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:26:45;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:29:12;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:31:37;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:34:05;-3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:36:32;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:39:00;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:41:29;-3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:43:57;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:46:30;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:48:56;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:51:21;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:53:47;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:56:13;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T04:58:39;-3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:01:17;-3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:03:44;-3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:06:11;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:08:37;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:11:21;-3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:13:47;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:16:16;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:18:42;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:21:08;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:23:35;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:26:01;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:28:28;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:30:54;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:33:20;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:35:45;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:38:11;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:40:37;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:43:02;-3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:45:28;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:47:58;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:50:24;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:52:49;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:55:15;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T05:57:40;-3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:00:07;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:02:34;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:05:01;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:07:26;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:09:52;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:12:17;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:14:43;-3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:17:08;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:19:34;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:21:59;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:24:25;-3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:26:50;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:29:16;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:31:41;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:34:07;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:36:33;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:38:59;-3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:41:25;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:43:51;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:46:18;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:48:44;-3.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:51:10;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:53:36;-3.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:56:02;-4.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T06:58:30;-3.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:01:03;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:03:30;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:05:56;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:08:23;-1.70;96.80
42141;DHT22;27809;51.864;5.646;2022-11-20T07:10:48;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:13:14;-1.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:15:39;-3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:18:05;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:20:30;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:22:56;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:25:26;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:27:53;-3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:30:21;-3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:32:50;-3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:35:16;-3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:37:41;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:40:07;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:42:32;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:44:58;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:47:23;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:49:50;-3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:52:15;-2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:54:41;-2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:57:06;-2.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T07:59:32;-2.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:01:57;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:04:23;-2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:06:49;-1.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:09:14;-1.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:11:40;-1.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:14:24;-2.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:16:49;-2.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:19:17;-2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:21:43;-2.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:24:09;-1.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:26:36;-1.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:29:03;-1.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:31:29;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:33:55;15.50;29.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:36:21;4.70;42.10
42141;DHT22;27809;51.864;5.646;2022-11-20T08:38:48;1.00;78.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:41:14;0.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T08:43:50;15.10;49.10
42141;DHT22;27809;51.864;5.646;2022-11-20T08:46:16;16.40;35.70
42141;DHT22;27809;51.864;5.646;2022-11-20T08:48:42;7.40;31.60
42141;DHT22;27809;51.864;5.646;2022-11-20T08:51:08;2.50;57.10
42141;DHT22;27809;51.864;5.646;2022-11-20T08:53:33;1.60;88.80
42141;DHT22;27809;51.864;5.646;2022-11-20T08:55:59;2.00;94.50
42141;DHT22;27809;51.864;5.646;2022-11-20T08:58:25;0.70;97.20
42141;DHT22;27809;51.864;5.646;2022-11-20T09:00:50;0.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:03:16;0.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:05:41;0.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:08:08;-0.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:10:33;-0.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:12:59;-0.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:15:25;-0.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:17:56;-0.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:20:22;-0.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:22:48;8.50;88.70
42141;DHT22;27809;51.864;5.646;2022-11-20T09:25:13;4.80;67.70
42141;DHT22;27809;51.864;5.646;2022-11-20T09:27:39;2.10;89.10
42141;DHT22;27809;51.864;5.646;2022-11-20T09:30:07;1.30;98.70
42141;DHT22;27809;51.864;5.646;2022-11-20T09:32:32;0.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:34:58;0.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:37:23;0.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:39:49;1.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:48:32;3.90;93.00
42141;DHT22;27809;51.864;5.646;2022-11-20T09:54:00;1.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:56:31;0.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T09:59:03;1.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:01:33;1.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:04:14;3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:06:47;1.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:09:49;1.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:12:22;1.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:20:46;1.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:23:40;1.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:26:41;2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:29:14;1.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:31:43;2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:34:20;2.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:37:00;1.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:39:42;1.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:42:30;1.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:47:39;1.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:50:09;2.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:55:30;2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T10:58:03;2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:00:32;2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:02:58;2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:05:39;2.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:08:15;2.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:10:52;2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:13:30;2.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:15:56;2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:20:53;2.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:25:59;2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:28:26;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:30:53;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:33:22;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:35:55;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:38:41;2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:41:15;3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:43:51;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:46:36;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:52:02;2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:54:41;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:57:14;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T11:59:51;2.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:05:03;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:15:56;3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:18:22;3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:23:57;3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:37:05;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:39:42;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:42:17;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:45:14;2.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:50:43;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:53:31;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T12:56:18;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:02:18;3.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:07:30;3.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:09:59;4.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:12:40;3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:17:55;3.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:20:22;6.80;96.30
42141;DHT22;27809;51.864;5.646;2022-11-20T13:22:49;4.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:25:30;4.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:27:58;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:30:26;3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:32:54;3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:35:36;3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:38:08;3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:40:37;3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:43:23;3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:46:00;5.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:48:32;3.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:51:17;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T13:56:54;3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:02:26;3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:04:57;3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:07:26;3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:09:55;3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:12:26;3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:14:54;3.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:19:58;5.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:22:26;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:27:27;7.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:29:52;4.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:32:19;5.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:34:48;4.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:37:24;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:39:56;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:42:24;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:44:50;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:47:21;3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:49:49;3.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:52:18;3.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:54:46;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T14:57:29;6.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:00:28;4.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:02:53;4.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:05:21;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:08:12;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:10:36;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:13:06;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:18:23;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:20:54;3.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:37:08;5.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:39:33;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:41:59;3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:44:24;3.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:46:50;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:49:17;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:51:46;3.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:54:20;7.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:56:48;5.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T15:59:14;8.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:01:40;5.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:04:13;5.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:06:39;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:09:05;8.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:11:35;5.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:14:06;5.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:16:55;5.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:19:20;4.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:21:46;4.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:24:13;4.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:26:40;5.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:29:06;4.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:31:32;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:34:04;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:36:30;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:38:58;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:41:26;4.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:43:54;4.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:46:23;4.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:49:03;4.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:51:31;4.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:54:01;4.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:56:26;4.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T16:58:54;11.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:01:21;8.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:03:55;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:06:23;6.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:08:49;6.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:11:17;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:13:43;7.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:16:11;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:18:37;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:21:03;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-20T17:23:31;5.60;99.90