sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-11-19T00:02:23;101264.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T00:08:29;101239.60;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T00:10:57;101231.40;;;22.22
67501;BMP180;54349;52.528;19.760;2023-11-19T00:13:25;101227.40;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T00:15:54;101224.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:18:22;101223.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:20:51;101216.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:23:19;101209.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:25:47;101201.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:28:16;101200.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:30:45;101198.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:33:13;101201.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:35:42;101196.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:38:10;101196.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:40:38;101189.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:43:07;101187.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:45:35;101183.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:48:04;101167.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:50:34;101160.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:53:05;101155.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:55:33;101158.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T00:58:02;101159.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:00:32;101155.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:03:00;101159.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:05:29;101167.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:07:57;101166.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:10:25;101162.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:12:54;101158.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:15:23;101158.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:17:51;101157.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:20:21;101150.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:22:50;101143.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:25:18;101137.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:27:47;101133.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:30:15;101126.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:32:43;101124.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:35:12;101128.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:37:40;101122.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:40:09;101119.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:42:40;101119.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:45:09;101118.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:47:41;101109.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:50:09;101094.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:52:38;101086.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:55:10;101084.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T01:57:38;101085.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:00:10;101083.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:02:45;101082.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:05:14;101085.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:07:42;101088.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:10:10;101078.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:12:42;101087.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:15:11;101086.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T02:17:39;101081.20;;;22.24
67501;BMP180;54349;52.528;19.760;2023-11-19T02:20:08;101083.00;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T02:22:39;101076.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T02:25:19;101069.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T02:27:54;101062.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T02:30:24;101047.40;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T02:32:57;101041.00;;;22.18
67501;BMP180;54349;52.528;19.760;2023-11-19T02:35:27;101031.60;;;22.12
67501;BMP180;54349;52.528;19.760;2023-11-19T02:37:56;101031.60;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T02:40:24;101026.60;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T02:42:53;101019.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T02:45:24;101013.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T02:47:53;101004.20;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T02:51:19;100998.00;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T02:53:48;100999.20;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T02:56:16;100998.40;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T02:58:54;100992.20;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T03:01:25;100986.20;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T03:04:02;100978.80;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T03:06:32;100975.80;;;21.98
67501;BMP180;54349;52.528;19.760;2023-11-19T03:09:00;100965.00;;;21.92
67501;BMP180;54349;52.528;19.760;2023-11-19T03:11:36;100964.40;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T03:14:04;100959.00;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T03:16:35;100948.40;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T03:19:03;100945.60;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T03:21:32;100946.20;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T03:24:00;100943.80;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T03:26:28;100940.00;;;21.84
67501;BMP180;54349;52.528;19.760;2023-11-19T03:28:57;100934.60;;;21.80
67501;BMP180;54349;52.528;19.760;2023-11-19T03:31:25;100939.40;;;21.80
67501;BMP180;54349;52.528;19.760;2023-11-19T03:33:53;100940.60;;;21.80
67501;BMP180;54349;52.528;19.760;2023-11-19T03:36:32;100941.20;;;21.80
67501;BMP180;54349;52.528;19.760;2023-11-19T03:39:01;100937.80;;;21.76
67501;BMP180;54349;52.528;19.760;2023-11-19T03:41:31;100933.00;;;21.70
67501;BMP180;54349;52.528;19.760;2023-11-19T03:44:08;100931.60;;;21.70
67501;BMP180;54349;52.528;19.760;2023-11-19T03:46:37;100925.00;;;21.70
67501;BMP180;54349;52.528;19.760;2023-11-19T03:49:05;100924.60;;;21.70
67501;BMP180;54349;52.528;19.760;2023-11-19T03:51:35;100920.20;;;21.62
67501;BMP180;54349;52.528;19.760;2023-11-19T03:54:03;100918.80;;;21.60
67501;BMP180;54349;52.528;19.760;2023-11-19T03:56:31;100909.20;;;21.60
67501;BMP180;54349;52.528;19.760;2023-11-19T03:59:00;100906.60;;;21.60
67501;BMP180;54349;52.528;19.760;2023-11-19T04:01:28;100897.60;;;21.50
67501;BMP180;54349;52.528;19.760;2023-11-19T04:03:56;100890.80;;;21.50
67501;BMP180;54349;52.528;19.760;2023-11-19T04:06:25;100884.00;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:08:54;100877.80;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:11:22;100877.60;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:13:50;100873.80;;;21.30
67501;BMP180;54349;52.528;19.760;2023-11-19T04:16:18;100868.00;;;21.30
67501;BMP180;54349;52.528;19.760;2023-11-19T04:18:46;100862.40;;;21.30
67501;BMP180;54349;52.528;19.760;2023-11-19T04:21:14;100859.20;;;21.30
67501;BMP180;54349;52.528;19.760;2023-11-19T04:23:43;100850.00;;;21.30
67501;BMP180;54349;52.528;19.760;2023-11-19T04:26:11;100842.60;;;21.30
67501;BMP180;54349;52.528;19.760;2023-11-19T04:28:39;100836.60;;;21.38
67501;BMP180;54349;52.528;19.760;2023-11-19T04:31:07;100828.00;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:33:37;100824.00;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:36:06;100827.40;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:38:35;100822.40;;;21.34
67501;BMP180;54349;52.528;19.760;2023-11-19T04:41:03;100827.00;;;21.36
67501;BMP180;54349;52.528;19.760;2023-11-19T04:43:33;100822.40;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:46:04;100823.20;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:48:32;100818.20;;;21.40
67501;BMP180;54349;52.528;19.760;2023-11-19T04:51:09;100815.80;;;21.50
67501;BMP180;54349;52.528;19.760;2023-11-19T04:53:37;100810.80;;;21.50
67501;BMP180;54349;52.528;19.760;2023-11-19T04:56:10;100802.40;;;21.50
67501;BMP180;54349;52.528;19.760;2023-11-19T04:58:39;100799.60;;;21.50
67501;BMP180;54349;52.528;19.760;2023-11-19T05:01:14;100792.60;;;21.60
67501;BMP180;54349;52.528;19.760;2023-11-19T05:03:44;100796.60;;;21.68
67501;BMP180;54349;52.528;19.760;2023-11-19T05:06:13;100791.00;;;21.70
67501;BMP180;54349;52.528;19.760;2023-11-19T05:08:44;100788.80;;;21.70
67501;BMP180;54349;52.528;19.760;2023-11-19T05:11:12;100788.20;;;21.72
67501;BMP180;54349;52.528;19.760;2023-11-19T05:13:45;100782.60;;;21.80
67501;BMP180;54349;52.528;19.760;2023-11-19T05:16:14;100772.80;;;21.80
67501;BMP180;54349;52.528;19.760;2023-11-19T05:18:43;100776.00;;;21.82
67501;BMP180;54349;52.528;19.760;2023-11-19T05:21:13;100765.20;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T05:23:41;100759.80;;;21.90
67501;BMP180;54349;52.528;19.760;2023-11-19T05:26:09;100759.80;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T05:28:38;100755.80;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T05:31:07;100750.40;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T05:33:35;100755.00;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T05:36:05;100761.00;;;22.00
67501;BMP180;54349;52.528;19.760;2023-11-19T05:38:36;100751.20;;;22.06
67501;BMP180;54349;52.528;19.760;2023-11-19T05:41:07;100751.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T05:43:35;100755.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T05:46:03;100747.80;;;22.10
67501;BMP180;54349;52.528;19.760;2023-11-19T05:48:47;100746.80;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T05:51:16;100741.60;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T05:53:44;100740.80;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T05:56:18;100736.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T05:58:49;100728.00;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T06:01:17;100730.00;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T06:03:45;100730.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-11-19T06:06:18;100724.80;;;22.26
67501;BMP180;54349;52.528;19.760;2023-11-19T06:08:46;100724.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:11:15;100722.00;;;22.28
67501;BMP180;54349;52.528;19.760;2023-11-19T06:13:46;100711.40;;;22.28
67501;BMP180;54349;52.528;19.760;2023-11-19T06:16:15;100700.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:18:44;100693.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:21:12;100687.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:23:40;100680.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:26:09;100674.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:28:37;100675.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T06:31:05;100668.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:33:33;100673.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:36:02;100676.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:38:30;100674.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:40:58;100665.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:43:27;100661.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:46:15;100655.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:48:44;100661.20;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:51:12;100662.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:53:42;100661.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:56:23;100658.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T06:58:52;100653.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:01:21;100644.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:03:50;100643.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:06:19;100644.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:09:02;100645.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:11:40;100640.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:14:08;100632.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:16:38;100634.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:19:07;100638.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:21:35;100633.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:24:07;100634.20;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:26:36;100637.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:29:05;100636.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:31:36;100631.60;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:34:05;100626.20;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T07:36:34;100621.40;;;22.36
67501;BMP180;54349;52.528;19.760;2023-11-19T07:39:04;100616.20;;;22.34
67501;BMP180;54349;52.528;19.760;2023-11-19T07:41:33;100606.60;;;22.34
67501;BMP180;54349;52.528;19.760;2023-11-19T07:44:04;100603.60;;;22.34
67501;BMP180;54349;52.528;19.760;2023-11-19T07:46:32;100595.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T07:49:00;100592.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T07:51:30;100593.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T07:53:59;100590.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T08:02:07;100562.80;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T08:04:36;100555.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T08:07:08;100547.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-11-19T14:30:54;99902.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T14:33:25;99909.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T14:35:53;99911.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T14:38:22;99896.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T14:40:50;99897.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-11-19T14:43:18;99901.00;;;22.44
67501;BMP180;54349;52.528;19.760;2023-11-19T14:45:46;99903.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T14:48:17;99901.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T14:50:46;99901.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T14:53:14;99901.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T14:55:43;99894.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T14:58:11;99893.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:00:43;99892.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:03:13;99886.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:05:45;99881.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:08:14;99879.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:10:44;99884.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:13:13;99885.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:15:41;99883.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:18:10;99878.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-11-19T15:20:38;99871.00;;;22.50
