sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9752;DHT22;4915;51.226;5.966;2022-08-19T00:01:14;18.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:03:42;18.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:06:09;18.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:08:36;18.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:11:04;18.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:13:31;18.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:15:59;18.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:18:26;18.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:20:55;18.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:23:22;18.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:25:49;18.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:28:16;18.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:30:43;18.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:33:10;18.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:35:37;18.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:38:06;18.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:40:34;17.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:43:01;17.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:45:29;17.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:47:57;17.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:50:29;17.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:52:57;17.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:55:28;17.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T00:57:58;18.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:00:27;18.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:02:55;18.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:05:25;18.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:07:54;17.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:10:26;17.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:12:56;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:15:27;17.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:17:56;17.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:20:24;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:22:55;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:25:24;17.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:27:53;17.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:30:23;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:32:52;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:35:20;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:37:51;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:40:22;17.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:42:51;17.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:45:20;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:47:48;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:50:15;17.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:52:44;17.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:55:13;17.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T01:57:46;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:00:17;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:02:44;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:05:12;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:07:39;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:10:10;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:12:37;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:15:07;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:17:34;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:20:01;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:22:29;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:24:56;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:27:23;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:29:51;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:32:20;16.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:34:47;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:37:15;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:39:56;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:42:23;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:44:50;16.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:47:19;16.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:49:46;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:52:15;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:54:42;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:57:09;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T02:59:36;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:02:03;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:04:32;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:06:59;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:09:26;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:11:53;17.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:14:20;17.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:16:49;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:19:18;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:21:48;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:24:16;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:26:46;16.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:29:13;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:31:42;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:34:10;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:36:39;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:39:07;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:41:37;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:44:05;16.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:46:33;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:49:03;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:51:34;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:54:04;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:56:35;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T03:59:04;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:01:31;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:03:59;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:06:28;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:08:57;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:11:27;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:13:56;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:16:25;16.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:18:54;16.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:21:23;16.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:23:50;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:26:19;16.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:28:47;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:31:18;16.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:33:46;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:36:16;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:38:46;16.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:41:13;16.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:43:58;16.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:46:27;16.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:48:58;16.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:51:25;16.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:53:52;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:56:20;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T04:58:49;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:01:19;16.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:03:48;16.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:06:17;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:08:45;16.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:11:14;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:13:42;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:16:10;16.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:18:37;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:21:24;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:24:09;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:26:37;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:29:04;16.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:31:33;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:34:01;16.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:36:40;16.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:39:08;16.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:41:35;17.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:44:04;17.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:46:35;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:49:03;17.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:51:33;17.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:54:01;17.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:56:28;17.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T05:58:56;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:01:25;17.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:03:53;17.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:06:21;17.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:08:49;18.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:11:20;18.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:13:49;18.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:16:18;18.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:18:49;18.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:21:19;18.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:23:47;19.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:26:17;19.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:28:45;19.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:31:13;18.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:33:42;18.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:36:17;18.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:38:44;18.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:41:11;19.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:43:40;19.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:46:12;19.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:48:40;19.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:51:07;19.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:53:35;19.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:56:02;19.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T06:58:29;19.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:01:01;20.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:03:31;19.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:06:02;20.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:08:30;20.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:10:57;20.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:13:25;20.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:15:52;20.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:18:21;20.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:20:48;20.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:23:15;20.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:25:43;20.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:28:10;19.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:30:37;19.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:33:06;20.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:35:35;20.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:38:02;19.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:40:30;19.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:42:57;20.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:45:24;20.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:47:53;20.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:50:21;20.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:52:49;20.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:55:20;20.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T07:57:47;20.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:00:15;20.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:02:42;21.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:05:09;21.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:07:56;22.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:10:40;22.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:13:08;22.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:15:35;22.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:18:04;22.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:20:31;22.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:23:00;22.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:25:44;22.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:28:12;23.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:30:39;22.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:33:08;22.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:35:35;23.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:38:04;23.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:40:39;23.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:43:24;23.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:46:04;24.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:48:37;24.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:51:10;24.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:53:41;24.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:56:10;24.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T08:58:48;24.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:01:16;24.70;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:03:44;24.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:06:14;24.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:08:49;24.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:11:29;23.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:14:04;23.60;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:16:34;23.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:19:04;23.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:21:31;23.90;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:24:00;23.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:26:27;24.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:28:55;24.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:31:26;24.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:33:54;25.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:36:24;25.50;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:38:52;25.10;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:41:23;26.00;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:43:53;26.30;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:46:24;26.20;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:48:52;26.40;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:51:23;25.80;99.90
9752;DHT22;4915;51.226;5.966;2022-08-19T09:53:51;26.20;95.70
9752;DHT22;4915;51.226;5.966;2022-08-19T09:56:21;25.90;93.40
9752;DHT22;4915;51.226;5.966;2022-08-19T09:58:49;25.70;74.60
9752;DHT22;4915;51.226;5.966;2022-08-19T10:01:18;25.90;57.80
9752;DHT22;4915;51.226;5.966;2022-08-19T10:03:47;25.40;77.80
9752;DHT22;4915;51.226;5.966;2022-08-19T10:06:15;25.30;80.60
9752;DHT22;4915;51.226;5.966;2022-08-19T10:08:42;25.60;51.20
9752;DHT22;4915;51.226;5.966;2022-08-19T10:11:09;25.90;47.50
9752;DHT22;4915;51.226;5.966;2022-08-19T10:13:38;26.00;28.40
9752;DHT22;4915;51.226;5.966;2022-08-19T10:16:07;25.80;35.90
9752;DHT22;4915;51.226;5.966;2022-08-19T10:18:36;25.30;39.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:21:05;25.60;56.40
9752;DHT22;4915;51.226;5.966;2022-08-19T10:23:35;26.10;18.70
9752;DHT22;4915;51.226;5.966;2022-08-19T10:26:04;26.00;20.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:28:33;26.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:31:09;26.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:33:38;26.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:36:07;26.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:38:35;26.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:41:11;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:43:39;26.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:46:09;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:48:37;27.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:51:05;27.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:53:58;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:56:27;27.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T10:59:12;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:01:42;27.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:04:10;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:06:40;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:09:09;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:11:37;26.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:14:06;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:16:34;28.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:19:07;29.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:21:36;28.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:24:07;28.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:26:35;29.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:29:04;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:31:34;30.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:34:04;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:36:34;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:39:04;28.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:41:32;27.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:43:59;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:46:28;27.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:48:56;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:51:25;27.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:53:55;28.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:56:23;28.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T11:58:51;28.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:01:20;27.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:03:50;27.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:06:19;28.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:08:49;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:11:18;29.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:13:45;29.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:16:15;29.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:18:43;28.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:21:12;28.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:23:39;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:26:08;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:28:37;28.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:31:05;28.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:33:32;28.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:36:02;29.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:38:29;30.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:40:58;30.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:43:25;29.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:45:54;29.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:48:21;30.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:50:48;30.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:53:15;29.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:55:43;29.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T12:58:10;28.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:00:38;29.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:03:07;28.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:05:34;28.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:08:01;28.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:10:31;28.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:13:01;28.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:15:29;28.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:17:59;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:20:28;26.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:22:55;26.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:25:23;26.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:27:51;27.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:30:19;27.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:33:04;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:35:41;26.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:38:09;26.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:40:38;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:43:05;27.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:45:34;27.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:48:03;28.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:50:33;27.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:53:01;27.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:55:30;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T13:57:58;26.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:00:29;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:02:57;26.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:05:26;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:07:54;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:10:24;27.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:12:55;27.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:15:24;28.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:17:52;28.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:20:20;28.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:22:48;27.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:25:18;27.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:27:48;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:30:18;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:32:46;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:35:15;27.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:37:43;27.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:40:13;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:42:40;27.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:45:10;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:47:38;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:50:06;27.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:52:33;27.30;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:55:01;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:57:28;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T14:59:55;27.40;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:02:24;27.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:04:51;27.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:07:20;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:09:48;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:12:16;27.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:14:43;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:17:16;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:19:46;26.90;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:22:13;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:24:40;26.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:27:11;26.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:29:38;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:32:05;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:34:33;27.10;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:37:02;27.20;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:39:30;26.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:41:57;26.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:44:25;26.50;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:46:52;25.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:49:20;25.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:51:48;26.00;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:54:19;25.80;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T15:56:48;25.60;2.30
9752;DHT22;4915;51.226;5.966;2022-08-19T15:59:33;25.60;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T16:02:20;25.70;1.00
9752;DHT22;4915;51.226;5.966;2022-08-19T16:05:08;25.60;11.10
9752;DHT22;4915;51.226;5.966;2022-08-19T16:07:53;25.70;13.10
9752;DHT22;4915;51.226;5.966;2022-08-19T16:10:21;25.90;7.90
9752;DHT22;4915;51.226;5.966;2022-08-19T16:12:49;26.10;5.00
9752;DHT22;4915;51.226;5.966;2022-08-19T16:15:16;26.30;3.10
9752;DHT22;4915;51.226;5.966;2022-08-19T16:17:45;26.00;13.40
9752;DHT22;4915;51.226;5.966;2022-08-19T16:20:13;25.90;5.30