sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7730;BME280;3908;52.310;7.230;2022-08-19T00:02:42;51340.69;;;-145.83;93.82
7730;BME280;3908;52.310;7.230;2022-08-19T00:05:29;51348.50;;;-145.83;95.24
7730;BME280;3908;52.310;7.230;2022-08-19T00:08:16;51346.53;;;-145.83;96.32
7730;BME280;3908;52.310;7.230;2022-08-19T00:11:05;51379.81;;;-145.83;97.73
7730;BME280;3908;52.310;7.230;2022-08-19T00:13:53;51379.81;;;-145.83;98.57
7730;BME280;3908;52.310;7.230;2022-08-19T00:16:41;51375.88;;;-145.83;98.78
7730;BME280;3908;52.310;7.230;2022-08-19T00:19:29;51330.91;;;-145.83;100.00
7730;BME280;3908;52.310;7.230;2022-08-19T00:22:16;51346.53;;;-145.83;99.00
7730;BME280;3908;52.310;7.230;2022-08-19T00:25:05;51348.50;;;-145.83;98.73
7730;BME280;3908;52.310;7.230;2022-08-19T00:27:53;51358.28;;;-145.83;98.08
7730;BME280;3908;52.310;7.230;2022-08-19T00:30:41;51325.03;;;-145.83;98.77
7730;BME280;3908;52.310;7.230;2022-08-19T00:33:28;51350.47;;;-145.83;98.04
7730;BME280;3908;52.310;7.230;2022-08-19T00:36:18;51334.81;;;-145.83;98.35
7730;BME280;3908;52.310;7.230;2022-08-19T00:39:05;51364.16;;;-145.83;98.78
7730;BME280;3908;52.310;7.230;2022-08-19T00:41:52;51356.31;;;-145.83;98.64
7730;BME280;3908;52.310;7.230;2022-08-19T00:44:40;51368.06;;;-145.83;98.17
7730;BME280;3908;52.310;7.230;2022-08-19T00:47:28;51352.41;;;-145.83;98.00
7730;BME280;3908;52.310;7.230;2022-08-19T00:50:17;51358.28;;;-145.83;97.31
7730;BME280;3908;52.310;7.230;2022-08-19T00:53:06;51354.38;;;-145.83;96.77
7730;BME280;3908;52.310;7.230;2022-08-19T00:55:55;51346.53;;;-145.83;96.81
7730;BME280;3908;52.310;7.230;2022-08-19T00:58:43;51358.28;;;-145.83;98.60
7730;BME280;3908;52.310;7.230;2022-08-19T01:01:32;51370.03;;;-145.83;98.39
7730;BME280;3908;52.310;7.230;2022-08-19T01:04:18;51354.38;;;-145.83;97.42
7730;BME280;3908;52.310;7.230;2022-08-19T01:07:05;51352.41;;;-145.83;97.48
7730;BME280;3908;52.310;7.230;2022-08-19T01:09:53;51313.28;;;-145.83;97.86
7730;BME280;3908;52.310;7.230;2022-08-19T01:12:40;51368.06;;;-145.83;97.66
7730;BME280;3908;52.310;7.230;2022-08-19T01:15:30;51340.69;;;-145.83;98.05
7730;BME280;3908;52.310;7.230;2022-08-19T01:18:20;51340.69;;;-145.83;97.88
7730;BME280;3908;52.310;7.230;2022-08-19T01:21:11;51332.84;;;-145.83;97.49
7730;BME280;3908;52.310;7.230;2022-08-19T01:24:02;51340.69;;;-145.83;97.28
7730;BME280;3908;52.310;7.230;2022-08-19T01:26:49;51303.50;;;-145.83;98.55
7730;BME280;3908;52.310;7.230;2022-08-19T01:29:38;51344.59;;;-145.83;100.00
7730;BME280;3908;52.310;7.230;2022-08-19T01:32:25;51307.41;;;-145.83;100.00
7730;BME280;3908;52.310;7.230;2022-08-19T01:35:13;51328.94;;;-145.83;98.87
7730;BME280;3908;52.310;7.230;2022-08-19T01:38:04;51348.50;;;-145.83;99.12
7730;BME280;3908;52.310;7.230;2022-08-19T01:40:54;51352.41;;;-145.83;99.68
7730;BME280;3908;52.310;7.230;2022-08-19T01:43:41;51368.06;;;-145.83;98.68
7730;BME280;3908;52.310;7.230;2022-08-19T01:46:28;51334.81;;;-145.83;97.82
7730;BME280;3908;52.310;7.230;2022-08-19T01:49:16;51360.22;;;-145.83;96.41
7730;BME280;3908;52.310;7.230;2022-08-19T01:52:04;51391.53;;;-145.83;95.79
7730;BME280;3908;52.310;7.230;2022-08-19T01:54:51;51366.09;;;-145.83;94.79
7730;BME280;3908;52.310;7.230;2022-08-19T01:57:42;51344.59;;;-145.83;95.63
7730;BME280;3908;52.310;7.230;2022-08-19T02:00:30;51358.28;;;-145.83;94.89
7730;BME280;3908;52.310;7.230;2022-08-19T02:03:18;51360.22;;;-145.83;94.34
7730;BME280;3908;52.310;7.230;2022-08-19T02:06:06;51321.09;;;-145.83;93.98
7730;BME280;3908;52.310;7.230;2022-08-19T02:08:53;51295.69;;;-145.83;93.76
7730;BME280;3908;52.310;7.230;2022-08-19T02:11:41;51381.75;;;-145.83;94.50
7730;BME280;3908;52.310;7.230;2022-08-19T02:14:29;51305.47;;;-145.83;93.65
7730;BME280;3908;52.310;7.230;2022-08-19T02:17:16;51350.47;;;-145.83;93.79
7730;BME280;3908;52.310;7.230;2022-08-19T02:20:04;51346.53;;;-145.83;93.69
7730;BME280;3908;52.310;7.230;2022-08-19T02:22:52;51346.53;;;-145.83;93.74
7730;BME280;3908;52.310;7.230;2022-08-19T02:25:40;51344.59;;;-145.83;93.12
7730;BME280;3908;52.310;7.230;2022-08-19T02:28:27;51336.75;;;-145.83;93.28
7730;BME280;3908;52.310;7.230;2022-08-19T02:31:18;51350.47;;;-145.83;93.09
7730;BME280;3908;52.310;7.230;2022-08-19T02:34:06;51362.19;;;-145.83;93.84
7730;BME280;3908;52.310;7.230;2022-08-19T02:36:53;51326.97;;;-145.83;92.98
7730;BME280;3908;52.310;7.230;2022-08-19T02:39:39;51326.97;;;-145.83;92.74
7730;BME280;3908;52.310;7.230;2022-08-19T02:42:25;51354.38;;;-145.83;92.88
7730;BME280;3908;52.310;7.230;2022-08-19T02:45:13;51340.69;;;-145.83;93.30
7730;BME280;3908;52.310;7.230;2022-08-19T02:48:03;51381.75;;;-145.83;92.13
7730;BME280;3908;52.310;7.230;2022-08-19T02:50:52;51348.50;;;-145.83;91.85
7730;BME280;3908;52.310;7.230;2022-08-19T02:53:40;51358.28;;;-145.83;93.06
7730;BME280;3908;52.310;7.230;2022-08-19T02:56:27;51313.28;;;-145.83;93.39
7730;BME280;3908;52.310;7.230;2022-08-19T02:59:16;51321.09;;;-145.83;93.02
7730;BME280;3908;52.310;7.230;2022-08-19T03:02:03;51346.53;;;-145.83;93.04
7730;BME280;3908;52.310;7.230;2022-08-19T03:04:51;51315.25;;;-145.83;93.22
7730;BME280;3908;52.310;7.230;2022-08-19T03:07:38;51332.84;;;-145.83;92.58
7730;BME280;3908;52.310;7.230;2022-08-19T03:10:25;51354.38;;;-145.83;93.39
7730;BME280;3908;52.310;7.230;2022-08-19T03:13:13;51336.75;;;-145.83;93.39
7730;BME280;3908;52.310;7.230;2022-08-19T03:16:04;51350.47;;;-145.83;92.31
7730;BME280;3908;52.310;7.230;2022-08-19T03:18:52;51313.28;;;-145.83;91.56
7730;BME280;3908;52.310;7.230;2022-08-19T03:21:42;51336.75;;;-145.83;90.97
7730;BME280;3908;52.310;7.230;2022-08-19T03:24:30;51317.19;;;-145.83;92.12
7730;BME280;3908;52.310;7.230;2022-08-19T03:27:17;51309.38;;;-145.83;92.17
7730;BME280;3908;52.310;7.230;2022-08-19T03:30:05;51293.72;;;-145.83;92.74
7730;BME280;3908;52.310;7.230;2022-08-19T03:32:53;51297.63;;;-145.83;93.66
7730;BME280;3908;52.310;7.230;2022-08-19T03:35:40;51348.50;;;-145.83;93.62
7730;BME280;3908;52.310;7.230;2022-08-19T03:38:28;51348.50;;;-145.83;93.47
7730;BME280;3908;52.310;7.230;2022-08-19T03:41:21;51348.50;;;-145.83;93.50
7730;BME280;3908;52.310;7.230;2022-08-19T03:44:08;51332.84;;;-145.83;92.91
7730;BME280;3908;52.310;7.230;2022-08-19T03:46:57;51342.63;;;-145.83;92.81
7730;BME280;3908;52.310;7.230;2022-08-19T03:49:44;51330.91;;;-145.83;94.32
7730;BME280;3908;52.310;7.230;2022-08-19T03:52:31;51325.03;;;-145.83;95.68
7730;BME280;3908;52.310;7.230;2022-08-19T03:55:20;51313.28;;;-145.83;97.29
7730;BME280;3908;52.310;7.230;2022-08-19T03:58:07;51336.75;;;-145.83;96.03
7730;BME280;3908;52.310;7.230;2022-08-19T04:00:54;51317.19;;;-145.83;94.95
7730;BME280;3908;52.310;7.230;2022-08-19T04:03:41;51325.03;;;-145.83;94.88
7730;BME280;3908;52.310;7.230;2022-08-19T04:06:31;51358.28;;;-145.83;94.26
7730;BME280;3908;52.310;7.230;2022-08-19T04:09:19;51326.97;;;-145.83;94.01
7730;BME280;3908;52.310;7.230;2022-08-19T04:12:08;51326.97;;;-145.83;93.90
7730;BME280;3908;52.310;7.230;2022-08-19T04:14:55;51325.03;;;-145.83;93.77
7730;BME280;3908;52.310;7.230;2022-08-19T04:17:42;51338.72;;;-145.83;93.60
7730;BME280;3908;52.310;7.230;2022-08-19T04:20:29;51354.38;;;-145.83;93.94
7730;BME280;3908;52.310;7.230;2022-08-19T04:23:16;51330.91;;;-145.83;94.30
7730;BME280;3908;52.310;7.230;2022-08-19T04:26:04;51338.72;;;-145.83;94.02
7730;BME280;3908;52.310;7.230;2022-08-19T04:28:53;51336.75;;;-145.83;93.63
7730;BME280;3908;52.310;7.230;2022-08-19T04:31:42;51326.97;;;-145.83;92.91
7730;BME280;3908;52.310;7.230;2022-08-19T04:34:30;51360.22;;;-145.83;93.08
7730;BME280;3908;52.310;7.230;2022-08-19T04:37:17;51326.97;;;-145.83;92.85
7730;BME280;3908;52.310;7.230;2022-08-19T04:40:06;51336.75;;;-145.83;92.80
7730;BME280;3908;52.310;7.230;2022-08-19T04:43:10;51330.91;;;-145.83;92.89
7730;BME280;3908;52.310;7.230;2022-08-19T04:46:05;51297.63;;;-145.83;92.61
7730;BME280;3908;52.310;7.230;2022-08-19T04:48:53;51338.72;;;-145.83;92.55
7730;BME280;3908;52.310;7.230;2022-08-19T04:51:44;51332.84;;;-145.83;92.50
7730;BME280;3908;52.310;7.230;2022-08-19T04:54:32;51356.31;;;-145.83;92.12
7730;BME280;3908;52.310;7.230;2022-08-19T04:57:19;51338.72;;;-145.83;91.90
7730;BME280;3908;52.310;7.230;2022-08-19T05:00:08;51313.28;;;-145.83;92.18
7730;BME280;3908;52.310;7.230;2022-08-19T05:02:56;51344.59;;;-145.83;92.32
7730;BME280;3908;52.310;7.230;2022-08-19T05:05:44;51297.63;;;-145.83;92.50
7730;BME280;3908;52.310;7.230;2022-08-19T05:08:35;51375.88;;;-145.83;92.64
7730;BME280;3908;52.310;7.230;2022-08-19T05:11:28;51352.41;;;-145.83;92.51
7730;BME280;3908;52.310;7.230;2022-08-19T05:14:15;51291.75;;;-145.83;92.65
7730;BME280;3908;52.310;7.230;2022-08-19T05:17:02;51340.69;;;-145.83;92.67
7730;BME280;3908;52.310;7.230;2022-08-19T05:19:50;51326.97;;;-145.83;92.61
7730;BME280;3908;52.310;7.230;2022-08-19T05:22:54;51356.31;;;-145.83;92.42
7730;BME280;3908;52.310;7.230;2022-08-19T05:25:41;51385.66;;;-145.83;92.28
7730;BME280;3908;52.310;7.230;2022-08-19T05:28:28;51356.31;;;-145.83;92.50
7730;BME280;3908;52.310;7.230;2022-08-19T05:31:16;51346.53;;;-145.83;92.34
7730;BME280;3908;52.310;7.230;2022-08-19T05:34:03;51389.59;;;-145.83;92.66
7730;BME280;3908;52.310;7.230;2022-08-19T05:36:55;51381.75;;;-145.83;91.91
7730;BME280;3908;52.310;7.230;2022-08-19T05:39:42;51334.81;;;-145.83;90.94
7730;BME280;3908;52.310;7.230;2022-08-19T05:42:29;51403.28;;;-145.83;89.24
7730;BME280;3908;52.310;7.230;2022-08-19T05:45:16;51383.72;;;-145.83;88.98
7730;BME280;3908;52.310;7.230;2022-08-19T05:48:04;51416.97;;;-145.83;88.91
7730;BME280;3908;52.310;7.230;2022-08-19T05:50:51;51416.97;;;-145.83;88.57
7730;BME280;3908;52.310;7.230;2022-08-19T05:53:39;51409.16;;;-145.83;87.72
7730;BME280;3908;52.310;7.230;2022-08-19T05:56:26;51395.44;;;-145.83;87.25
7730;BME280;3908;52.310;7.230;2022-08-19T05:59:15;51389.59;;;-145.83;87.26
7730;BME280;3908;52.310;7.230;2022-08-19T06:02:04;51403.28;;;-145.83;86.70
7730;BME280;3908;52.310;7.230;2022-08-19T06:04:52;51416.97;;;-145.83;86.51
7730;BME280;3908;52.310;7.230;2022-08-19T06:07:39;51420.88;;;-145.83;85.34
7730;BME280;3908;52.310;7.230;2022-08-19T06:10:28;51426.75;;;-145.83;84.14
7730;BME280;3908;52.310;7.230;2022-08-19T06:13:15;51383.72;;;-145.83;82.69
7730;BME280;3908;52.310;7.230;2022-08-19T06:16:03;51401.31;;;-145.83;82.30
7730;BME280;3908;52.310;7.230;2022-08-19T06:18:50;51434.56;;;-145.83;82.37
7730;BME280;3908;52.310;7.230;2022-08-19T06:21:40;51434.56;;;-145.83;81.75
7730;BME280;3908;52.310;7.230;2022-08-19T06:24:29;51399.38;;;-145.83;81.23
7730;BME280;3908;52.310;7.230;2022-08-19T06:27:18;51420.88;;;-145.83;81.91
7730;BME280;3908;52.310;7.230;2022-08-19T06:30:06;51438.50;;;-145.83;81.66
7730;BME280;3908;52.310;7.230;2022-08-19T06:32:54;51413.06;;;-145.83;80.35
7730;BME280;3908;52.310;7.230;2022-08-19T06:35:41;51448.28;;;-145.83;79.77
7730;BME280;3908;52.310;7.230;2022-08-19T06:38:28;51452.19;;;-145.83;78.30
7730;BME280;3908;52.310;7.230;2022-08-19T06:41:15;51454.13;;;-145.83;78.11
7730;BME280;3908;52.310;7.230;2022-08-19T06:44:05;51463.91;;;-145.83;76.92
7730;BME280;3908;52.310;7.230;2022-08-19T06:46:53;51483.47;;;-145.83;75.70
7730;BME280;3908;52.310;7.230;2022-08-19T06:49:41;51471.75;;;-145.83;74.08
7730;BME280;3908;52.310;7.230;2022-08-19T06:52:28;51471.75;;;-145.83;74.21
7730;BME280;3908;52.310;7.230;2022-08-19T06:55:15;51442.41;;;-145.83;75.23
7730;BME280;3908;52.310;7.230;2022-08-19T06:58:03;51440.44;;;-145.83;73.54
7730;BME280;3908;52.310;7.230;2022-08-19T07:00:52;51450.22;;;-145.83;73.59
7730;BME280;3908;52.310;7.230;2022-08-19T07:03:39;51475.66;;;-145.83;73.79
7730;BME280;3908;52.310;7.230;2022-08-19T07:06:26;51493.25;;;-145.83;72.49
7730;BME280;3908;52.310;7.230;2022-08-19T07:09:15;51499.13;;;-145.83;71.37
7730;BME280;3908;52.310;7.230;2022-08-19T07:12:04;51501.09;;;-145.83;69.83
7730;BME280;3908;52.310;7.230;2022-08-19T07:14:53;51501.09;;;-145.83;70.18
7730;BME280;3908;52.310;7.230;2022-08-19T07:17:41;51471.75;;;-145.83;70.15
7730;BME280;3908;52.310;7.230;2022-08-19T07:20:29;51499.13;;;-145.83;69.28
7730;BME280;3908;52.310;7.230;2022-08-19T07:23:16;51469.78;;;-145.83;68.93
7730;BME280;3908;52.310;7.230;2022-08-19T07:26:05;51508.91;;;-145.83;67.73
7730;BME280;3908;52.310;7.230;2022-08-19T07:28:53;51481.53;;;-145.83;66.13
7730;BME280;3908;52.310;7.230;2022-08-19T07:31:40;51528.47;;;-145.83;65.96
7730;BME280;3908;52.310;7.230;2022-08-19T07:34:30;51534.34;;;-145.83;64.97
7730;BME280;3908;52.310;7.230;2022-08-19T07:37:20;51524.56;;;-145.83;64.73
7730;BME280;3908;52.310;7.230;2022-08-19T07:40:07;51471.75;;;-145.83;63.91
7730;BME280;3908;52.310;7.230;2022-08-19T07:42:54;51475.66;;;-145.83;64.48
7730;BME280;3908;52.310;7.230;2022-08-19T07:45:41;51522.63;;;-145.83;63.25
7730;BME280;3908;52.310;7.230;2022-08-19T07:48:29;51540.22;;;-145.83;62.13
7730;BME280;3908;52.310;7.230;2022-08-19T07:51:20;51495.22;;;-145.83;62.56
7730;BME280;3908;52.310;7.230;2022-08-19T07:54:07;51518.69;;;-145.83;62.61
7730;BME280;3908;52.310;7.230;2022-08-19T07:56:54;51534.34;;;-145.83;61.28
7730;BME280;3908;52.310;7.230;2022-08-19T07:59:42;51516.75;;;-145.83;61.79
7730;BME280;3908;52.310;7.230;2022-08-19T08:02:29;51508.91;;;-145.83;60.80
7730;BME280;3908;52.310;7.230;2022-08-19T08:05:16;51506.97;;;-145.83;61.63
7730;BME280;3908;52.310;7.230;2022-08-19T08:08:22;51561.75;;;-145.83;60.07
7730;BME280;3908;52.310;7.230;2022-08-19T08:11:27;51508.91;;;-145.83;60.85
7730;BME280;3908;52.310;7.230;2022-08-19T08:14:15;51548.03;;;-145.83;59.81
7730;BME280;3908;52.310;7.230;2022-08-19T08:17:04;51516.75;;;-145.83;60.32
7730;BME280;3908;52.310;7.230;2022-08-19T08:19:52;51540.22;;;-145.83;59.75
7730;BME280;3908;52.310;7.230;2022-08-19T08:22:43;51526.53;;;-145.83;58.89
7730;BME280;3908;52.310;7.230;2022-08-19T08:25:49;51538.25;;;-145.83;58.87
7730;BME280;3908;52.310;7.230;2022-08-19T08:28:36;51579.34;;;-145.83;57.34
7730;BME280;3908;52.310;7.230;2022-08-19T08:31:23;51555.88;;;-145.83;58.71
7730;BME280;3908;52.310;7.230;2022-08-19T08:34:11;51557.81;;;-145.83;57.97
7730;BME280;3908;52.310;7.230;2022-08-19T08:36:59;51563.69;;;-145.83;59.06
7730;BME280;3908;52.310;7.230;2022-08-19T08:39:46;51524.56;;;-145.83;57.44
7730;BME280;3908;52.310;7.230;2022-08-19T08:42:39;51538.25;;;-145.83;56.66
7730;BME280;3908;52.310;7.230;2022-08-19T08:45:32;51536.31;;;-145.83;56.63
7730;BME280;3908;52.310;7.230;2022-08-19T08:48:33;51532.41;;;-145.83;57.38
7730;BME280;3908;52.310;7.230;2022-08-19T08:51:26;51557.81;;;-145.83;57.77
7730;BME280;3908;52.310;7.230;2022-08-19T08:54:18;51516.75;;;-145.83;57.48
7730;BME280;3908;52.310;7.230;2022-08-19T08:57:10;51526.53;;;-145.83;57.87
7730;BME280;3908;52.310;7.230;2022-08-19T09:00:03;51555.88;;;-145.83;56.56
7730;BME280;3908;52.310;7.230;2022-08-19T09:02:51;51540.22;;;-145.83;55.86
7730;BME280;3908;52.310;7.230;2022-08-19T09:05:48;51559.78;;;-145.83;57.14
7730;BME280;3908;52.310;7.230;2022-08-19T09:08:46;51551.97;;;-145.83;56.58
7730;BME280;3908;52.310;7.230;2022-08-19T09:11:48;51569.56;;;-145.83;55.64
7730;BME280;3908;52.310;7.230;2022-08-19T09:14:46;51544.13;;;-145.83;55.42
7730;BME280;3908;52.310;7.230;2022-08-19T09:17:37;51538.25;;;-145.83;55.01
7730;BME280;3908;52.310;7.230;2022-08-19T09:20:24;51536.31;;;-145.83;54.31
7730;BME280;3908;52.310;7.230;2022-08-19T09:23:11;51550.00;;;-145.83;54.88
7730;BME280;3908;52.310;7.230;2022-08-19T09:25:58;51581.31;;;-145.83;53.90
7730;BME280;3908;52.310;7.230;2022-08-19T09:28:47;51569.56;;;-145.83;54.38
7730;BME280;3908;52.310;7.230;2022-08-19T09:31:34;51573.47;;;-145.83;53.41
7730;BME280;3908;52.310;7.230;2022-08-19T09:34:22;51530.44;;;-145.83;53.15
7730;BME280;3908;52.310;7.230;2022-08-19T09:37:09;51567.59;;;-145.83;52.68
7730;BME280;3908;52.310;7.230;2022-08-19T09:39:56;51536.31;;;-145.83;52.30
7730;BME280;3908;52.310;7.230;2022-08-19T09:42:44;51534.34;;;-145.83;55.50
7730;BME280;3908;52.310;7.230;2022-08-19T09:45:32;51587.19;;;-145.83;50.75
7730;BME280;3908;52.310;7.230;2022-08-19T09:48:19;51571.53;;;-145.83;49.94
7730;BME280;3908;52.310;7.230;2022-08-19T09:51:10;51595.00;;;-145.83;48.56
7730;BME280;3908;52.310;7.230;2022-08-19T09:54:02;51602.81;;;-145.83;49.26
7730;BME280;3908;52.310;7.230;2022-08-19T09:56:49;51516.75;;;-145.83;49.16
7730;BME280;3908;52.310;7.230;2022-08-19T09:59:36;51567.59;;;-145.83;50.71
7730;BME280;3908;52.310;7.230;2022-08-19T10:02:25;51595.00;;;-145.83;49.02
7730;BME280;3908;52.310;7.230;2022-08-19T10:05:12;51571.53;;;-145.83;51.51
7730;BME280;3908;52.310;7.230;2022-08-19T10:08:21;51573.47;;;-145.83;49.99
7730;BME280;3908;52.310;7.230;2022-08-19T10:11:09;51585.22;;;-145.83;48.60
7730;BME280;3908;52.310;7.230;2022-08-19T10:13:56;51589.13;;;-145.83;49.64
7730;BME280;3908;52.310;7.230;2022-08-19T10:16:43;51579.34;;;-145.83;49.16
7730;BME280;3908;52.310;7.230;2022-08-19T10:19:30;51579.34;;;-145.83;49.11
7730;BME280;3908;52.310;7.230;2022-08-19T10:22:21;51585.22;;;-145.83;46.70
7730;BME280;3908;52.310;7.230;2022-08-19T10:25:10;51563.69;;;-145.83;47.46
7730;BME280;3908;52.310;7.230;2022-08-19T10:28:05;51581.31;;;-145.83;47.02
7730;BME280;3908;52.310;7.230;2022-08-19T10:30:52;51579.34;;;-145.83;45.95
7730;BME280;3908;52.310;7.230;2022-08-19T10:33:40;51587.19;;;-145.83;48.48
7730;BME280;3908;52.310;7.230;2022-08-19T10:36:32;51528.47;;;-145.83;49.24
7730;BME280;3908;52.310;7.230;2022-08-19T10:39:20;51589.13;;;-145.83;47.01
7730;BME280;3908;52.310;7.230;2022-08-19T10:42:09;51600.88;;;-145.83;45.10
7730;BME280;3908;52.310;7.230;2022-08-19T10:44:58;51563.69;;;-145.83;47.39
7730;BME280;3908;52.310;7.230;2022-08-19T10:47:45;51561.75;;;-145.83;49.44
7730;BME280;3908;52.310;7.230;2022-08-19T10:50:32;51569.56;;;-145.83;49.28
7730;BME280;3908;52.310;7.230;2022-08-19T10:53:36;51598.91;;;-145.83;48.38
7730;BME280;3908;52.310;7.230;2022-08-19T10:56:24;51561.75;;;-145.83;47.35
7730;BME280;3908;52.310;7.230;2022-08-19T10:59:30;51577.41;;;-145.83;45.50
7730;BME280;3908;52.310;7.230;2022-08-19T11:02:17;51567.59;;;-145.83;45.70
7730;BME280;3908;52.310;7.230;2022-08-19T11:05:05;51532.41;;;-145.83;46.86
7730;BME280;3908;52.310;7.230;2022-08-19T11:07:53;51544.13;;;-145.83;46.62
7730;BME280;3908;52.310;7.230;2022-08-19T11:10:41;51544.13;;;-145.83;47.09
7730;BME280;3908;52.310;7.230;2022-08-19T11:13:30;51550.00;;;-145.83;49.17
7730;BME280;3908;52.310;7.230;2022-08-19T11:16:22;51589.13;;;-145.83;48.60
7730;BME280;3908;52.310;7.230;2022-08-19T11:19:11;51546.09;;;-145.83;47.79
7730;BME280;3908;52.310;7.230;2022-08-19T11:22:00;51544.13;;;-145.83;47.33
7730;BME280;3908;52.310;7.230;2022-08-19T11:24:48;51524.56;;;-145.83;48.91
7730;BME280;3908;52.310;7.230;2022-08-19T11:27:38;51520.66;;;-145.83;48.92
7730;BME280;3908;52.310;7.230;2022-08-19T11:30:25;51565.66;;;-145.83;46.85
7730;BME280;3908;52.310;7.230;2022-08-19T11:33:14;51551.97;;;-145.83;47.03
7730;BME280;3908;52.310;7.230;2022-08-19T11:36:01;51575.44;;;-145.83;45.95
7730;BME280;3908;52.310;7.230;2022-08-19T11:38:49;51526.53;;;-145.83;45.73
7730;BME280;3908;52.310;7.230;2022-08-19T11:41:36;51542.19;;;-145.83;46.23
7730;BME280;3908;52.310;7.230;2022-08-19T11:44:23;51550.00;;;-145.83;46.27
7730;BME280;3908;52.310;7.230;2022-08-19T11:47:10;51569.56;;;-145.83;46.38
7730;BME280;3908;52.310;7.230;2022-08-19T11:49:59;51581.31;;;-145.83;47.29
7730;BME280;3908;52.310;7.230;2022-08-19T11:52:46;51567.59;;;-145.83;45.64
7730;BME280;3908;52.310;7.230;2022-08-19T11:55:36;51573.47;;;-145.83;44.02
7730;BME280;3908;52.310;7.230;2022-08-19T11:58:24;51569.56;;;-145.83;44.25
7730;BME280;3908;52.310;7.230;2022-08-19T12:01:12;51604.78;;;-145.83;43.00
7730;BME280;3908;52.310;7.230;2022-08-19T12:04:01;51602.81;;;-145.83;42.82
7730;BME280;3908;52.310;7.230;2022-08-19T12:06:51;51571.53;;;-145.83;42.20
7730;BME280;3908;52.310;7.230;2022-08-19T12:09:38;51585.22;;;-145.83;43.97
7730;BME280;3908;52.310;7.230;2022-08-19T12:12:26;51567.59;;;-145.83;43.97
7730;BME280;3908;52.310;7.230;2022-08-19T12:15:13;51620.44;;;-145.83;43.75
7730;BME280;3908;52.310;7.230;2022-08-19T12:18:00;51598.91;;;-145.83;42.95
7730;BME280;3908;52.310;7.230;2022-08-19T12:20:50;51598.91;;;-145.83;41.54
7730;BME280;3908;52.310;7.230;2022-08-19T12:23:39;51606.75;;;-145.83;41.48
7730;BME280;3908;52.310;7.230;2022-08-19T12:26:28;51610.66;;;-145.83;41.20
7730;BME280;3908;52.310;7.230;2022-08-19T12:29:16;51624.34;;;-145.83;41.01
7730;BME280;3908;52.310;7.230;2022-08-19T12:32:03;51612.59;;;-145.83;42.06
7730;BME280;3908;52.310;7.230;2022-08-19T12:34:50;51604.78;;;-145.83;41.60
7730;BME280;3908;52.310;7.230;2022-08-19T12:37:38;51595.00;;;-145.83;41.96
7730;BME280;3908;52.310;7.230;2022-08-19T12:40:31;51571.53;;;-145.83;42.17
7730;BME280;3908;52.310;7.230;2022-08-19T12:43:18;51555.88;;;-145.83;43.17
7730;BME280;3908;52.310;7.230;2022-08-19T12:46:06;51565.66;;;-145.83;43.01
7730;BME280;3908;52.310;7.230;2022-08-19T12:48:53;51581.31;;;-145.83;44.57
7730;BME280;3908;52.310;7.230;2022-08-19T12:51:42;51567.59;;;-145.83;45.31
7730;BME280;3908;52.310;7.230;2022-08-19T12:54:30;51567.59;;;-145.83;44.58
7730;BME280;3908;52.310;7.230;2022-08-19T12:57:18;51593.03;;;-145.83;43.68
7730;BME280;3908;52.310;7.230;2022-08-19T13:00:08;51593.03;;;-145.83;44.47
7730;BME280;3908;52.310;7.230;2022-08-19T13:02:56;51573.47;;;-145.83;43.35
7730;BME280;3908;52.310;7.230;2022-08-19T13:05:43;51581.31;;;-145.83;42.96
7730;BME280;3908;52.310;7.230;2022-08-19T13:08:30;51614.56;;;-145.83;42.52
7730;BME280;3908;52.310;7.230;2022-08-19T13:11:20;51569.56;;;-145.83;42.29
7730;BME280;3908;52.310;7.230;2022-08-19T13:14:11;51555.88;;;-145.83;42.35
7730;BME280;3908;52.310;7.230;2022-08-19T13:16:58;51555.88;;;-145.83;43.67
7730;BME280;3908;52.310;7.230;2022-08-19T13:19:45;51567.59;;;-145.83;42.54
7730;BME280;3908;52.310;7.230;2022-08-19T13:22:32;51565.66;;;-145.83;43.65
7730;BME280;3908;52.310;7.230;2022-08-19T13:25:19;51548.03;;;-145.83;45.15
7730;BME280;3908;52.310;7.230;2022-08-19T13:28:06;51536.31;;;-145.83;47.06
7730;BME280;3908;52.310;7.230;2022-08-19T13:30:54;51532.41;;;-145.83;45.83
7730;BME280;3908;52.310;7.230;2022-08-19T13:33:59;51536.31;;;-145.83;45.86
7730;BME280;3908;52.310;7.230;2022-08-19T13:36:46;51550.00;;;-145.83;44.42
7730;BME280;3908;52.310;7.230;2022-08-19T13:39:34;51544.13;;;-145.83;44.91
7730;BME280;3908;52.310;7.230;2022-08-19T13:42:22;51555.88;;;-145.83;45.02
7730;BME280;3908;52.310;7.230;2022-08-19T13:45:09;51550.00;;;-145.83;45.65
7730;BME280;3908;52.310;7.230;2022-08-19T13:47:58;51518.69;;;-145.83;45.83
7730;BME280;3908;52.310;7.230;2022-08-19T13:50:45;51561.75;;;-145.83;45.39
7730;BME280;3908;52.310;7.230;2022-08-19T13:53:33;51534.34;;;-145.83;45.52
7730;BME280;3908;52.310;7.230;2022-08-19T13:56:20;51546.09;;;-145.83;43.43
7730;BME280;3908;52.310;7.230;2022-08-19T13:59:07;51536.31;;;-145.83;44.10
7730;BME280;3908;52.310;7.230;2022-08-19T14:01:57;51563.69;;;-145.83;43.62
7730;BME280;3908;52.310;7.230;2022-08-19T14:04:46;51505.00;;;-145.83;44.10
7730;BME280;3908;52.310;7.230;2022-08-19T14:07:33;51514.78;;;-145.83;43.13
7730;BME280;3908;52.310;7.230;2022-08-19T14:10:21;51536.31;;;-145.83;43.17
7730;BME280;3908;52.310;7.230;2022-08-19T14:13:08;51555.88;;;-145.83;42.92
7730;BME280;3908;52.310;7.230;2022-08-19T14:15:55;51528.47;;;-145.83;44.10
7730;BME280;3908;52.310;7.230;2022-08-19T14:18:43;51563.69;;;-145.83;45.23
7730;BME280;3908;52.310;7.230;2022-08-19T14:21:32;51548.03;;;-145.83;44.66
7730;BME280;3908;52.310;7.230;2022-08-19T14:24:20;51540.22;;;-145.83;42.87
7730;BME280;3908;52.310;7.230;2022-08-19T14:27:07;51528.47;;;-145.83;43.22
7730;BME280;3908;52.310;7.230;2022-08-19T14:29:54;51540.22;;;-145.83;42.88
7730;BME280;3908;52.310;7.230;2022-08-19T14:32:41;51550.00;;;-145.83;43.91
7730;BME280;3908;52.310;7.230;2022-08-19T14:35:30;51536.31;;;-145.83;43.47
7730;BME280;3908;52.310;7.230;2022-08-19T14:38:20;51544.13;;;-145.83;44.80
7730;BME280;3908;52.310;7.230;2022-08-19T14:41:10;51550.00;;;-145.83;44.29
7730;BME280;3908;52.310;7.230;2022-08-19T14:43:58;51544.13;;;-145.83;44.69
7730;BME280;3908;52.310;7.230;2022-08-19T14:46:49;51540.22;;;-145.83;43.50
7730;BME280;3908;52.310;7.230;2022-08-19T14:49:36;51534.34;;;-145.83;43.83
7730;BME280;3908;52.310;7.230;2022-08-19T14:52:24;51583.25;;;-145.83;43.23
7730;BME280;3908;52.310;7.230;2022-08-19T14:55:13;51530.44;;;-145.83;42.72