sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12889;DHT22;56848;49.896;11.424;2023-04-25T10:38:25;11.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T10:41:08;9.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T10:46:24;10.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T10:48:52;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T10:51:21;9.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T10:56:27;10.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T10:59:05;11.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:01:38;10.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:04:04;10.90;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:09:27;11.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:11:54;11.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:14:21;10.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:16:47;11.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:19:12;11.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:21:38;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:24:04;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:26:30;9.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:28:59;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:31:29;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:33:57;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:36:23;10.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:38:50;11.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:41:17;11.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:43:44;11.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:46:10;11.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:48:38;10.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:51:04;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:53:29;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:55:55;9.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T11:58:21;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:00:47;10.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:03:12;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:05:38;11.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:08:15;11.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:10:42;11.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:13:22;10.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:15:48;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:18:14;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:20:41;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:23:07;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:25:37;9.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:30:56;10.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:33:23;10.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:35:48;11.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:38:28;10.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:40:55;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:43:21;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:45:54;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:48:20;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:50:46;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:53:15;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:55:41;9.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T12:58:07;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:00:33;10.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:02:58;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:05:25;10.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:07:50;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:10:17;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:12:43;10.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:15:09;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:17:37;9.90;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:20:07;9.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:22:34;9.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:25:02;9.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:27:28;9.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:29:54;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:32:20;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:34:45;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:37:11;10.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:39:36;10.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:42:02;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:44:28;10.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:46:54;10.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:49:19;10.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:51:45;10.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:54:10;10.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:56:36;10.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T13:59:02;10.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:01:28;10.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:03:55;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:06:21;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:08:50;9.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:11:15;9.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:13:43;9.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:16:09;9.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:18:35;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:21:00;9.90;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:23:26;10.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:25:52;10.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:28:17;9.90;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:30:43;9.90;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:33:09;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:35:35;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:38:00;9.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T14:40:26;9.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:41:24;9.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:43:52;9.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:46:17;9.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:48:43;9.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:51:08;9.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:53:34;8.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:56:00;8.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T15:58:26;9.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:00:52;8.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:03:17;8.90;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:05:43;9.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:08:08;9.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:10:34;9.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:13:00;8.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:15:26;8.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:17:51;8.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:20:17;8.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:22:43;8.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:25:09;8.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:27:36;8.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:30:08;8.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:32:35;8.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:35:01;8.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:37:26;8.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:39:52;8.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:42:18;8.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:44:43;8.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:47:09;8.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:49:35;8.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:52:00;8.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:54:26;8.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:56:52;8.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T16:59:18;8.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:01:44;8.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:04:10;8.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:06:35;8.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:09:01;8.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:11:26;8.10;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:13:52;8.00;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:16:18;7.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:18:47;7.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:21:13;7.80;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:23:39;7.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:26:12;7.70;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:28:38;7.60;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:31:06;7.50;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:33:32;7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:35:58;7.20;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:38:24;7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:40:49;7.30;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:43:15;7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:45:41;7.40;99.90
12889;DHT22;56848;49.896;11.424;2023-04-25T17:48:06;7.40;99.90
