sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48522;SDS011;34315;50.150;11.070;2022-11-20T00:01:37;24.17;;;11.55;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:06:37;22.75;;;11.73;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:11:38;23.02;;;11.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:16:38;25.10;;;11.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:21:39;27.40;;;12.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:26:39;26.20;;;11.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:31:39;23.92;;;12.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:36:40;26.17;;;10.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:41:40;20.98;;;10.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:46:41;22.60;;;10.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:51:41;20.80;;;10.68;;
48522;SDS011;34315;50.150;11.070;2022-11-20T00:56:41;21.40;;;10.48;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:01:42;23.80;;;11.48;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:06:42;26.15;;;11.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:11:43;21.73;;;11.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:16:45;24.33;;;11.68;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:21:48;28.98;;;13.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:26:50;24.42;;;10.88;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:31:51;26.08;;;11.70;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:36:52;26.45;;;11.77;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:41:54;25.42;;;11.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:47:16;21.02;;;10.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:52:25;23.92;;;11.55;;
48522;SDS011;34315;50.150;11.070;2022-11-20T01:57:30;24.98;;;11.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:02:31;23.70;;;10.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:07:32;24.35;;;11.43;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:12:33;26.15;;;12.52;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:17:52;22.95;;;11.55;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:28:33;25.95;;;11.77;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:33:34;24.77;;;11.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:38:34;25.15;;;11.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:43:34;26.80;;;12.30;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:48:35;25.95;;;12.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:53:35;23.08;;;10.45;;
48522;SDS011;34315;50.150;11.070;2022-11-20T02:58:36;27.08;;;11.82;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:03:36;24.75;;;11.85;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:08:37;29.52;;;12.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:13:37;25.38;;;12.77;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:18:38;26.58;;;12.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:23:39;22.95;;;11.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:28:41;24.30;;;11.48;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:33:42;26.75;;;11.52;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:38:43;26.95;;;11.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:43:54;23.63;;;11.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:48:56;23.95;;;11.32;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:54:01;23.73;;;10.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T03:59:03;23.67;;;11.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:04:04;31.08;;;12.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:09:05;23.75;;;10.98;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:14:06;26.83;;;11.38;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:19:13;22.55;;;10.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:24:15;25.40;;;11.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:29:15;21.52;;;10.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:34:16;23.08;;;11.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:39:16;25.92;;;11.98;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:44:16;23.48;;;11.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:49:17;27.08;;;12.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:54:17;26.02;;;11.50;;
48522;SDS011;34315;50.150;11.070;2022-11-20T04:59:18;27.15;;;11.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:04:18;24.70;;;10.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:09:18;23.90;;;12.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:14:19;24.80;;;12.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:19:19;24.08;;;11.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:24:20;24.05;;;11.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:29:20;23.02;;;11.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:34:20;25.90;;;11.40;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:39:21;22.98;;;10.63;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:44:21;22.65;;;10.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:49:22;23.83;;;10.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:54:22;22.02;;;10.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T05:59:22;22.73;;;11.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:04:23;23.30;;;10.45;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:09:23;22.38;;;11.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:14:24;23.98;;;11.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:19:24;28.27;;;10.82;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:24:24;23.20;;;11.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:29:25;23.48;;;10.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:34:25;22.92;;;10.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:39:26;23.00;;;11.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:44:26;21.33;;;10.55;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:49:27;22.38;;;10.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:54:27;24.33;;;11.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T06:59:28;22.95;;;10.85;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:04:28;24.30;;;11.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:09:28;24.60;;;12.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:14:29;23.50;;;11.30;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:19:29;24.77;;;11.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:24:29;25.50;;;11.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:29:30;22.90;;;11.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:34:30;26.88;;;12.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:39:31;25.52;;;12.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:44:31;28.83;;;11.70;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:49:32;23.60;;;10.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:54:33;23.73;;;11.68;;
48522;SDS011;34315;50.150;11.070;2022-11-20T07:59:33;23.58;;;12.73;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:04:33;22.85;;;11.50;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:09:34;28.42;;;12.70;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:14:34;24.73;;;12.88;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:19:35;22.08;;;11.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:24:35;31.38;;;13.82;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:29:35;27.55;;;13.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:34:36;24.67;;;12.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:39:36;27.67;;;13.73;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:44:37;26.52;;;12.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:49:37;34.40;;;17.15;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:54:38;28.40;;;12.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T08:59:38;28.08;;;13.63;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:04:39;26.15;;;13.38;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:09:39;26.42;;;13.32;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:14:40;28.00;;;13.88;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:19:40;29.05;;;13.30;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:24:41;34.50;;;14.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:29:42;30.25;;;14.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:34:43;24.02;;;12.82;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:39:43;24.33;;;11.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T09:55:02;28.05;;;14.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:00:04;28.90;;;13.55;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:05:15;27.50;;;13.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:10:21;26.77;;;14.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:15:45;33.13;;;13.48;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:31:54;27.45;;;14.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:37:05;27.38;;;14.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:42:12;30.83;;;13.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:47:17;30.90;;;15.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T10:52:34;29.20;;;15.07;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:02:58;28.55;;;15.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:08:05;31.65;;;16.77;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:23:34;29.35;;;14.43;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:28:36;40.97;;;21.73;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:33:36;26.63;;;12.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:38:38;26.48;;;13.40;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:43:40;26.10;;;13.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T11:54:17;29.40;;;14.22;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:04:57;31.90;;;15.45;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:10:00;33.53;;;14.05;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:15:02;30.80;;;14.88;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:20:02;30.75;;;14.63;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:30:19;33.05;;;16.52;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:40:49;35.30;;;15.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T12:46:31;34.05;;;16.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:07:59;37.80;;;17.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:13:03;32.88;;;16.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:18:12;29.60;;;16.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:23:22;34.90;;;15.85;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:28:27;36.13;;;17.58;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:33:29;34.42;;;16.30;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:43:41;28.30;;;14.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:48:45;33.22;;;15.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T13:53:48;32.42;;;16.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:04:33;38.08;;;15.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:09:36;30.07;;;14.47;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:14:36;27.60;;;13.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:19:48;30.42;;;14.50;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:25:04;29.58;;;12.85;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:30:18;29.45;;;14.32;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:40:32;28.73;;;14.15;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:45:37;31.35;;;14.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:50:38;35.15;;;14.40;;
48522;SDS011;34315;50.150;11.070;2022-11-20T14:55:39;31.40;;;14.43;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:00:40;33.72;;;13.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:05:46;24.23;;;12.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:10:48;25.52;;;12.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:15:50;23.90;;;11.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:20:54;23.10;;;12.15;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:25:56;33.08;;;15.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:30:56;33.63;;;16.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:35:57;33.30;;;17.08;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:40:57;42.97;;;19.40;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:46:14;36.40;;;17.05;;
48522;SDS011;34315;50.150;11.070;2022-11-20T15:56:33;29.80;;;15.85;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:01:34;33.03;;;16.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:06:34;43.42;;;19.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:11:35;33.20;;;17.05;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:16:38;31.10;;;14.38;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:21:40;32.20;;;15.07;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:26:41;46.25;;;18.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:31:42;26.90;;;13.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:36:42;29.10;;;13.68;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:41:44;43.08;;;18.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:46:45;44.13;;;16.92;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:51:45;39.65;;;17.98;;
48522;SDS011;34315;50.150;11.070;2022-11-20T16:56:46;33.67;;;14.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:01:47;29.40;;;15.68;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:06:47;27.05;;;13.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:11:48;28.00;;;14.52;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:16:48;30.02;;;15.48;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:21:49;29.42;;;15.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:26:49;26.35;;;14.63;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:31:50;32.78;;;17.50;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:36:50;32.22;;;16.17;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:41:51;31.40;;;15.07;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:47:10;28.75;;;13.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:52:11;31.50;;;15.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T17:57:11;29.63;;;15.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:02:30;28.60;;;15.18;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:07:30;30.42;;;13.85;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:12:30;23.02;;;12.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:17:31;24.98;;;12.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:22:31;23.88;;;12.63;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:27:32;26.70;;;13.45;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:32:33;28.35;;;13.75;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:37:33;27.70;;;13.30;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:42:35;25.83;;;13.45;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:47:54;24.65;;;13.57;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:52:55;27.85;;;15.82;;
48522;SDS011;34315;50.150;11.070;2022-11-20T18:57:55;26.13;;;14.45;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:02:56;26.52;;;13.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:07:56;26.10;;;12.77;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:12:56;26.13;;;13.40;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:17:58;25.98;;;13.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:23:00;28.02;;;14.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:28:00;25.55;;;12.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:33:01;27.55;;;13.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:38:01;28.35;;;15.52;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:43:02;27.08;;;15.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:48:04;25.17;;;14.30;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:53:04;24.83;;;13.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T19:58:06;20.63;;;11.32;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:03:06;20.08;;;11.40;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:08:07;20.92;;;10.98;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:13:07;29.10;;;15.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:18:07;26.85;;;13.00;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:23:08;23.15;;;12.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:28:08;25.02;;;12.43;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:33:09;30.58;;;15.73;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:38:09;28.98;;;15.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:43:10;28.45;;;14.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:48:10;25.88;;;13.35;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:53:10;26.00;;;13.93;;
48522;SDS011;34315;50.150;11.070;2022-11-20T20:58:11;26.02;;;13.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:03:11;25.20;;;13.50;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:08:12;25.60;;;12.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:13:21;26.27;;;14.27;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:18:22;27.77;;;14.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:23:23;23.77;;;12.73;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:28:24;19.77;;;11.15;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:33:24;22.55;;;12.02;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:38:24;25.23;;;11.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:43:25;27.38;;;12.88;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:48:29;22.90;;;12.52;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:53:30;19.50;;;11.23;;
48522;SDS011;34315;50.150;11.070;2022-11-20T21:58:31;23.98;;;10.65;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:03:32;21.60;;;10.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:08:33;26.23;;;14.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:13:35;21.08;;;12.13;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:18:54;24.08;;;12.70;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:23:56;20.58;;;10.80;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:28:57;10.00;;;4.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:34:00;8.07;;;3.55;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:39:01;6.75;;;3.70;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:44:05;7.53;;;3.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:49:06;6.20;;;2.60;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:54:10;4.10;;;2.15;;
48522;SDS011;34315;50.150;11.070;2022-11-20T22:59:11;4.28;;;2.10;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:04:12;6.32;;;2.38;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:09:12;3.50;;;2.08;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:14:13;6.65;;;2.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:19:14;3.20;;;1.90;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:24:14;4.97;;;1.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:29:15;4.07;;;2.20;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:34:15;4.88;;;2.17;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:39:16;4.85;;;1.92;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:44:16;5.20;;;2.25;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:49:16;4.18;;;2.38;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:54:17;4.10;;;1.95;;
48522;SDS011;34315;50.150;11.070;2022-11-20T23:59:17;3.05;;;1.90;;
