sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15086;SDS011;7642;48.478;8.952;2022-09-09T00:03:37;0.93;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:06:22;1.73;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:14:37;1.60;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:17:14;1.73;;;0.77;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:22:38;2.03;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:25:10;0.93;;;0.88;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:27:44;1.23;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:30:24;3.28;;;2.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:32:55;3.30;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:35:26;3.00;;;0.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:38:42;2.33;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:40:51;1.15;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:43:36;1.33;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T00:59:50;7.25;;;1.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:02:28;1.95;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:05:12;1.48;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:08:00;2.83;;;0.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:13:25;1.35;;;1.05;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:15:55;1.40;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:18:25;1.35;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:21:57;2.33;;;0.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:24:37;1.30;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:27:08;1.10;;;0.80;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:29:35;2.45;;;1.23;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:32:02;2.20;;;0.88;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:34:48;6.70;;;1.15;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:37:16;2.15;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:39:42;3.10;;;0.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:42:09;3.28;;;1.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:44:39;1.15;;;0.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:47:05;0.77;;;0.77;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:49:31;1.70;;;0.82;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:52:00;1.88;;;1.05;;
15086;SDS011;7642;48.478;8.952;2022-09-09T01:54:26;3.60;;;1.23;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:07:59;1.50;;;1.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:10:58;2.55;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:13:28;1.10;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:16:04;4.13;;;1.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:21:20;1.42;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:23:48;1.88;;;1.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:26:17;1.65;;;1.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:28:47;4.20;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:31:16;2.40;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:33:46;4.95;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:36:17;2.40;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:38:46;1.08;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:41:22;3.50;;;1.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:43:51;5.90;;;1.63;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:56:27;1.10;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T02:58:58;2.58;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:01:24;2.30;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:03:50;3.10;;;1.23;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:06:16;0.90;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:08:41;1.73;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:11:07;1.45;;;1.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:13:34;1.85;;;0.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:16:00;3.92;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:18:26;6.22;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:20:53;3.90;;;1.63;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:23:19;1.98;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:25:47;3.67;;;1.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:28:14;1.25;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:30:40;2.80;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:33:05;3.38;;;1.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:35:31;3.45;;;1.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:37:57;2.38;;;1.58;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:40:22;3.22;;;2.15;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:42:48;3.72;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:45:13;1.42;;;1.02;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:47:39;1.15;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:50:05;4.10;;;0.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:52:37;1.10;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:55:04;2.20;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:57:30;2.17;;;1.05;;
15086;SDS011;7642;48.478;8.952;2022-09-09T03:59:56;1.85;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:02:23;4.68;;;1.33;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:04:48;1.58;;;1.08;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:07:14;3.13;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:09:39;2.03;;;1.08;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:12:05;1.20;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:14:31;1.83;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:16:57;4.15;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:19:24;1.63;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:21:50;2.17;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:24:16;1.48;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:26:42;2.50;;;1.73;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:29:08;2.10;;;1.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:31:34;2.03;;;1.15;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:34:00;2.60;;;0.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:36:30;4.90;;;1.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:38:57;4.22;;;1.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:41:22;3.45;;;1.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:43:48;3.42;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:46:14;4.88;;;1.23;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:48:42;3.83;;;1.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:51:08;4.80;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:53:38;2.10;;;1.05;;
15086;SDS011;7642;48.478;8.952;2022-09-09T04:58:31;1.20;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:01:07;3.40;;;1.27;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:03:37;1.10;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:06:10;3.42;;;1.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:08:41;3.47;;;1.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:11:20;5.15;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:13:50;4.32;;;1.08;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:16:17;5.13;;;0.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:18:43;1.27;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:21:10;6.63;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:23:36;1.73;;;1.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:26:03;4.32;;;1.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:28:29;3.47;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:30:59;1.15;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:33:28;4.93;;;1.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:35:58;1.70;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:38:25;4.28;;;1.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:40:51;3.63;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:43:18;2.33;;;1.02;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:45:45;1.52;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:48:23;2.88;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:50:52;2.42;;;1.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:53:19;2.28;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:55:45;2.78;;;1.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T05:58:11;10.20;;;1.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:00:36;4.38;;;1.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:03:03;5.95;;;1.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:05:29;4.72;;;1.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:07:55;11.57;;;1.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:10:21;1.27;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:12:47;1.85;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:15:12;2.75;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:17:38;3.92;;;1.05;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:20:04;3.35;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:22:30;1.30;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:24:56;4.22;;;1.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:27:22;0.68;;;0.68;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:29:47;2.28;;;1.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:32:13;4.85;;;1.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:34:39;7.82;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:37:04;4.75;;;1.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:39:31;2.42;;;1.58;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:41:57;5.43;;;1.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:44:23;1.85;;;1.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:46:51;3.15;;;1.33;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:49:17;1.75;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:51:43;1.75;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:54:09;2.58;;;1.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:56:36;4.57;;;1.15;;
15086;SDS011;7642;48.478;8.952;2022-09-09T06:59:05;1.88;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:01:34;1.70;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:04:00;3.22;;;1.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:06:29;7.30;;;3.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:09:00;16.55;;;7.43;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:11:29;12.48;;;6.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:13:57;5.85;;;3.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:16:24;4.43;;;1.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:18:51;4.90;;;1.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:21:17;3.42;;;1.55;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:23:46;4.05;;;1.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:26:16;11.13;;;5.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:28:44;10.27;;;4.80;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:31:30;7.50;;;3.97;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:33:58;5.53;;;3.08;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:36:29;7.13;;;4.03;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:38:57;3.97;;;2.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:41:25;4.07;;;1.67;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:43:53;5.30;;;1.48;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:46:20;3.55;;;1.27;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:48:48;1.88;;;1.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:51:20;1.83;;;1.00;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:53:48;3.08;;;1.65;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:56:17;5.68;;;1.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T07:58:47;4.97;;;1.55;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:01:14;2.35;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:03:46;1.30;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:06:17;2.13;;;0.88;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:08:43;1.00;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:11:10;1.75;;;0.77;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:13:37;0.95;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:16:05;2.05;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:18:35;1.15;;;0.63;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:21:04;2.92;;;0.73;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:23:52;2.42;;;0.68;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:26:19;0.90;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:28:49;1.88;;;0.93;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:31:18;2.55;;;0.88;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:33:46;2.03;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:36:16;3.10;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:38:43;3.95;;;0.80;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:49:49;2.40;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:52:38;0.98;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:56:11;2.17;;;0.55;;
15086;SDS011;7642;48.478;8.952;2022-09-09T08:58:13;2.03;;;0.43;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:12:06;0.80;;;0.57;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:14:33;1.77;;;0.68;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:17:01;0.77;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:19:34;0.85;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:22:19;3.70;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:30:31;3.50;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:33:05;1.73;;;0.55;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:35:40;2.05;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:38:24;2.90;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:40:53;2.78;;;0.65;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:43:55;2.28;;;0.65;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:46:19;1.75;;;0.80;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:49:09;1.50;;;0.98;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:51:35;4.22;;;1.08;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:54:43;1.70;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T09:56:54;1.08;;;0.63;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:02:05;2.72;;;0.75;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:04:42;1.02;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:07:12;1.73;;;0.90;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:09:41;1.88;;;0.47;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:12:24;0.82;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:20:56;1.40;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:37:41;0.73;;;0.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:57:08;1.90;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T10:59:56;1.88;;;0.68;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:02:30;2.20;;;0.55;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:07:33;3.60;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:10:16;1.17;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:12:53;1.30;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:15:28;0.40;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:18:17;0.55;;;0.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:20:47;0.43;;;0.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:23:20;0.30;;;0.17;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:25:54;2.92;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:31:11;0.43;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:36:47;0.82;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:39:43;1.13;;;0.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:42:34;0.95;;;0.28;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:45:42;0.57;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:47:51;1.15;;;1.08;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:50:31;0.70;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:53:06;0.35;;;0.22;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:55:48;5.57;;;0.95;;
15086;SDS011;7642;48.478;8.952;2022-09-09T11:58:36;0.45;;;0.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:01:13;2.85;;;0.57;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:06:16;1.75;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:08:58;1.95;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:11:49;2.55;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:14:23;0.88;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:17:30;2.03;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:25:52;0.38;;;0.22;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:28:21;1.45;;;0.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:33:42;3.33;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:36:20;2.85;;;1.27;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:38:50;2.28;;;0.65;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:41:27;0.20;;;0.03;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:44:05;0.50;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:49:26;1.48;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:52:13;1.48;;;0.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:54:51;2.70;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:57:18;0.43;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T12:59:47;1.02;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:02:22;2.25;;;0.43;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:04:52;2.28;;;0.68;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:07:19;1.25;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:09:46;2.75;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:12:18;2.85;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:14:46;2.03;;;0.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:17:21;1.20;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:19:53;2.70;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:22:29;0.20;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:27:37;1.30;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:35:45;0.93;;;0.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:38:14;0.82;;;0.28;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:40:40;0.95;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:43:24;0.80;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:45:58;1.23;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:48:26;0.10;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:51:03;0.57;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:53:32;1.50;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:55:58;0.40;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T13:58:24;1.13;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:00:51;0.10;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:03:18;0.22;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:05:44;1.42;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:08:14;1.45;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:10:48;1.27;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:13:14;1.85;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:15:40;0.50;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:18:08;1.65;;;0.85;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:20:36;2.22;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:23:02;0.93;;;0.57;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:25:28;1.98;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:27:53;1.52;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:30:19;0.32;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:32:44;1.10;;;0.47;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:35:10;0.32;;;0.32;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:37:37;2.13;;;0.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:40:04;0.40;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:42:30;1.55;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:44:55;1.20;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:47:21;3.03;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:49:47;0.25;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:52:14;0.70;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:54:41;1.27;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:57:06;1.48;;;0.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T14:59:32;0.10;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:01:59;1.65;;;0.65;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:04:28;2.17;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:06:54;0.70;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:09:20;1.45;;;0.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:11:45;1.30;;;0.52;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:14:11;0.47;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:16:37;2.63;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:19:03;0.77;;;0.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:21:30;5.97;;;0.50;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:23:58;1.80;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:26:24;0.55;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:28:50;0.40;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:33:47;0.13;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:36:25;0.90;;;0.28;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:38:53;0.45;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:41:20;1.65;;;0.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:43:48;0.40;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:51:37;0.43;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:54:07;2.20;;;0.47;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:56:33;0.45;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T15:58:59;0.77;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:01:28;0.40;;;0.28;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:03:55;0.15;;;0.15;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:06:22;0.15;;;0.15;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:08:50;0.30;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:11:24;1.48;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:13:51;0.52;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:16:19;0.55;;;0.22;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:18:51;1.02;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:21:22;1.48;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:23:49;0.98;;;0.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:26:16;0.32;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:28:43;0.93;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:31:10;2.28;;;0.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:33:39;1.02;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:36:06;2.67;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:38:33;0.40;;;0.35;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:41:00;0.52;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:43:27;0.13;;;0.13;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:45:52;0.35;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:48:18;0.45;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:50:45;0.45;;;0.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:53:11;0.10;;;0.10;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:55:41;2.75;;;0.43;;
15086;SDS011;7642;48.478;8.952;2022-09-09T16:58:07;0.82;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:00:35;4.53;;;0.60;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:03:01;0.90;;;0.57;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:05:27;0.25;;;0.22;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:07:53;0.47;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:10:22;0.50;;;0.47;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:12:49;0.90;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:15:14;1.67;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:17:40;2.17;;;0.70;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:20:09;0.28;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:22:34;1.23;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:25:00;3.33;;;0.45;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:27:26;0.90;;;0.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:29:51;1.00;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:32:17;1.27;;;0.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:34:43;0.30;;;0.20;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:37:09;0.40;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:39:35;0.47;;;0.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:42:00;0.63;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:44:26;2.17;;;0.38;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:46:53;0.70;;;0.25;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:49:19;1.10;;;0.30;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:51:45;0.50;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:54:12;1.90;;;0.40;;
15086;SDS011;7642;48.478;8.952;2022-09-09T17:56:41;0.75;;;0.40;;