sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-12-20T04:25:35;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:28:19;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:31:03;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:33:48;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:36:32;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:39:17;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:42:02;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:44:46;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:47:30;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:50:15;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:52:59;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:55:44;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T04:58:28;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:01:13;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:03:57;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:06:41;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:09:25;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:12:10;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:14:54;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:17:38;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:20:22;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:23:07;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:25:51;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:28:35;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:31:20;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:34:04;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:36:48;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:39:33;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:42:17;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:45:01;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:47:46;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:50:30;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:53:14;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:55:58;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T05:58:43;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:01:27;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:04:12;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:06:56;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:09:40;4.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:12:24;4.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:15:10;4.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:17:55;4.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:20:39;4.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:23:23;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:26:07;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:28:51;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:31:36;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:34:20;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:37:04;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:39:49;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:42:33;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:45:17;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:48:02;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:50:46;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:53:30;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:56:14;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T06:59:00;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:01:48;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:04:32;3.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:07:17;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:10:01;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:12:45;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:15:30;3.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:18:14;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:20:58;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:23:42;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:26:26;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:29:10;3.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:31:55;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:34:39;3.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:37:23;3.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:40:08;3.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:42:52;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:45:36;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:48:22;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:51:06;3.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:53:52;3.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:56:36;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T07:59:20;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:02:05;4.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:04:49;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:07:34;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:10:18;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:13:03;4.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:15:47;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:18:32;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:21:16;4.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:24:01;4.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:26:46;4.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:29:31;4.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:32:15;4.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:35:01;4.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:37:45;4.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:40:29;4.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:43:13;5.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:45:58;5.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:48:42;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:51:26;5.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:54:11;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:56:56;5.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T08:59:41;5.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:02:25;6.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:05:10;6.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:07:54;6.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:10:38;6.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:13:22;6.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:16:12;7.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:18:57;7.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:21:41;7.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:24:25;6.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:29:36;7.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:32:20;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:35:04;8.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:37:50;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:40:34;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:43:20;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:46:10;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:48:56;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:51:41;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:54:28;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:57:12;8.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T09:59:56;7.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:02:56;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:05:43;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:08:28;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:11:14;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:14:01;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:16:45;7.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:19:30;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:22:15;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:24:59;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:27:43;7.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:30:28;7.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:33:12;7.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:35:56;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:38:42;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:41:28;7.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:44:13;7.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:46:58;7.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:49:43;7.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:52:29;8.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:55:16;8.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T10:58:03;8.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:00:54;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:03:51;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:06:42;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:09:33;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:12:36;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:15:21;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:18:06;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:20:50;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:23:35;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:26:27;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:37:54;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:40:43;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:43:38;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:46:23;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:49:07;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:51:51;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:54:36;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T11:57:20;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:00:06;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:02:59;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:05:43;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:08:30;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:11:14;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:13:58;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:16:42;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:19:27;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:22:15;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:25:10;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:27:56;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:30:40;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:33:28;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:36:12;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:39:02;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:41:48;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:44:33;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:47:17;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:50:02;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:52:47;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:55:31;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T12:58:16;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:01:00;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:03:44;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:06:29;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:09:13;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:11:59;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:14:43;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:17:28;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:20:12;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:22:56;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:25:41;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:28:25;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:31:10;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:33:54;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:36:38;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:39:22;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:42:07;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:44:51;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:47:35;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:50:20;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:53:04;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:55:49;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T13:58:34;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:01:18;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:04:02;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:06:49;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:09:34;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:12:18;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:15:02;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:17:46;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:20:31;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:23:16;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:26:00;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:28:45;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:31:30;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:34:14;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:36:58;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:39:42;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:42:27;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:45:11;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:47:57;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:50:42;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:53:27;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:56:11;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T14:58:56;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:01:40;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:04:24;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:07:12;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:09:56;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:12:41;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:15:25;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:18:12;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:20:56;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:23:40;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:26:27;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:29:13;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:31:58;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:34:43;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:37:27;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:40:11;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:42:56;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:45:41;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:48:26;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:51:14;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:53:58;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:56:48;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T15:59:32;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:02:16;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:05:01;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:07:47;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:10:31;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:13:15;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:16:03;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:18:49;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:21:33;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:24:17;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:27:01;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:29:45;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:32:29;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:35:14;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:37:58;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:40:42;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:43:28;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:46:13;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:48:58;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:51:42;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:54:26;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:57:10;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T16:59:55;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:02:39;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:05:24;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:08:08;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:10:52;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:13:37;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:16:21;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:19:05;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:21:50;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:24:37;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:27:21;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:30:07;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:33:07;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:35:52;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:38:36;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:41:22;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:44:07;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:46:51;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:49:36;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:52:20;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:55:04;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T17:57:49;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:00:34;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:03:18;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:06:03;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:08:49;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:11:33;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:14:18;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:17:02;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:19:46;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:22:31;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:25:15;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:28:00;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:30:44;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:33:28;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:36:17;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:39:03;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:41:48;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:44:33;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:47:18;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:50:03;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:52:51;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:55:35;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T18:58:20;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:01:04;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:03:48;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:06:32;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:09:17;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:12:01;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:14:45;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:17:29;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:20:14;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:22:58;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:25:42;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:28:26;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:31:10;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:33:55;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:36:40;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:39:24;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:42:08;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:44:52;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:47:36;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:50:21;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:53:05;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:55:49;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T19:58:34;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:01:18;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:04:03;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:06:49;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:09:36;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:12:20;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:15:05;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:17:49;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:20:33;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:23:18;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:26:03;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:28:48;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:31:32;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:34:18;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:37:04;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:39:49;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:42:34;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:45:18;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:48:02;8.50;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:50:47;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:53:31;8.60;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:56:16;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T20:59:00;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:01:45;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:04:29;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:07:13;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:09:59;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:12:43;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:15:28;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:18:12;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:20:56;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:23:40;8.70;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:26:25;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:29:09;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:31:54;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:34:38;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:37:23;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:40:07;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:42:51;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:45:36;8.80;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:48:21;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:51:06;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:53:52;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-12-20T21:56:41;8.90;99.90
