sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3843;SDS011;1937;51.444;6.484;2024-03-22T00:00:10;36.33;;;18.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:02:36;39.77;;;17.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:05:03;40.60;;;19.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:07:29;37.47;;;17.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:09:56;40.60;;;18.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:12:22;43.80;;;19.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:14:48;34.63;;;16.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:17:17;40.80;;;18.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:19:44;35.27;;;18.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:22:09;40.43;;;20.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:24:36;41.13;;;18.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:27:01;40.17;;;18.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:29:28;36.20;;;16.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:31:54;36.07;;;19.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:34:22;42.30;;;19.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:36:48;42.90;;;19.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:39:16;36.93;;;17.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:41:42;35.63;;;18.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:44:09;40.97;;;16.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:46:34;36.77;;;17.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:49:01;37.77;;;17.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:51:28;42.83;;;20.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:53:55;42.43;;;18.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:56:21;45.87;;;20.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T00:58:48;38.77;;;18.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:01:13;46.50;;;21.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:03:40;42.40;;;19.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:06:05;33.77;;;18.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:08:35;39.73;;;18.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:11:00;46.50;;;21.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:13:27;44.70;;;19.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:15:52;37.50;;;18.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:18:19;51.67;;;18.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:20:45;42.93;;;18.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:23:11;44.33;;;23.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:25:38;43.10;;;18.57;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:28:05;51.50;;;20.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:30:31;43.70;;;19.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:32:59;43.03;;;18.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:35:24;43.87;;;20.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:37:51;41.27;;;20.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:40:16;44.43;;;19.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:42:44;47.53;;;19.83;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:45:10;40.60;;;19.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:47:40;47.10;;;20.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:50:06;39.57;;;20.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:52:34;38.83;;;18.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:54:59;39.13;;;18.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:57:26;48.00;;;18.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T01:59:54;45.33;;;19.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:02:23;46.37;;;20.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:04:50;43.73;;;19.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:07:17;41.53;;;20.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:09:42;41.80;;;19.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:12:09;47.20;;;20.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:14:35;51.53;;;21.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:17:03;49.70;;;20.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:19:29;48.63;;;19.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:21:55;42.17;;;20.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:24:22;49.53;;;22.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:26:49;53.23;;;22.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:29:14;43.57;;;22.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:31:41;46.97;;;20.63;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:34:06;50.17;;;22.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:36:33;53.40;;;21.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:38:59;50.50;;;23.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:41:27;57.30;;;22.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:43:52;44.03;;;21.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:46:19;51.00;;;20.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:48:44;51.43;;;22.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:51:11;43.17;;;22.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:53:36;45.03;;;21.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:56:03;46.83;;;21.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T02:58:31;48.23;;;22.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:00:57;51.27;;;24.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:03:23;49.47;;;22.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:05:49;48.47;;;23.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:08:15;48.47;;;22.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:10:42;50.13;;;23.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:13:07;48.57;;;21.57;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:15:35;49.13;;;23.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:18:01;50.57;;;22.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:20:27;47.27;;;25.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:22:53;56.33;;;24.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:25:20;50.90;;;23.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:27:46;47.73;;;24.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:30:12;56.77;;;23.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:32:39;44.50;;;22.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:35:06;51.53;;;23.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:37:32;48.80;;;22.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:39:59;46.30;;;22.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:42:24;48.83;;;22.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:44:51;50.63;;;24.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:47:17;50.17;;;24.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:49:46;46.03;;;22.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:52:11;43.87;;;21.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:54:38;53.60;;;23.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:57:04;46.30;;;23.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T03:59:31;46.53;;;21.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:01:56;54.63;;;24.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:04:23;47.20;;;21.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:06:50;46.73;;;23.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:09:17;54.13;;;23.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:11:42;41.67;;;20.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:14:09;49.77;;;22.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:16:35;49.40;;;21.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:19:02;44.67;;;22.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:21:27;49.63;;;20.63;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:23:55;42.73;;;20.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:26:21;43.40;;;22.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:28:48;38.77;;;19.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:31:14;46.93;;;17.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:33:40;49.13;;;22.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:36:06;40.20;;;19.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:38:34;40.97;;;20.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:41:03;40.00;;;21.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:43:28;45.67;;;21.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:45:55;38.30;;;20.63;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:48:21;39.87;;;20.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:50:48;38.23;;;20.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:53:15;48.70;;;19.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:55:42;46.43;;;21.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T04:58:11;37.23;;;18.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:00:39;44.43;;;20.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:03:04;39.43;;;22.03;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:05:31;43.33;;;18.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:07:57;35.57;;;19.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:10:23;43.33;;;20.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:12:49;32.00;;;18.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:15:17;39.47;;;19.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:17:43;35.27;;;19.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:20:10;38.30;;;20.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:22:36;42.33;;;20.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:25:03;33.63;;;16.83;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:27:30;41.37;;;19.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:29:57;34.70;;;17.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:32:24;31.30;;;17.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:34:51;35.90;;;18.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:37:16;35.47;;;17.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:39:43;41.17;;;18.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:42:09;39.73;;;17.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:44:36;33.23;;;17.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:47:01;31.90;;;17.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:49:29;30.53;;;16.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:51:55;38.83;;;18.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:54:22;36.87;;;18.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:56:47;34.33;;;16.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T05:59:14;34.20;;;17.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:01:39;35.83;;;17.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:04:06;29.57;;;15.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:06:33;37.10;;;18.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:09:00;36.30;;;18.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:11:28;32.43;;;16.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:13:55;34.27;;;16.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:16:21;32.93;;;16.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:18:47;28.83;;;16.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:21:13;30.30;;;16.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:23:42;32.57;;;16.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:26:07;34.03;;;16.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:28:34;31.20;;;16.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:31:00;31.47;;;16.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:33:26;28.13;;;15.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:35:52;26.53;;;15.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:38:18;29.50;;;15.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:40:46;32.03;;;16.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:43:13;29.67;;;16.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:45:38;32.43;;;16.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:48:05;34.70;;;15.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:50:31;26.23;;;16.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:52:57;28.63;;;15.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:55:23;29.17;;;15.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T06:57:51;30.63;;;16.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:00:17;29.10;;;15.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:02:44;29.10;;;15.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:05:10;31.40;;;15.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:07:37;32.70;;;15.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:10:04;27.57;;;14.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:12:31;28.07;;;14.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:14:59;27.30;;;14.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:17:26;31.83;;;15.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:19:51;26.97;;;13.63;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:22:18;28.90;;;14.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:24:43;27.37;;;13.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:27:10;27.90;;;13.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:29:36;22.07;;;13.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:32:04;26.30;;;13.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:34:30;24.30;;;12.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:36:57;24.63;;;13.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:39:23;26.23;;;12.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:41:49;36.13;;;13.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:44:15;32.17;;;13.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:46:42;23.20;;;12.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:49:09;27.27;;;13.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:51:35;23.70;;;12.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:54:01;19.30;;;11.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:56:28;22.83;;;12.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T07:58:53;24.17;;;11.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:01:20;26.47;;;12.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:03:46;26.20;;;13.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:06:15;25.30;;;11.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:08:40;27.20;;;14.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:11:07;19.73;;;10.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:13:32;22.40;;;12.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:15:59;21.70;;;12.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:18:25;26.27;;;12.03;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:20:51;21.87;;;12.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:23:18;20.10;;;11.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:25:45;20.13;;;10.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:28:11;17.67;;;11.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:30:38;19.33;;;10.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:33:04;20.00;;;10.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:35:32;22.23;;;11.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:37:57;25.87;;;11.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:40:25;22.40;;;11.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:42:51;20.87;;;10.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:45:18;19.83;;;11.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:47:44;17.83;;;11.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:50:11;18.50;;;11.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:52:36;28.93;;;12.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:55:03;19.17;;;11.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:57:32;19.33;;;11.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T08:59:58;20.20;;;11.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:02:24;17.17;;;10.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:04:51;19.87;;;10.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:07:18;17.83;;;10.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:09:45;15.73;;;9.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:12:11;16.20;;;9.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:14:38;20.83;;;10.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:17:05;19.43;;;10.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:19:31;18.53;;;10.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:21:57;16.07;;;9.83;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:24:23;15.97;;;9.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:26:50;17.97;;;9.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:29:15;19.67;;;10.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:31:44;20.07;;;10.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:34:11;19.50;;;10.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:36:41;17.70;;;9.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:39:07;20.40;;;10.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:41:33;19.10;;;10.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:44:08;21.03;;;11.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:46:38;16.37;;;9.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:49:07;16.77;;;9.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:51:35;15.23;;;8.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:54:03;17.20;;;9.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:56:29;13.50;;;8.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T09:58:57;17.47;;;10.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:01:23;12.27;;;9.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:03:51;16.30;;;9.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:06:19;16.27;;;9.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:08:45;15.47;;;9.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:11:11;14.90;;;9.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:13:38;19.23;;;9.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:16:04;16.30;;;9.57;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:18:32;13.60;;;9.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:20:59;21.53;;;10.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:23:27;15.90;;;9.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:25:53;18.90;;;9.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:28:20;17.70;;;9.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:30:46;15.60;;;9.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:33:15;18.33;;;10.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:35:41;15.37;;;9.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:38:10;13.77;;;9.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:40:39;15.70;;;9.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:43:10;15.47;;;10.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:45:36;15.63;;;8.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:48:04;15.47;;;8.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:50:34;16.67;;;9.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:53:06;19.30;;;9.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:55:34;18.10;;;9.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T10:58:05;17.43;;;10.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:00:31;15.53;;;9.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:02:59;14.90;;;9.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:05:27;16.00;;;9.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:08:00;21.30;;;10.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:10:29;15.00;;;9.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:13:00;21.03;;;10.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:15:29;17.33;;;10.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:17:56;19.13;;;10.57;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:20:22;18.03;;;10.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:22:48;13.10;;;8.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:25:16;15.57;;;10.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:27:42;19.00;;;10.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:30:08;16.00;;;9.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:32:37;15.07;;;9.17;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:35:07;18.07;;;10.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:37:36;18.27;;;11.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:40:02;14.50;;;9.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:42:30;16.53;;;9.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:44:56;17.27;;;10.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:47:23;17.90;;;9.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:49:50;16.90;;;9.03;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:52:17;16.10;;;10.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:54:42;16.43;;;9.83;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:57:09;13.70;;;9.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T11:59:35;18.40;;;10.53;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:02:00;16.77;;;10.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:04:27;18.50;;;9.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:06:55;14.00;;;8.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:09:22;12.40;;;7.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:11:48;14.40;;;9.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:14:14;18.53;;;8.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:16:40;15.63;;;9.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:19:07;17.03;;;8.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:21:32;14.77;;;9.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:24:00;17.40;;;8.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:26:26;13.07;;;8.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:28:53;25.20;;;8.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:31:18;15.60;;;8.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:33:45;16.80;;;9.40;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:36:10;15.00;;;10.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:38:37;17.27;;;9.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:41:04;16.40;;;8.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:43:32;15.90;;;8.57;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:45:57;15.93;;;9.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:48:24;13.53;;;8.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:50:49;14.20;;;8.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:53:16;16.20;;;10.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:55:42;15.50;;;9.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T12:58:10;14.93;;;9.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:00:36;13.63;;;9.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:03:02;14.97;;;9.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:05:29;20.03;;;9.83;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:07:56;15.80;;;10.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:10:22;17.17;;;9.63;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:12:48;16.67;;;10.43;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:15:16;20.83;;;12.03;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:17:42;19.10;;;11.50;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:20:09;28.20;;;11.93;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:22:36;18.60;;;10.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:25:03;15.03;;;10.00;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:27:32;17.87;;;10.47;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:29:59;19.83;;;10.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:32:26;18.33;;;10.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:34:52;18.03;;;10.37;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:37:18;20.43;;;11.80;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:39:47;16.07;;;10.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:42:13;17.67;;;11.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:44:40;17.47;;;11.23;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:47:06;20.40;;;12.83;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:49:34;20.93;;;11.27;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:52:00;22.83;;;11.97;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:54:27;20.03;;;11.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:56:52;22.17;;;12.10;;
3843;SDS011;1937;51.444;6.484;2024-03-22T13:59:19;22.57;;;12.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:01:45;18.97;;;11.87;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:04:12;19.10;;;12.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:06:40;22.53;;;12.70;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:09:07;22.40;;;14.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:11:35;22.53;;;12.90;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:14:02;23.87;;;13.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:16:27;22.27;;;13.60;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:18:55;24.33;;;13.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:21:21;25.67;;;14.20;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:23:49;23.93;;;13.63;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:26:15;29.93;;;13.73;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:28:43;21.57;;;12.77;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:31:08;28.13;;;15.07;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:33:35;22.70;;;12.30;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:36:01;27.13;;;14.13;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:38:28;25.07;;;13.57;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:40:55;26.73;;;14.67;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:43:22;21.60;;;13.33;;
3843;SDS011;1937;51.444;6.484;2024-03-22T14:45:48;26.17;;;13.87;;