sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2023-03-19T00:02:11;100975.59;;;7.74;93.16
60715;BME280;46564;53.096;8.246;2023-03-19T00:07:18;100975.41;;;7.68;93.14
60715;BME280;46564;53.096;8.246;2023-03-19T00:12:20;100984.06;;;7.67;93.44
60715;BME280;46564;53.096;8.246;2023-03-19T00:17:21;100987.63;;;7.69;93.55
60715;BME280;46564;53.096;8.246;2023-03-19T00:22:23;100985.84;;;7.68;93.68
60715;BME280;46564;53.096;8.246;2023-03-19T00:27:24;100987.38;;;7.63;93.81
60715;BME280;46564;53.096;8.246;2023-03-19T00:32:26;100983.91;;;7.62;93.79
60715;BME280;46564;53.096;8.246;2023-03-19T00:37:28;100986.28;;;7.54;94.01
60715;BME280;46564;53.096;8.246;2023-03-19T00:42:30;100984.44;;;7.52;94.22
60715;BME280;46564;53.096;8.246;2023-03-19T00:47:32;100992.34;;;7.55;94.33
60715;BME280;46564;53.096;8.246;2023-03-19T00:52:33;101002.72;;;7.53;94.50
60715;BME280;46564;53.096;8.246;2023-03-19T00:57:35;101008.84;;;7.54;94.64
60715;BME280;46564;53.096;8.246;2023-03-19T01:02:36;101003.69;;;7.55;94.73
60715;BME280;46564;53.096;8.246;2023-03-19T01:07:39;100999.66;;;7.65;94.65
60715;BME280;46564;53.096;8.246;2023-03-19T01:12:42;100996.59;;;7.78;94.99
60715;BME280;46564;53.096;8.246;2023-03-19T01:17:44;100984.84;;;7.91;95.09
60715;BME280;46564;53.096;8.246;2023-03-19T01:22:46;100983.97;;;7.92;95.07
60715;BME280;46564;53.096;8.246;2023-03-19T01:27:47;100978.91;;;7.97;95.12
60715;BME280;46564;53.096;8.246;2023-03-19T01:32:50;100991.34;;;8.06;95.24
60715;BME280;46564;53.096;8.246;2023-03-19T01:38:11;100997.53;;;8.08;95.29
60715;BME280;46564;53.096;8.246;2023-03-19T01:43:20;100988.00;;;8.10;95.31
60715;BME280;46564;53.096;8.246;2023-03-19T01:48:38;100994.19;;;8.13;95.20
60715;BME280;46564;53.096;8.246;2023-03-19T01:53:51;100986.41;;;8.15;95.02
60715;BME280;46564;53.096;8.246;2023-03-19T01:59:20;100978.59;;;8.15;95.21
60715;BME280;46564;53.096;8.246;2023-03-19T02:04:45;100982.09;;;8.16;95.20
60715;BME280;46564;53.096;8.246;2023-03-19T02:09:49;100984.75;;;8.17;95.05
60715;BME280;46564;53.096;8.246;2023-03-19T02:14:51;100976.16;;;8.20;95.21
60715;BME280;46564;53.096;8.246;2023-03-19T02:19:56;100985.66;;;8.19;95.20
60715;BME280;46564;53.096;8.246;2023-03-19T02:25:15;100987.44;;;8.20;94.96
60715;BME280;46564;53.096;8.246;2023-03-19T02:30:25;100990.88;;;8.19;95.00
60715;BME280;46564;53.096;8.246;2023-03-19T02:35:30;100990.75;;;8.14;94.93
60715;BME280;46564;53.096;8.246;2023-03-19T02:41:19;100980.28;;;8.13;95.00
60715;BME280;46564;53.096;8.246;2023-03-19T02:46:02;100977.66;;;8.13;94.97
60715;BME280;46564;53.096;8.246;2023-03-19T02:51:04;101004.56;;;8.12;94.87
60715;BME280;46564;53.096;8.246;2023-03-19T02:56:06;101000.31;;;8.14;94.96
60715;BME280;46564;53.096;8.246;2023-03-19T03:01:08;100999.50;;;8.17;95.16
60715;BME280;46564;53.096;8.246;2023-03-19T03:06:10;100985.63;;;8.18;95.08
60715;BME280;46564;53.096;8.246;2023-03-19T03:11:12;100987.34;;;8.17;95.12
60715;BME280;46564;53.096;8.246;2023-03-19T03:16:14;100983.97;;;8.20;94.98
60715;BME280;46564;53.096;8.246;2023-03-19T03:21:16;100983.84;;;8.17;95.11
60715;BME280;46564;53.096;8.246;2023-03-19T03:26:20;100971.63;;;8.14;94.91
60715;BME280;46564;53.096;8.246;2023-03-19T03:31:22;100984.53;;;8.09;94.96
60715;BME280;46564;53.096;8.246;2023-03-19T03:36:24;100987.78;;;8.02;94.90
60715;BME280;46564;53.096;8.246;2023-03-19T03:41:25;100981.63;;;8.00;94.95
60715;BME280;46564;53.096;8.246;2023-03-19T03:46:27;100989.25;;;7.94;94.98
60715;BME280;46564;53.096;8.246;2023-03-19T03:51:30;100989.34;;;7.97;94.93
60715;BME280;46564;53.096;8.246;2023-03-19T03:56:31;100988.38;;;7.93;95.05
60715;BME280;46564;53.096;8.246;2023-03-19T04:01:34;100988.31;;;7.92;95.17
60715;BME280;46564;53.096;8.246;2023-03-19T04:06:36;100989.16;;;7.91;95.09
60715;BME280;46564;53.096;8.246;2023-03-19T04:11:54;100985.66;;;7.90;95.08
60715;BME280;46564;53.096;8.246;2023-03-19T04:16:55;101000.50;;;7.91;95.21
60715;BME280;46564;53.096;8.246;2023-03-19T04:21:57;100998.75;;;7.92;95.36
60715;BME280;46564;53.096;8.246;2023-03-19T04:27:00;101003.97;;;7.92;95.22
60715;BME280;46564;53.096;8.246;2023-03-19T04:32:02;101014.53;;;7.96;95.26
60715;BME280;46564;53.096;8.246;2023-03-19T04:37:04;101015.47;;;7.99;95.45
60715;BME280;46564;53.096;8.246;2023-03-19T04:42:09;101025.88;;;7.99;95.38
60715;BME280;46564;53.096;8.246;2023-03-19T04:47:20;101017.34;;;8.03;95.45
60715;BME280;46564;53.096;8.246;2023-03-19T04:52:26;101019.13;;;8.04;95.33
60715;BME280;46564;53.096;8.246;2023-03-19T04:57:29;101022.66;;;8.06;95.41
60715;BME280;46564;53.096;8.246;2023-03-19T05:02:32;101024.44;;;8.07;95.44
60715;BME280;46564;53.096;8.246;2023-03-19T05:07:34;101024.44;;;8.07;95.48
60715;BME280;46564;53.096;8.246;2023-03-19T05:12:38;101030.47;;;8.06;95.53
60715;BME280;46564;53.096;8.246;2023-03-19T05:18:08;101029.47;;;8.01;95.44
60715;BME280;46564;53.096;8.246;2023-03-19T05:23:16;101022.22;;;7.92;95.62
60715;BME280;46564;53.096;8.246;2023-03-19T05:28:46;101025.69;;;7.92;95.69
60715;BME280;46564;53.096;8.246;2023-03-19T05:34:21;101026.56;;;7.91;95.89
60715;BME280;46564;53.096;8.246;2023-03-19T05:39:31;101029.16;;;7.91;95.94
60715;BME280;46564;53.096;8.246;2023-03-19T05:45:30;101030.97;;;7.94;96.10
60715;BME280;46564;53.096;8.246;2023-03-19T05:50:55;101034.56;;;7.97;96.18
60715;BME280;46564;53.096;8.246;2023-03-19T05:56:19;101033.84;;;8.02;96.30
60715;BME280;46564;53.096;8.246;2023-03-19T06:01:49;101034.00;;;8.06;96.37
60715;BME280;46564;53.096;8.246;2023-03-19T06:07:08;101040.06;;;8.07;96.32
60715;BME280;46564;53.096;8.246;2023-03-19T06:12:39;101040.25;;;8.13;96.36
60715;BME280;46564;53.096;8.246;2023-03-19T06:18:18;101044.75;;;8.17;96.48
60715;BME280;46564;53.096;8.246;2023-03-19T06:23:46;101044.88;;;8.22;96.48
60715;BME280;46564;53.096;8.246;2023-03-19T06:29:05;101038.88;;;8.24;96.30
60715;BME280;46564;53.096;8.246;2023-03-19T06:34:24;101059.94;;;8.30;96.39
60715;BME280;46564;53.096;8.246;2023-03-19T06:39:39;101048.81;;;8.36;96.30
60715;BME280;46564;53.096;8.246;2023-03-19T06:44:56;101055.97;;;8.43;96.25
60715;BME280;46564;53.096;8.246;2023-03-19T06:50:05;101058.00;;;8.52;96.24
60715;BME280;46564;53.096;8.246;2023-03-19T06:55:09;101059.13;;;8.60;96.01
60715;BME280;46564;53.096;8.246;2023-03-19T07:00:29;101076.72;;;8.67;96.16
60715;BME280;46564;53.096;8.246;2023-03-19T07:06:18;101080.47;;;8.76;95.67
60715;BME280;46564;53.096;8.246;2023-03-19T07:11:26;101076.31;;;8.84;95.69
60715;BME280;46564;53.096;8.246;2023-03-19T07:16:31;101082.63;;;8.91;95.49
60715;BME280;46564;53.096;8.246;2023-03-19T07:21:49;101082.13;;;9.04;95.10
60715;BME280;46564;53.096;8.246;2023-03-19T07:27:00;101098.16;;;9.16;95.15
60715;BME280;46564;53.096;8.246;2023-03-19T07:32:05;101087.28;;;9.33;94.90
60715;BME280;46564;53.096;8.246;2023-03-19T07:37:10;101090.31;;;9.50;94.54
60715;BME280;46564;53.096;8.246;2023-03-19T07:42:12;101102.91;;;9.65;94.28
60715;BME280;46564;53.096;8.246;2023-03-19T07:47:17;101095.34;;;9.76;93.70
60715;BME280;46564;53.096;8.246;2023-03-19T07:52:30;101094.94;;;9.95;93.20
60715;BME280;46564;53.096;8.246;2023-03-19T07:57:31;101097.81;;;10.04;92.89
60715;BME280;46564;53.096;8.246;2023-03-19T08:02:36;101094.69;;;10.19;92.33
60715;BME280;46564;53.096;8.246;2023-03-19T08:07:38;101106.19;;;10.27;91.94
60715;BME280;46564;53.096;8.246;2023-03-19T08:12:39;101112.63;;;10.39;91.61
60715;BME280;46564;53.096;8.246;2023-03-19T08:17:41;101113.72;;;10.50;91.23
60715;BME280;46564;53.096;8.246;2023-03-19T08:22:48;101127.06;;;10.61;90.81
60715;BME280;46564;53.096;8.246;2023-03-19T08:27:49;101115.22;;;10.78;90.34
60715;BME280;46564;53.096;8.246;2023-03-19T08:32:51;101129.47;;;10.91;89.91
60715;BME280;46564;53.096;8.246;2023-03-19T08:37:53;101131.31;;;10.97;89.45
60715;BME280;46564;53.096;8.246;2023-03-19T08:42:55;101136.66;;;11.02;89.27
60715;BME280;46564;53.096;8.246;2023-03-19T08:47:57;101144.72;;;11.09;88.95
60715;BME280;46564;53.096;8.246;2023-03-19T08:52:59;101152.69;;;11.16;88.37
60715;BME280;46564;53.096;8.246;2023-03-19T08:58:03;101147.53;;;11.20;88.03
60715;BME280;46564;53.096;8.246;2023-03-19T09:03:05;101152.91;;;11.26;87.45
60715;BME280;46564;53.096;8.246;2023-03-19T09:08:07;101152.16;;;11.32;87.00
60715;BME280;46564;53.096;8.246;2023-03-19T09:13:09;101148.75;;;11.39;86.70
60715;BME280;46564;53.096;8.246;2023-03-19T09:18:11;101157.66;;;11.46;86.32
60715;BME280;46564;53.096;8.246;2023-03-19T09:23:13;101157.75;;;11.52;85.76
60715;BME280;46564;53.096;8.246;2023-03-19T09:28:15;101165.13;;;11.72;85.24
60715;BME280;46564;53.096;8.246;2023-03-19T09:33:18;101167.13;;;11.85;84.75
60715;BME280;46564;53.096;8.246;2023-03-19T09:38:20;101173.47;;;11.98;84.13
60715;BME280;46564;53.096;8.246;2023-03-19T09:43:57;101173.72;;;12.10;83.92
60715;BME280;46564;53.096;8.246;2023-03-19T09:49:05;101188.78;;;12.20;83.62
60715;BME280;46564;53.096;8.246;2023-03-19T09:54:31;101188.56;;;12.10;83.32
60715;BME280;46564;53.096;8.246;2023-03-19T09:59:34;101191.00;;;11.99;82.70
60715;BME280;46564;53.096;8.246;2023-03-19T10:15:32;101200.78;;;12.08;82.70
60715;BME280;46564;53.096;8.246;2023-03-19T10:20:43;101207.94;;;12.16;82.61
60715;BME280;46564;53.096;8.246;2023-03-19T10:25:46;101210.53;;;12.15;82.30
60715;BME280;46564;53.096;8.246;2023-03-19T10:31:00;101209.94;;;12.30;82.33
60715;BME280;46564;53.096;8.246;2023-03-19T10:36:09;101218.84;;;12.41;82.07
60715;BME280;46564;53.096;8.246;2023-03-19T10:59:22;101238.91;;;11.90;82.21
60715;BME280;46564;53.096;8.246;2023-03-19T11:04:45;101228.72;;;12.02;82.50
60715;BME280;46564;53.096;8.246;2023-03-19T11:10:43;101236.28;;;12.36;82.59
60715;BME280;46564;53.096;8.246;2023-03-19T11:16:03;101241.25;;;12.74;82.42
60715;BME280;46564;53.096;8.246;2023-03-19T11:21:40;101237.44;;;12.53;81.67
60715;BME280;46564;53.096;8.246;2023-03-19T11:50:44;101246.09;;;12.46;81.04
60715;BME280;46564;53.096;8.246;2023-03-19T11:55:55;101239.00;;;12.42;81.10
60715;BME280;46564;53.096;8.246;2023-03-19T12:01:09;101247.84;;;12.47;81.07
60715;BME280;46564;53.096;8.246;2023-03-19T12:06:38;101247.06;;;13.11;80.59
60715;BME280;46564;53.096;8.246;2023-03-19T12:12:20;101244.03;;;13.46;78.86
60715;BME280;46564;53.096;8.246;2023-03-19T12:17:50;101233.28;;;14.03;77.85
60715;BME280;46564;53.096;8.246;2023-03-19T12:23:07;101232.50;;;14.13;76.03
60715;BME280;46564;53.096;8.246;2023-03-19T12:28:40;101227.06;;;13.97;75.18
60715;BME280;46564;53.096;8.246;2023-03-19T12:39:28;101240.63;;;14.38;71.68
60715;BME280;46564;53.096;8.246;2023-03-19T12:45:20;101230.19;;;14.50;71.58
60715;BME280;46564;53.096;8.246;2023-03-19T12:50:30;101225.66;;;14.33;70.32
60715;BME280;46564;53.096;8.246;2023-03-19T12:55:52;101226.28;;;14.05;69.19
60715;BME280;46564;53.096;8.246;2023-03-19T13:01:06;101223.69;;;14.09;68.60
60715;BME280;46564;53.096;8.246;2023-03-19T13:06:19;101231.09;;;14.50;68.37
60715;BME280;46564;53.096;8.246;2023-03-19T13:16:48;101234.81;;;14.76;67.24
60715;BME280;46564;53.096;8.246;2023-03-19T13:21:54;101233.84;;;14.64;66.76
60715;BME280;46564;53.096;8.246;2023-03-19T13:26:58;101233.94;;;14.78;67.22
60715;BME280;46564;53.096;8.246;2023-03-19T13:32:06;101232.22;;;14.82;66.42
60715;BME280;46564;53.096;8.246;2023-03-19T13:37:16;101227.03;;;14.96;66.23
60715;BME280;46564;53.096;8.246;2023-03-19T13:42:38;101237.59;;;15.00;65.94
60715;BME280;46564;53.096;8.246;2023-03-19T13:47:42;101240.16;;;14.85;65.36
60715;BME280;46564;53.096;8.246;2023-03-19T13:52:52;101250.31;;;14.39;65.98
60715;BME280;46564;53.096;8.246;2023-03-19T14:03:55;101242.56;;;14.59;66.63
60715;BME280;46564;53.096;8.246;2023-03-19T14:09:03;101236.47;;;14.64;66.57
60715;BME280;46564;53.096;8.246;2023-03-19T14:14:12;101238.09;;;14.50;66.22
60715;BME280;46564;53.096;8.246;2023-03-19T14:19:17;101238.97;;;14.49;66.21
60715;BME280;46564;53.096;8.246;2023-03-19T14:24:36;101238.25;;;14.65;66.15
60715;BME280;46564;53.096;8.246;2023-03-19T14:29:58;101247.25;;;14.95;65.62
60715;BME280;46564;53.096;8.246;2023-03-19T14:35:05;101245.50;;;14.96;65.03
60715;BME280;46564;53.096;8.246;2023-03-19T14:40:20;101250.81;;;15.03;64.56
60715;BME280;46564;53.096;8.246;2023-03-19T14:45:43;101253.28;;;14.79;64.33
60715;BME280;46564;53.096;8.246;2023-03-19T14:56:20;101255.66;;;14.51;64.48
60715;BME280;46564;53.096;8.246;2023-03-19T15:01:25;101251.91;;;14.23;64.51
60715;BME280;46564;53.096;8.246;2023-03-19T15:06:34;101264.13;;;14.16;64.79
60715;BME280;46564;53.096;8.246;2023-03-19T15:17:21;101256.41;;;14.35;65.14
60715;BME280;46564;53.096;8.246;2023-03-19T15:22:32;101257.56;;;14.64;65.27
60715;BME280;46564;53.096;8.246;2023-03-19T15:27:35;101262.84;;;14.64;64.53
60715;BME280;46564;53.096;8.246;2023-03-19T15:32:38;101263.59;;;14.53;64.53
60715;BME280;46564;53.096;8.246;2023-03-19T15:38:02;101262.50;;;14.30;64.50
60715;BME280;46564;53.096;8.246;2023-03-19T15:43:08;101264.41;;;14.47;64.67
60715;BME280;46564;53.096;8.246;2023-03-19T15:48:20;101269.66;;;14.44;64.84
60715;BME280;46564;53.096;8.246;2023-03-19T15:53:26;101274.59;;;14.08;65.27
60715;BME280;46564;53.096;8.246;2023-03-19T15:58:43;101276.13;;;13.89;65.87
60715;BME280;46564;53.096;8.246;2023-03-19T16:03:55;101272.81;;;14.06;66.11
60715;BME280;46564;53.096;8.246;2023-03-19T16:14:38;101283.47;;;14.18;65.76
60715;BME280;46564;53.096;8.246;2023-03-19T16:19:51;101277.25;;;14.10;65.78
60715;BME280;46564;53.096;8.246;2023-03-19T16:24:53;101282.44;;;14.04;66.10
60715;BME280;46564;53.096;8.246;2023-03-19T16:29:58;101281.41;;;13.91;66.35
60715;BME280;46564;53.096;8.246;2023-03-19T16:35:27;101283.91;;;13.77;66.58
60715;BME280;46564;53.096;8.246;2023-03-19T16:40:42;101293.47;;;13.72;66.90
60715;BME280;46564;53.096;8.246;2023-03-19T16:45:44;101298.59;;;13.59;66.99
60715;BME280;46564;53.096;8.246;2023-03-19T16:50:49;101297.53;;;13.45;67.28
60715;BME280;46564;53.096;8.246;2023-03-19T16:55:53;101301.69;;;13.31;67.82
60715;BME280;46564;53.096;8.246;2023-03-19T17:00:56;101296.19;;;13.14;68.26
60715;BME280;46564;53.096;8.246;2023-03-19T17:05:57;101302.09;;;12.99;68.68
60715;BME280;46564;53.096;8.246;2023-03-19T17:10:59;101308.81;;;12.80;69.04
60715;BME280;46564;53.096;8.246;2023-03-19T17:16:04;101312.94;;;12.65;69.45
60715;BME280;46564;53.096;8.246;2023-03-19T17:21:11;101314.44;;;12.49;69.89
60715;BME280;46564;53.096;8.246;2023-03-19T17:26:17;101321.09;;;12.32;70.48
60715;BME280;46564;53.096;8.246;2023-03-19T17:31:30;101324.31;;;12.15;70.79
60715;BME280;46564;53.096;8.246;2023-03-19T17:36:32;101329.25;;;12.00;71.42
60715;BME280;46564;53.096;8.246;2023-03-19T17:41:34;101334.25;;;11.88;71.73
60715;BME280;46564;53.096;8.246;2023-03-19T17:46:45;101343.59;;;11.76;72.16
60715;BME280;46564;53.096;8.246;2023-03-19T17:51:47;101350.59;;;11.76;73.25
60715;BME280;46564;53.096;8.246;2023-03-19T17:56:49;101348.00;;;11.77;73.52
60715;BME280;46564;53.096;8.246;2023-03-19T18:01:51;101358.44;;;11.74;73.91
60715;BME280;46564;53.096;8.246;2023-03-19T18:06:54;101369.63;;;11.65;74.33
60715;BME280;46564;53.096;8.246;2023-03-19T18:11:56;101379.00;;;11.56;74.61
60715;BME280;46564;53.096;8.246;2023-03-19T18:16:58;101383.91;;;11.40;75.35
60715;BME280;46564;53.096;8.246;2023-03-19T18:22:00;101388.88;;;11.28;75.86
60715;BME280;46564;53.096;8.246;2023-03-19T18:27:02;101398.28;;;11.20;76.33
60715;BME280;46564;53.096;8.246;2023-03-19T18:32:06;101403.16;;;11.04;77.09
60715;BME280;46564;53.096;8.246;2023-03-19T18:37:15;101405.47;;;10.92;78.44
60715;BME280;46564;53.096;8.246;2023-03-19T18:42:17;101422.53;;;10.77;79.19
60715;BME280;46564;53.096;8.246;2023-03-19T18:47:18;101442.09;;;10.57;80.53
60715;BME280;46564;53.096;8.246;2023-03-19T18:52:20;101443.25;;;10.36;81.25
60715;BME280;46564;53.096;8.246;2023-03-19T18:57:22;101460.53;;;10.02;82.00
60715;BME280;46564;53.096;8.246;2023-03-19T19:02:29;101469.41;;;9.79;83.01
60715;BME280;46564;53.096;8.246;2023-03-19T19:07:31;101482.97;;;9.65;83.62
60715;BME280;46564;53.096;8.246;2023-03-19T19:12:33;101488.53;;;9.49;84.06
60715;BME280;46564;53.096;8.246;2023-03-19T19:17:35;101488.22;;;9.40;84.83
60715;BME280;46564;53.096;8.246;2023-03-19T19:22:37;101493.25;;;9.33;85.34
60715;BME280;46564;53.096;8.246;2023-03-19T19:27:42;101495.06;;;9.36;85.81
60715;BME280;46564;53.096;8.246;2023-03-19T19:32:46;101497.63;;;9.34;85.88
60715;BME280;46564;53.096;8.246;2023-03-19T19:37:48;101495.13;;;9.37;86.53
60715;BME280;46564;53.096;8.246;2023-03-19T19:42:54;101500.25;;;9.34;86.74
60715;BME280;46564;53.096;8.246;2023-03-19T19:47:57;101504.66;;;9.35;86.76
60715;BME280;46564;53.096;8.246;2023-03-19T19:52:59;101512.34;;;9.31;86.83
60715;BME280;46564;53.096;8.246;2023-03-19T19:58:16;101519.06;;;9.24;86.70
60715;BME280;46564;53.096;8.246;2023-03-19T20:03:27;101521.31;;;9.13;86.94
60715;BME280;46564;53.096;8.246;2023-03-19T20:08:33;101530.09;;;9.15;86.99
60715;BME280;46564;53.096;8.246;2023-03-19T20:13:37;101529.31;;;9.18;87.17
60715;BME280;46564;53.096;8.246;2023-03-19T20:18:42;101539.66;;;9.15;87.41
60715;BME280;46564;53.096;8.246;2023-03-19T20:23:47;101544.09;;;9.17;87.20
60715;BME280;46564;53.096;8.246;2023-03-19T20:29:04;101540.63;;;9.18;87.14
60715;BME280;46564;53.096;8.246;2023-03-19T20:34:22;101545.19;;;9.24;87.28
60715;BME280;46564;53.096;8.246;2023-03-19T20:39:55;101554.78;;;9.24;87.41
60715;BME280;46564;53.096;8.246;2023-03-19T20:45:24;101554.81;;;9.25;87.36
60715;BME280;46564;53.096;8.246;2023-03-19T20:50:30;101552.31;;;9.28;87.28
60715;BME280;46564;53.096;8.246;2023-03-19T20:55:47;101551.59;;;9.32;87.52
60715;BME280;46564;53.096;8.246;2023-03-19T21:00:56;101546.31;;;9.31;87.52
60715;BME280;46564;53.096;8.246;2023-03-19T21:06:39;101541.91;;;9.30;87.31
60715;BME280;46564;53.096;8.246;2023-03-19T21:11:58;101548.88;;;9.29;87.51
60715;BME280;46564;53.096;8.246;2023-03-19T21:17:09;101541.03;;;9.29;87.75
60715;BME280;46564;53.096;8.246;2023-03-19T21:22:28;101534.69;;;9.23;87.88
60715;BME280;46564;53.096;8.246;2023-03-19T21:27:35;101539.88;;;9.21;87.91
60715;BME280;46564;53.096;8.246;2023-03-19T21:32:38;101538.13;;;9.22;87.97
60715;BME280;46564;53.096;8.246;2023-03-19T21:37:48;101542.59;;;9.24;88.22
60715;BME280;46564;53.096;8.246;2023-03-19T21:43:19;101545.97;;;9.22;88.37
60715;BME280;46564;53.096;8.246;2023-03-19T21:48:40;101543.31;;;9.20;88.22
60715;BME280;46564;53.096;8.246;2023-03-19T21:53:54;101548.53;;;9.20;88.13
60715;BME280;46564;53.096;8.246;2023-03-19T21:59:06;101549.34;;;9.17;88.16
60715;BME280;46564;53.096;8.246;2023-03-19T22:04:19;101545.88;;;9.18;88.00
60715;BME280;46564;53.096;8.246;2023-03-19T22:09:26;101558.06;;;9.18;88.23
60715;BME280;46564;53.096;8.246;2023-03-19T22:14:36;101559.75;;;9.16;87.90
60715;BME280;46564;53.096;8.246;2023-03-19T22:19:50;101577.28;;;9.20;87.95
60715;BME280;46564;53.096;8.246;2023-03-19T22:24:59;101575.56;;;9.20;87.87
60715;BME280;46564;53.096;8.246;2023-03-19T22:30:35;101564.16;;;9.18;87.77
60715;BME280;46564;53.096;8.246;2023-03-19T22:35:44;101555.28;;;9.13;87.90
60715;BME280;46564;53.096;8.246;2023-03-19T22:40:58;101556.31;;;9.18;87.62
60715;BME280;46564;53.096;8.246;2023-03-19T22:46:13;101561.50;;;9.17;87.88
60715;BME280;46564;53.096;8.246;2023-03-19T22:51:36;101550.09;;;9.15;87.98
60715;BME280;46564;53.096;8.246;2023-03-19T22:56:45;101543.00;;;9.11;88.09
60715;BME280;46564;53.096;8.246;2023-03-19T23:02:00;101551.69;;;9.10;88.21
60715;BME280;46564;53.096;8.246;2023-03-19T23:07:11;101558.44;;;9.05;88.26
60715;BME280;46564;53.096;8.246;2023-03-19T23:12:26;101556.44;;;8.97;88.31
60715;BME280;46564;53.096;8.246;2023-03-19T23:17:30;101573.59;;;8.89;88.13
60715;BME280;46564;53.096;8.246;2023-03-19T23:22:35;101564.78;;;8.87;88.02
60715;BME280;46564;53.096;8.246;2023-03-19T23:27:56;101578.47;;;8.80;88.20
60715;BME280;46564;53.096;8.246;2023-03-19T23:33:13;101574.56;;;8.69;87.96
60715;BME280;46564;53.096;8.246;2023-03-19T23:38:28;101571.00;;;8.66;88.13
60715;BME280;46564;53.096;8.246;2023-03-19T23:43:38;101569.88;;;8.60;88.08
60715;BME280;46564;53.096;8.246;2023-03-19T23:49:07;101568.06;;;8.57;88.01
60715;BME280;46564;53.096;8.246;2023-03-19T23:54:37;101580.91;;;8.53;88.49
60715;BME280;46564;53.096;8.246;2023-03-19T23:59:47;101567.75;;;8.49;88.60
