sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79534;BME280;68982;52.160;6.736;2024-02-15T00:01:06;101354.38;;;10.91;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:03:31;101353.56;;;10.91;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:05:57;101352.06;;;10.88;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:08:23;101351.69;;;10.91;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:10:50;101351.88;;;10.90;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:13:15;101353.56;;;10.91;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:15:41;101352.88;;;10.89;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:18:06;101351.88;;;10.90;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:20:32;101352.88;;;10.89;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:22:59;101348.69;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:25:24;101349.53;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:27:51;101345.50;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:30:16;101348.53;;;10.88;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:32:41;101346.38;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:35:07;101350.56;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:37:34;101345.50;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:40:00;101348.03;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:42:25;101351.56;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:44:51;101354.47;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:47:16;101358.00;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:49:44;101347.19;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:52:10;101350.91;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:54:35;101354.63;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:57:01;101358.00;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T00:59:26;101354.25;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:01:51;101357.63;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:04:18;101356.97;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:06:43;101348.03;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:09:09;101354.91;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:11:34;101361.34;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:14:01;101359.31;;;10.88;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:16:27;101355.47;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:18:52;101357.81;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:21:18;101358.66;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:23:44;101363.88;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:26:11;101360.16;;;10.88;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:28:39;101358.47;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:31:04;101363.00;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:33:29;101353.91;;;10.88;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:35:57;101359.66;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:38:22;101356.97;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:40:47;101356.97;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:43:14;101348.41;;;10.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:45:40;101360.31;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:48:06;101353.25;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:50:32;101363.00;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:52:59;101358.00;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:55:27;101354.63;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T01:57:52;101344.88;;;10.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:00:18;101348.84;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:02:45;101339.63;;;10.79;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:05:11;101344.19;;;10.78;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:07:37;101336.09;;;10.78;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:10:03;101340.09;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:12:29;101339.75;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:14:54;101329.16;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:17:20;101333.72;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:19:46;101329.81;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:22:13;101317.34;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:25:07;101324.41;;;10.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:27:36;101324.78;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:30:08;101325.63;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:32:40;101322.25;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:35:06;101329.97;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:37:32;101329.16;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:40:02;101323.63;;;10.77;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:42:28;101322.25;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:44:53;101322.09;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:47:18;101326.63;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:49:44;101320.59;;;10.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:52:09;101309.59;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:54:34;101315.31;;;10.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:57:00;101322.91;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T02:59:25;101321.22;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:01:51;101314.81;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:04:16;101315.66;;;10.84;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:06:44;101313.78;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:09:11;101306.91;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:11:39;101306.06;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:14:05;101300.00;;;10.79;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:16:31;101304.41;;;10.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:18:57;101307.94;;;10.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:21:22;101306.06;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:23:47;101305.22;;;10.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:26:13;101306.06;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:28:39;101310.13;;;10.77;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:31:04;101311.47;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:33:30;101313.66;;;10.78;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:35:59;101310.50;;;10.74;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:38:28;101310.66;;;10.73;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:40:55;101308.13;;;10.71;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:43:20;101305.09;;;10.74;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:45:46;101304.28;;;10.74;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:48:12;101301.75;;;10.72;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:50:37;101309.00;;;10.72;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:53:03;101296.69;;;10.69;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:55:29;101308.13;;;10.71;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T03:57:55;101304.16;;;10.67;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:00:21;101315.41;;;10.71;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:02:46;101310.16;;;10.69;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:05:12;101303.47;;;10.65;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:07:38;101308.50;;;10.68;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:10:07;101307.00;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:12:33;101303.66;;;10.64;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:14:59;101301.63;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:17:30;101295.72;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:19:58;101302.63;;;10.65;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:22:23;101305.97;;;10.67;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:24:48;101305.00;;;10.60;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:27:15;101306.72;;;10.61;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:29:41;101309.75;;;10.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:32:09;101309.22;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:34:36;101302.84;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:37:02;101293.09;;;10.54;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:39:37;101290.06;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:42:03;101288.25;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:44:31;101291.75;;;10.50;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:47:00;101288.53;;;10.54;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:49:25;101282.66;;;10.51;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:51:52;101281.44;;;10.53;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:54:18;101269.81;;;10.53;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:56:43;101276.78;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T04:59:09;101266.84;;;10.48;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:01:41;101279.94;;;10.51;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:04:09;101277.63;;;10.48;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:06:35;101271.56;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:09:02;101271.41;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:11:32;101272.22;;;10.48;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:14:00;101286.72;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:16:26;101276.28;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:18:51;101279.66;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:21:18;101273.44;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:23:45;101269.22;;;10.43;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:26:11;101265.66;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:28:37;101263.19;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:31:13;101271.25;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:33:51;101266.88;;;10.40;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:36:18;101270.59;;;10.39;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:38:49;101265.00;;;10.40;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:41:15;101261.31;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:43:41;101260.63;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:46:07;101246.13;;;10.40;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:48:33;101249.16;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:51:03;101245.44;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:53:28;101240.88;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:55:54;101236.69;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T05:58:20;101228.97;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:00:46;101231.94;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:03:15;101226.25;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:05:40;101227.75;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:08:06;101224.34;;;10.50;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:10:31;101230.41;;;10.52;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:12:57;101232.97;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:15:26;101225.34;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:17:52;101230.09;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:20:17;101232.78;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:22:43;101229.09;;;10.48;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:25:10;101235.16;;;10.50;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:27:38;101246.94;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:30:11;101245.03;;;10.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:32:55;101235.97;;;10.50;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:35:39;101229.56;;;10.51;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:38:23;101223.88;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:41:08;101217.63;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:43:34;101208.88;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:46:00;101203.50;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:48:26;101190.19;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:50:52;101192.06;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:53:17;101192.06;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:55:45;101174.38;;;10.39;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T06:58:11;101176.91;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:00:39;101177.91;;;10.40;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:03:05;101164.25;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:05:32;101171.31;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:07:58;101179.41;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:10:24;101175.88;;;10.42;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:12:50;101191.69;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:15:15;101193.09;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:17:42;101206.19;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:20:11;101231.13;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:22:42;101229.41;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:25:09;101232.13;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:27:35;101220.03;;;10.41;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:30:00;101234.81;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:32:26;101229.91;;;10.48;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:34:52;101235.16;;;10.50;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:37:17;101225.34;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:39:45;101228.91;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:42:10;101226.69;;;10.53;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:44:36;101222.66;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:47:02;101219.44;;;10.53;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:49:28;101217.75;;;10.52;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:51:53;101227.72;;;10.52;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:54:19;101221.13;;;10.54;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:56:48;101220.75;;;10.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T07:59:14;101224.47;;;10.56;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:01:41;101220.09;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:04:07;101223.28;;;10.59;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:06:33;101228.13;;;10.64;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:08:58;101222.06;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:11:24;101227.84;;;10.58;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:13:51;101234.72;;;10.61;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:16:20;101244.47;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:18:49;101257.63;;;10.65;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:21:25;101252.41;;;10.64;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:23:51;101248.00;;;10.63;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:26:17;101244.47;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:28:42;101241.25;;;10.67;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:31:07;101242.63;;;10.63;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:33:35;101236.06;;;10.65;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:36:01;101241.63;;;10.64;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:38:27;101243.47;;;10.63;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:40:52;101243.13;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:43:18;101248.88;;;10.63;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:45:44;101256.78;;;10.65;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:48:10;101254.28;;;10.63;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:50:35;101259.28;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:53:01;101256.59;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:55:31;101253.72;;;10.68;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T08:57:56;101256.44;;;10.68;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:00:22;101247.00;;;10.64;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:02:48;101229.63;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:05:14;101222.91;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:07:44;101234.53;;;10.63;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:10:13;101235.72;;;10.60;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:12:40;101244.19;;;10.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:15:09;101230.34;;;10.60;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:17:37;101225.47;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:20:09;101228.00;;;10.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:22:40;101233.56;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:25:06;101221.97;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:27:31;101217.22;;;10.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:29:56;101220.09;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:32:23;101210.50;;;10.53;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:34:48;101204.13;;;10.54;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:37:14;101181.88;;;10.52;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:39:40;101177.69;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:42:06;101158.69;;;10.43;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:44:31;101152.28;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:47:05;101144.19;;;10.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:49:37;101162.88;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:52:06;101164.72;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:54:32;101157.28;;;10.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:57:01;101140.28;;;10.46;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T09:59:26;101135.06;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:01:57;101142.81;;;10.48;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:04:23;101154.81;;;10.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:06:50;101184.91;;;10.49;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:09:29;101197.03;;;10.53;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:11:56;101205.78;;;10.55;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:14:23;101197.97;;;10.60;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:16:49;101197.81;;;10.62;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:19:15;101191.03;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:21:41;101182.78;;;10.67;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:24:07;101197.25;;;10.66;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:26:33;101211.91;;;10.72;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:29:11;101199.59;;;10.69;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:31:40;101193.38;;;10.69;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:34:07;101199.59;;;10.69;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:36:33;101199.06;;;10.74;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:39:13;101193.84;;;10.72;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:41:52;101201.56;;;10.75;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:44:22;101201.03;;;10.80;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:46:49;101206.09;;;10.83;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:49:19;101193.59;;;10.82;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:51:57;101204.03;;;10.85;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:54:52;101187.59;;;10.95;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:57:21;101188.81;;;10.92;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T10:59:56;101180.53;;;10.94;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:02:56;101191.78;;;10.97;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:05:29;101186.56;;;10.96;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:07:57;101189.56;;;11.01;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:10:24;101190.94;;;10.97;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:12:50;101180.81;;;10.99;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:15:49;101192.44;;;10.99;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:18:46;101188.25;;;10.97;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:21:26;101191.59;;;10.99;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:24:27;101184.34;;;10.99;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:27:00;101176.06;;;11.01;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:32:42;101175.34;;;11.07;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:35:15;101174.78;;;11.12;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:43:06;101174.06;;;11.33;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:45:32;101162.88;;;11.36;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:48:10;101166.34;;;11.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:50:36;101159.09;;;11.45;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:53:04;101170.53;;;11.47;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:55:36;101167.47;;;11.50;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T11:58:03;101172.94;;;11.57;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:00:38;101165.31;;;11.60;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:03:23;101161.69;;;11.68;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:06:07;101162.81;;;11.74;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:08:52;101153.75;;;11.81;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:11:37;101158.56;;;11.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:14:21;101155.88;;;11.86;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:17:07;101154.50;;;11.90;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:19:52;101155.50;;;11.89;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:22:21;101156.38;;;11.90;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:24:55;101149.44;;;11.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:27:21;101133.22;;;11.87;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:29:59;101139.94;;;11.91;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:32:25;101130.44;;;11.95;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:35:10;101127.63;;;12.03;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:37:42;101120.25;;;12.12;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:40:18;101121.59;;;12.23;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:42:46;101123.34;;;12.31;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:45:20;101128.88;;;12.44;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:47:50;101124.34;;;12.51;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:50:16;101116.25;;;12.51;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:52:42;101117.72;;;12.54;100.00
79534;BME280;68982;52.160;6.736;2024-02-15T12:55:21;101110.00;;;12.51;100.00