sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59458;SDS011;45269;43.568;22.244;2022-11-21T00:00:13;16.95;;;12.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:02:39;16.48;;;9.35;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:05:04;9.15;;;7.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:07:30;12.93;;;10.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:09:55;11.90;;;8.27;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:12:20;9.23;;;6.53;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:14:45;9.02;;;7.22;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:17:11;11.00;;;8.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:19:36;21.65;;;17.23;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:22:01;26.15;;;21.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:24:27;19.75;;;15.73;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:26:52;22.10;;;19.02;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:29:17;23.02;;;20.65;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:31:43;17.27;;;13.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:34:08;21.50;;;16.33;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:36:33;41.30;;;31.48;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:38:59;31.90;;;23.83;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:41:24;43.47;;;35.78;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:43:49;42.95;;;32.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:46:15;39.67;;;30.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:48:40;13.77;;;12.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:51:06;20.92;;;15.35;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:53:31;17.38;;;13.75;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:55:57;21.92;;;13.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T00:58:22;12.15;;;8.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:00:47;13.52;;;9.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:03:13;14.05;;;8.57;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:05:38;4.22;;;3.65;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:08:03;1.35;;;1.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:10:29;1.10;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:12:54;2.13;;;0.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:15:20;4.35;;;1.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:17:45;3.10;;;1.58;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:20:10;2.00;;;1.48;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:22:36;3.42;;;1.42;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:25:01;2.58;;;1.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:27:27;2.67;;;2.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:29:52;2.42;;;1.73;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:32:17;2.30;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:34:43;2.70;;;1.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:37:08;2.67;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:39:33;6.05;;;4.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:41:59;7.05;;;5.32;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:44:25;4.85;;;4.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:46:51;3.38;;;2.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:54:13;2.45;;;2.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:57:24;1.70;;;1.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T01:59:36;2.38;;;2.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:02:02;1.70;;;1.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:04:29;1.55;;;1.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:06:55;2.15;;;1.92;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:09:21;2.03;;;1.48;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:11:57;2.90;;;2.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:14:23;2.60;;;2.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:16:49;2.20;;;1.77;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:19:23;2.25;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:24:38;3.15;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:27:06;2.28;;;1.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:29:32;2.92;;;1.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:31:58;3.22;;;1.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:34:24;2.47;;;2.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:36:49;1.83;;;1.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:41:45;1.38;;;1.27;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:44:20;1.73;;;1.17;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:46:47;1.65;;;1.52;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:49:13;1.70;;;1.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:51:40;2.15;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:54:06;2.65;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:56:31;2.13;;;1.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T02:58:56;1.35;;;1.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:01:22;2.80;;;1.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:03:47;2.15;;;1.77;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:06:12;1.42;;;1.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:08:38;1.00;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:11:03;1.05;;;0.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:13:29;1.10;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:15:54;0.80;;;0.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:18:20;0.95;;;0.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:20:45;1.10;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:23:10;8.40;;;1.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:25:36;2.25;;;1.52;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:28:01;1.30;;;1.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:30:27;1.20;;;1.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:32:55;2.35;;;1.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:35:21;1.08;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:37:46;1.02;;;0.68;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:40:12;1.63;;;0.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:42:37;0.85;;;0.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:45:03;0.75;;;0.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:47:28;1.00;;;0.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:49:54;1.20;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:52:19;1.20;;;1.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:54:44;1.75;;;1.17;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:57:10;1.00;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T03:59:35;0.98;;;0.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:02:00;1.20;;;0.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:04:26;0.73;;;0.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:06:51;0.88;;;0.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:09:16;1.13;;;1.02;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:11:42;2.05;;;0.73;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:14:07;1.27;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:16:32;1.38;;;0.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:18:58;0.80;;;0.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:21:23;1.50;;;1.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:23:48;2.85;;;1.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:26:14;2.25;;;1.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:28:39;4.13;;;3.17;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:31:05;2.72;;;2.22;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:33:30;2.75;;;2.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:35:56;3.50;;;2.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:38:21;2.50;;;2.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:40:46;2.13;;;1.75;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:43:12;2.25;;;2.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:45:37;2.20;;;1.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:48:02;1.25;;;1.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:50:28;2.47;;;1.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:52:54;1.95;;;1.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:55:20;1.63;;;1.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T04:57:46;1.92;;;1.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:00:12;1.60;;;1.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:02:38;1.80;;;1.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:05:03;1.15;;;1.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:07:28;1.98;;;1.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:09:54;2.40;;;2.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:12:19;3.67;;;3.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:15:03;1.20;;;1.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:17:28;2.85;;;2.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:19:54;2.67;;;2.47;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:22:19;3.20;;;2.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:24:45;2.20;;;2.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:27:10;3.83;;;3.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:29:35;3.10;;;2.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:32:01;3.83;;;1.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:34:26;2.55;;;1.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:36:51;6.07;;;3.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:39:21;5.38;;;3.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:41:46;9.90;;;6.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:44:11;5.07;;;3.92;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:46:37;4.13;;;3.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:49:02;5.65;;;4.93;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:51:27;3.25;;;2.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:53:53;1.20;;;1.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:56:18;2.13;;;1.92;;
59458;SDS011;45269;43.568;22.244;2022-11-21T05:58:44;1.45;;;1.33;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:01:10;2.03;;;1.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:03:36;1.40;;;1.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:06:03;1.70;;;1.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:08:30;2.88;;;2.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:10:55;6.47;;;4.53;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:13:20;4.15;;;3.22;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:15:47;2.25;;;2.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:18:12;12.07;;;10.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:20:37;3.58;;;3.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:23:03;4.13;;;3.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:25:28;7.28;;;6.43;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:27:53;4.75;;;4.28;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:30:19;5.00;;;3.97;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:32:45;3.70;;;3.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:35:10;2.35;;;1.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:37:35;6.80;;;6.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:40:01;4.72;;;4.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:42:31;4.25;;;3.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:47:21;8.30;;;6.83;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:49:46;5.40;;;4.72;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:52:12;6.97;;;6.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:54:37;8.38;;;7.07;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:57:03;9.20;;;8.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T06:59:28;36.47;;;32.72;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:01:54;22.23;;;19.42;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:04:19;27.80;;;21.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:06:44;18.20;;;14.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:09:10;39.75;;;31.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:11:35;25.38;;;22.65;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:14:00;15.75;;;13.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:16:26;7.07;;;5.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:18:54;32.22;;;24.52;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:21:20;79.95;;;57.83;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:23:45;44.55;;;33.67;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:26:10;20.05;;;14.77;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:28:36;37.83;;;33.97;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:31:02;29.33;;;24.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:33:27;25.48;;;19.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:35:56;30.70;;;27.48;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:38:22;23.52;;;18.52;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:40:47;27.95;;;24.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:43:13;12.80;;;10.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:45:38;14.45;;;12.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:48:04;34.63;;;29.23;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:50:29;20.25;;;15.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:52:56;35.42;;;28.33;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:55:22;33.80;;;27.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T07:57:55;46.22;;;36.03;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:00:21;48.72;;;32.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:02:46;104.22;;;73.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:05:11;138.95;;;93.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:07:37;57.30;;;41.53;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:10:02;56.83;;;43.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:12:27;64.07;;;47.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:14:53;88.63;;;66.35;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:17:18;15.05;;;12.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:19:43;23.80;;;21.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:22:09;34.55;;;30.02;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:24:34;44.95;;;38.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:26:59;29.33;;;25.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:29:25;27.55;;;22.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:31:51;7.53;;;6.82;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:34:16;21.80;;;19.67;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:36:42;20.73;;;18.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:39:07;8.68;;;7.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:41:32;11.50;;;10.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:44:16;18.38;;;16.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:46:42;28.80;;;22.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:49:07;6.30;;;5.72;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:51:33;76.53;;;57.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:53:59;35.20;;;30.98;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:56:24;64.72;;;42.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T08:58:50;38.92;;;33.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:01:15;12.38;;;11.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:03:40;9.00;;;8.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:06:06;3.22;;;3.03;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:08:32;9.02;;;8.23;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:11:02;23.77;;;21.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:13:28;9.80;;;8.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:15:53;33.20;;;28.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:18:37;76.18;;;62.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:21:03;73.88;;;55.42;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:23:29;13.20;;;11.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:25:54;13.90;;;12.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:28:20;17.08;;;15.27;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:30:45;23.95;;;19.75;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:33:12;26.92;;;19.67;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:35:37;33.33;;;27.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:38:03;104.60;;;72.53;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:40:29;83.95;;;61.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:45:46;15.90;;;12.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:50:58;94.18;;;64.32;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:53:36;38.63;;;26.17;;
59458;SDS011;45269;43.568;22.244;2022-11-21T09:56:06;176.85;;;112.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:01:01;47.40;;;36.47;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:03:28;6.68;;;5.57;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:06:02;25.77;;;21.35;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:08:42;53.00;;;40.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:14:08;18.55;;;11.27;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:22:09;10.48;;;8.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:27:14;7.57;;;6.78;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:29:41;8.15;;;7.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:32:22;9.32;;;8.43;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:34:49;37.45;;;30.75;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:37:19;46.45;;;37.92;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:39:49;40.83;;;32.47;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:42:16;20.50;;;16.17;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:44:47;14.70;;;12.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:47:32;31.10;;;26.58;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:52:51;18.42;;;15.07;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:55:20;20.35;;;18.23;;
59458;SDS011;45269;43.568;22.244;2022-11-21T10:57:46;21.75;;;19.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:00:13;7.80;;;7.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:02:56;20.33;;;13.82;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:05:27;17.92;;;13.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:08:03;21.33;;;17.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:10:29;14.98;;;12.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:12:55;17.80;;;14.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:16:22;19.23;;;16.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:18:28;30.25;;;22.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:21:08;30.75;;;22.33;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:23:33;15.95;;;13.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:25:59;23.80;;;19.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:28:25;17.80;;;14.98;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:30:51;38.50;;;25.65;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:34:17;19.90;;;17.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:38:41;31.55;;;24.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:44:11;20.17;;;15.60;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:47:00;44.90;;;30.48;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:49:47;20.08;;;14.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:55:28;23.15;;;18.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T11:57:57;33.65;;;26.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:05:24;43.42;;;32.03;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:07:57;15.85;;;14.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:10:28;15.68;;;14.07;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:13:04;22.40;;;17.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:15:31;9.13;;;8.32;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:23:31;38.75;;;28.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:28:28;23.10;;;15.87;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:31:03;17.10;;;15.27;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:33:32;22.83;;;16.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:41:24;27.70;;;20.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:44:34;17.63;;;15.82;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:52:39;6.45;;;5.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T12:57:59;9.82;;;6.82;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:05:35;15.88;;;14.27;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:08:06;10.80;;;9.18;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:10:32;24.48;;;21.75;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:13:07;21.40;;;18.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:15:40;22.90;;;20.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:18:15;24.73;;;22.23;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:20:47;17.90;;;16.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:25:57;15.00;;;13.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:28:22;15.23;;;13.80;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:30:53;15.98;;;13.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:36:08;42.78;;;38.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T13:57:31;12.40;;;11.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:08:11;18.13;;;13.35;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:10:36;25.48;;;19.98;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:13:02;27.02;;;19.45;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:15:39;29.73;;;21.50;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:18:12;39.67;;;27.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:20:59;49.38;;;32.78;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:23:25;27.42;;;20.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:28:30;64.07;;;46.58;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:31:06;54.08;;;37.17;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:33:35;46.25;;;34.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:38:34;79.20;;;50.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:41:10;35.13;;;28.10;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:43:38;45.90;;;41.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:46:03;62.75;;;49.08;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:48:29;42.35;;;33.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:50:57;23.13;;;20.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:53:24;39.83;;;35.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:55:50;37.20;;;33.30;;
59458;SDS011;45269;43.568;22.244;2022-11-21T14:58:18;57.40;;;47.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:01:00;66.03;;;48.75;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:03:26;127.88;;;71.82;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:06:24;125.82;;;79.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:08:43;212.48;;;140.05;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:11:08;102.15;;;73.85;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:13:34;54.95;;;43.42;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:16:00;54.33;;;44.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:18:27;58.45;;;47.40;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:20:57;44.80;;;39.88;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:23:30;37.35;;;30.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:25:56;33.33;;;29.70;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:28:22;40.47;;;36.25;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:30:47;52.50;;;46.95;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:33:53;59.05;;;44.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:36:18;129.98;;;103.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:38:45;78.28;;;56.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:43:42;54.70;;;39.20;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:48:36;66.35;;;55.65;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:51:01;92.57;;;77.65;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:53:26;83.28;;;70.63;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:55:52;95.70;;;84.00;;
59458;SDS011;45269;43.568;22.244;2022-11-21T15:58:17;60.63;;;53.55;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:00:43;63.20;;;56.38;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:03:08;45.90;;;40.03;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:05:33;74.63;;;57.92;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:07:59;64.82;;;53.15;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:10:24;56.85;;;49.90;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:12:49;57.97;;;48.13;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:15:15;99.25;;;63.72;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:17:40;95.90;;;61.53;;
59458;SDS011;45269;43.568;22.244;2022-11-21T16:20:06;84.75;;;53.30;;