sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2023-04-25T04:31:43;99897.66;;;17.43;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:34:11;99881.75;;;17.72;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:36:39;99857.09;;;18.13;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:39:07;99846.72;;;17.54;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:41:35;99830.34;;;17.40;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:44:02;99819.72;;;18.02;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:46:32;99811.78;;;17.82;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:49:05;99804.13;;;17.91;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:51:32;99811.25;;;17.18;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:54:00;99810.59;;;17.27;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:56:28;99799.56;;;17.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T04:58:57;99797.19;;;17.68;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:01:25;99793.16;;;17.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:03:53;99793.38;;;17.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:06:22;99801.53;;;17.91;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:08:49;99794.09;;;17.63;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:11:17;99803.66;;;17.62;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:13:44;99798.41;;;17.75;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:16:12;99794.59;;;17.68;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:18:39;99796.94;;;18.06;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:21:07;99793.28;;;17.97;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:23:36;99800.97;;;18.10;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:26:04;99793.38;;;17.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:28:31;99799.91;;;18.13;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:30:59;99809.13;;;17.47;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:33:26;99806.38;;;17.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:35:54;99800.28;;;17.73;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:38:21;99814.56;;;18.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:40:50;99810.63;;;17.62;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:43:18;99814.56;;;18.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:45:45;99810.78;;;18.40;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:48:13;99801.09;;;18.53;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:50:41;99802.03;;;18.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:53:08;99805.31;;;17.98;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:55:36;99800.63;;;18.15;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T05:58:05;99814.09;;;18.20;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:00:33;99816.81;;;18.18;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:03:01;99818.81;;;18.15;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:05:29;99814.47;;;18.26;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:07:56;99816.84;;;17.83;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:10:24;99814.56;;;18.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:12:52;99814.59;;;18.47;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:15:21;99817.63;;;18.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:17:48;99821.47;;;18.82;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:20:16;99813.88;;;18.23;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:22:43;99805.59;;;18.40;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:25:10;99802.09;;;19.18;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:27:38;99803.34;;;18.24;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:30:06;99800.88;;;18.45;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:32:35;99798.88;;;18.82;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:35:03;99797.69;;;18.86;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:37:31;99796.13;;;18.95;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:39:58;99793.72;;;19.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:42:26;99797.69;;;18.86;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:44:53;99781.25;;;19.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:47:21;99796.38;;;18.81;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:49:51;99787.47;;;19.05;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:52:18;99784.09;;;18.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:54:45;99786.13;;;18.68;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:57:13;99793.41;;;18.85;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T06:59:41;99794.50;;;18.83;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:02:09;99794.25;;;18.86;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:04:36;99805.97;;;18.91;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:07:05;99801.00;;;18.88;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:09:33;99802.88;;;18.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:12:00;99801.53;;;19.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:14:28;99802.69;;;19.21;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:16:56;99810.81;;;18.51;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:19:23;99819.59;;;18.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:21:52;99818.03;;;18.92;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:24:21;99818.63;;;18.73;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:26:49;99815.53;;;18.80;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:29:16;99821.19;;;18.40;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:31:44;99840.25;;;18.52;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:34:11;99859.41;;;17.46;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:36:39;99865.25;;;17.00;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:39:06;99857.03;;;17.42;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:41:36;99858.16;;;16.91;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:44:04;99855.44;;;17.29;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:46:31;99857.22;;;17.28;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:48:59;99866.56;;;17.79;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:51:26;99868.47;;;17.40;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:53:54;99869.81;;;17.09;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:56:21;99877.31;;;17.01;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T07:58:50;99877.66;;;17.57;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:01:17;99880.56;;;16.92;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:03:47;99882.50;;;17.37;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:06:15;99885.88;;;17.27;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:08:42;99892.81;;;16.77;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:11:10;99889.72;;;17.58;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:13:37;99900.84;;;17.23;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:16:06;99893.03;;;17.60;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:18:34;99894.19;;;17.32;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:21:01;99883.91;;;17.67;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:23:29;99897.84;;;17.53;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:25:56;99898.22;;;17.60;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:28:24;99890.38;;;17.49;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:30:51;99896.53;;;17.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:33:20;99907.22;;;17.43;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:35:48;99920.81;;;17.47;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:38:16;99919.69;;;17.98;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:40:44;99934.69;;;17.22;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:43:14;99941.56;;;17.10;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:45:42;99947.50;;;17.49;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:48:12;99946.47;;;17.51;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:50:45;99950.00;;;17.50;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:53:13;99958.06;;;18.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:55:46;99959.81;;;18.53;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T08:58:13;99970.75;;;17.63;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:00:41;99974.56;;;17.08;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:03:09;99966.84;;;17.81;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:05:37;99970.78;;;18.11;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:08:06;99983.00;;;17.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:10:34;99988.81;;;18.25;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:13:03;99986.63;;;17.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:15:32;99985.88;;;18.29;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:18:00;99986.91;;;19.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:20:28;99979.91;;;19.20;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:23:03;99985.59;;;18.56;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:25:37;99989.25;;;19.00;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:28:06;99990.50;;;18.61;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:30:35;99985.94;;;18.87;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:33:07;99999.56;;;18.55;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:35:39;100010.00;;;18.07;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:38:14;100009.16;;;18.31;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:40:46;100008.19;;;18.21;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:43:19;100014.88;;;18.47;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:45:48;100010.59;;;18.35;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:48:18;100014.72;;;17.66;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:50:48;100018.41;;;17.25;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:53:30;100016.16;;;17.70;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:56:01;100016.88;;;18.32;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T09:58:32;100017.88;;;18.54;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:01:01;100012.56;;;18.55;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:03:30;100028.50;;;17.79;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:06:00;100014.31;;;18.20;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:08:32;100021.09;;;18.57;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:11:03;100023.63;;;18.46;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:13:31;100019.31;;;18.58;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:16:01;100023.59;;;17.87;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:18:29;100014.63;;;19.54;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:20:59;100012.72;;;19.67;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:23:29;100007.47;;;18.89;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:25:57;100011.00;;;20.31;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:28:27;100004.44;;;20.69;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:30:59;100004.66;;;19.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:33:33;100006.41;;;18.21;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:36:10;100001.69;;;19.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:38:38;100007.88;;;18.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:41:06;100001.31;;;19.46;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:43:38;99999.56;;;19.01;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:46:21;99999.56;;;19.57;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:48:50;100008.44;;;19.66;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:51:21;100002.53;;;19.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:53:58;100005.59;;;19.13;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:56:27;99998.28;;;19.52;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T10:59:06;99995.31;;;19.34;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:01:39;99994.84;;;19.51;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:04:18;100003.69;;;20.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:06:59;99997.31;;;19.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:09:29;99997.56;;;19.38;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:11:58;99991.88;;;19.56;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:14:27;99994.19;;;19.81;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:16:55;99986.53;;;20.44;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:19:23;99983.38;;;20.29;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:21:54;99972.34;;;20.78;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:24:26;99975.50;;;20.82;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:26:54;99971.56;;;20.46;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:29:22;99967.00;;;21.10;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:31:52;99966.16;;;21.50;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:34:20;99966.94;;;21.00;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:36:48;99962.28;;;20.73;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:39:16;99965.84;;;21.03;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:41:43;99957.09;;;21.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:44:11;99962.78;;;21.68;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:46:38;99962.16;;;21.36;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:49:07;99964.97;;;20.30;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:51:38;99956.00;;;21.47;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:54:06;99947.13;;;20.67;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:56:34;99953.94;;;20.38;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T11:59:03;99945.72;;;20.63;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:01:32;99940.00;;;20.69;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:04:12;99940.47;;;21.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:06:41;99941.66;;;21.01;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:09:10;99953.59;;;20.31;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:11:44;99950.78;;;21.47;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:14:20;99940.91;;;21.89;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:16:49;99941.75;;;21.99;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:19:20;99952.72;;;20.63;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:21:48;99950.91;;;19.90;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:24:17;99949.47;;;20.50;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:26:50;99948.69;;;20.80;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:29:19;99940.00;;;21.30;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:31:47;99941.31;;;20.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:34:15;99941.72;;;20.90;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:36:44;99953.72;;;20.30;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:39:15;99945.66;;;21.05;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:41:43;99954.72;;;19.86;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:44:11;99956.44;;;19.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:46:39;99940.25;;;20.66;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:49:08;99956.34;;;20.51;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:51:36;99955.34;;;20.63;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:54:13;99959.09;;;20.49;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:56:49;99950.50;;;20.79;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T12:59:17;99961.34;;;19.90;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:01:46;99960.19;;;20.67;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:04:13;99964.38;;;20.59;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:06:41;99969.72;;;20.57;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:09:10;99969.19;;;20.11;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:11:38;99968.34;;;19.78;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:14:06;99971.25;;;20.60;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:16:34;99957.78;;;20.85;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:19:01;99958.78;;;20.94;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:21:30;99969.63;;;20.27;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:23:58;99977.50;;;19.50;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:26:27;99973.56;;;19.89;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:28:55;99977.00;;;19.79;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:31:23;99972.00;;;20.19;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:33:50;99977.66;;;20.35;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:36:18;99963.28;;;21.13;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:38:45;99968.28;;;20.32;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:41:15;99970.19;;;19.66;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:43:46;99957.03;;;20.32;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:46:14;99942.81;;;20.87;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:48:42;99941.75;;;21.80;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:51:14;99937.00;;;21.45;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:53:43;99941.38;;;21.34;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:56:11;99946.84;;;21.22;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T13:58:39;99943.88;;;21.15;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:01:08;99934.38;;;22.70;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:03:35;99935.78;;;23.11;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:06:03;99943.34;;;21.52;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:08:31;99937.13;;;21.03;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:10:58;99940.31;;;20.76;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:13:26;99937.31;;;21.11;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:15:54;99939.09;;;20.59;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:18:23;99947.81;;;19.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:20:50;99941.47;;;20.62;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:23:18;99953.22;;;20.36;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:25:46;99955.97;;;19.70;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:28:13;99951.72;;;19.58;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:30:41;99950.00;;;20.44;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:33:08;99936.81;;;20.45;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:35:37;99935.63;;;20.80;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:38:05;99933.00;;;21.00;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:40:34;99937.56;;;20.78;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:43:01;99950.09;;;19.89;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:45:28;99939.75;;;20.82;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:47:56;99944.69;;;20.34;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:50:24;99945.41;;;21.08;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:52:52;99942.13;;;21.65;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:55:24;99938.84;;;22.50;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T14:57:53;99942.97;;;21.66;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:00:21;99930.88;;;21.74;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:02:49;99936.91;;;21.94;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:05:16;99933.03;;;21.60;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:07:44;99936.09;;;20.64;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:10:16;99945.88;;;21.23;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:12:44;99954.53;;;20.10;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:15:12;99942.69;;;20.89;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:17:40;99941.09;;;20.97;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:20:09;99946.88;;;20.70;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:22:38;99946.00;;;21.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:25:06;99947.88;;;21.10;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:27:36;99958.50;;;20.46;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:30:08;99953.56;;;20.94;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:32:37;99956.81;;;21.17;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:35:06;99966.75;;;20.30;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:37:34;99956.09;;;20.74;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:40:03;99958.72;;;21.35;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:42:36;99961.13;;;20.14;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:45:05;99965.66;;;20.95;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:47:34;99957.06;;;20.73;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:50:04;99957.03;;;21.25;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:52:32;99959.97;;;21.51;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:55:00;99968.66;;;20.90;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:57:29;99961.28;;;20.44;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T15:59:58;99962.88;;;20.87;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:02:26;99970.06;;;20.43;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:04:55;99973.88;;;20.07;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:07:23;99970.19;;;20.30;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:09:51;99976.44;;;19.41;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:12:18;99978.09;;;19.42;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:14:46;99984.28;;;20.07;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:17:15;99978.94;;;19.43;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:19:42;99982.84;;;19.49;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:22:10;99983.22;;;19.55;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:24:41;99985.88;;;19.87;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:27:08;99987.84;;;20.06;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:29:36;99987.00;;;19.73;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:32:04;99984.66;;;20.34;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:34:33;99986.84;;;20.50;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:37:00;99987.19;;;20.25;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:39:28;99987.41;;;20.54;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:41:55;99988.53;;;20.82;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:44:23;99990.81;;;20.01;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:46:50;99998.84;;;19.33;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:49:18;99996.16;;;20.43;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:51:47;99989.94;;;21.06;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:54:14;99987.91;;;21.40;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:56:42;99987.53;;;20.52;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T16:59:09;99997.72;;;19.91;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:01:37;99991.81;;;20.53;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:04:04;99988.63;;;20.70;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:06:32;99989.22;;;19.78;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:09:01;99986.25;;;20.15;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:11:29;99989.47;;;20.71;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:13:57;99996.09;;;19.79;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:16:34;99987.16;;;20.57;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:19:02;99996.66;;;21.30;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:21:30;100004.69;;;20.66;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:23:58;100005.19;;;20.39;100.00
73821;BME280;62150;43.582;1.456;2023-04-25T17:26:27;99999.97;;;20.39;100.00