sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13374;SDS011;6756;51.354;15.754;2022-09-16T00:02:11;5.23;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:06:16;4.40;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:10:18;2.80;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:14:20;3.37;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:18:21;5.87;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:22:22;2.50;;;1.37;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:26:23;4.03;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:30:25;4.33;;;1.27;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:34:25;3.60;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:38:26;2.07;;;0.97;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:42:27;4.50;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:46:39;3.33;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:50:48;3.37;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:54:51;3.47;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T00:59:01;3.23;;;1.13;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:03:10;2.50;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:07:10;2.97;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:11:12;4.53;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:15:13;3.07;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:23:51;5.43;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:28:21;1.80;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:42:07;2.60;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:46:17;3.60;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T01:50:23;2.17;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:03:11;2.97;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:07:15;1.63;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:11:20;2.70;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:15:21;2.73;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:19:27;1.63;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:23:46;1.77;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:27:50;5.63;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:31:53;3.10;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:35:56;1.70;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:40:03;2.97;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:44:10;4.97;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:48:16;2.90;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-09-16T02:56:45;3.70;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:00:48;1.63;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:04:51;1.60;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:08:53;3.60;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:13:03;2.83;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:21:53;4.47;;;1.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:30:44;3.30;;;1.83;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:34:54;4.03;;;1.83;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:39:22;2.93;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:43:23;3.87;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:47:24;1.90;;;1.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:51:25;2.13;;;1.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:55:26;2.87;;;1.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T03:59:27;4.10;;;2.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:03:28;4.60;;;2.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:07:33;4.50;;;2.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:11:34;5.50;;;2.67;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:15:36;2.17;;;1.97;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:19:38;6.03;;;2.27;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:23:38;2.20;;;2.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:27:39;3.77;;;1.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:31:40;3.17;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:35:42;2.03;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:39:42;3.93;;;2.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:43:44;5.43;;;2.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:47:45;3.93;;;2.53;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:51:46;4.07;;;2.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:55:47;3.37;;;2.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T04:59:48;7.27;;;2.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:03:50;6.57;;;2.67;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:07:52;3.83;;;2.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:11:53;3.67;;;2.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:15:54;2.50;;;2.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:19:54;5.33;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:23:58;4.97;;;2.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:28:00;6.47;;;2.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:32:01;4.97;;;2.53;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:36:03;4.10;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:40:08;2.97;;;2.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:44:09;3.23;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:48:10;4.73;;;2.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:52:11;2.53;;;2.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T05:56:13;3.90;;;2.73;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:00:15;2.70;;;2.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:04:16;3.07;;;2.17;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:08:17;3.57;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:12:18;3.53;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:16:18;3.37;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:20:19;5.20;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:24:20;2.83;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:28:21;2.20;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:32:22;4.53;;;1.03;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:36:25;4.10;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:40:27;3.20;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:44:28;2.33;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:48:30;4.03;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:52:32;3.17;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T06:56:34;3.00;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:00:36;2.80;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:04:37;1.57;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:08:38;3.77;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:12:40;2.20;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:16:40;2.10;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:20:41;8.23;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:24:42;3.87;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:28:45;3.73;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:32:48;3.90;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:36:49;3.43;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:40:50;3.30;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:44:51;2.83;;;1.37;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:48:52;4.23;;;1.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:52:54;2.33;;;1.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T07:56:55;2.50;;;1.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:00:56;3.07;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:04:58;3.43;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:08:59;2.17;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:13:02;2.97;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:17:03;3.37;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:21:05;2.83;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:25:07;4.17;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:29:08;3.93;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:33:09;4.73;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:37:10;1.53;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:45:33;2.33;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:49:52;5.93;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T08:54:00;4.30;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:10:50;3.53;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:15:14;2.67;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:37:12;2.50;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:41:46;1.73;;;0.67;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:46:01;2.53;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:50:14;2.03;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-09-16T09:54:28;3.47;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:03:01;1.47;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:07:12;3.73;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:11:21;1.47;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:15:28;0.93;;;0.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:19:31;2.40;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:23:38;2.93;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:27:39;4.30;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:31:40;0.90;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:35:49;0.93;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:40:13;1.70;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:44:17;2.37;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:48:25;3.40;;;0.53;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:52:29;3.87;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T10:56:32;2.77;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T11:17:50;1.37;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T11:22:19;2.00;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T11:57:22;0.93;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:06:02;0.67;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:10:15;1.87;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:18:52;1.53;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:23:01;1.67;;;0.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:28:02;0.70;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:31:53;0.90;;;0.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:36:03;2.63;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T12:49:54;1.33;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:02:36;0.70;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:06:50;1.17;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:11:05;0.53;;;0.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:23:42;0.90;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:27:59;1.47;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:32:22;1.77;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:36:42;0.97;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:40:53;1.20;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:44:58;0.97;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T13:53:10;2.53;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:11:05;1.07;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:15:07;2.30;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:23:15;0.43;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:27:27;1.77;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:31:38;1.03;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:35:46;1.10;;;0.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:39:48;0.83;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:43:50;0.50;;;0.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:47:53;0.83;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:51:57;0.27;;;0.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T14:56:14;0.27;;;0.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:04:37;0.50;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:08:41;0.83;;;0.27;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:12:58;0.30;;;0.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:17:02;0.30;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:21:07;0.30;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:25:22;1.37;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:29:30;1.70;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:33:40;0.93;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:37:41;0.30;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:41:42;1.10;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:45:56;0.70;;;0.37;;
13374;SDS011;6756;51.354;15.754;2022-09-16T15:50:03;0.83;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:02:42;0.77;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:06:59;0.60;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:11:06;0.50;;;0.37;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:15:08;1.77;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:19:09;0.73;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:23:10;1.47;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:27:12;0.30;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:31:17;0.83;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:35:18;0.70;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:39:19;1.43;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:43:21;1.03;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:47:22;1.03;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:51:23;1.33;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:55:24;0.50;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T16:59:25;3.30;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:03:29;0.50;;;0.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:07:30;0.60;;;0.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:11:31;0.80;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:15:32;0.80;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:19:33;2.10;;;0.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:23:35;1.43;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:27:38;1.47;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:31:39;1.93;;;0.97;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:35:41;1.20;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:39:42;1.57;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:43:43;2.13;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:47:44;3.90;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:51:45;1.77;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:55:47;1.40;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T17:59:48;4.23;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:03:50;2.23;;;1.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:07:52;2.33;;;1.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:11:53;2.07;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:15:54;2.50;;;1.53;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:19:55;1.40;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:23:56;3.07;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:27:59;1.53;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:32:00;3.00;;;1.67;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:36:02;2.17;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:40:05;1.90;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:44:11;2.20;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:48:16;2.10;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:52:17;1.67;;;1.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T18:56:19;2.27;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:00:21;1.57;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:04:23;2.10;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:08:25;2.20;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:12:26;3.53;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:16:27;2.97;;;1.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:20:32;2.70;;;1.80;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:24:33;3.43;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:28:34;1.77;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:32:35;2.47;;;2.27;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:36:36;2.97;;;2.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:40:38;3.13;;;1.53;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:44:38;3.77;;;2.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:48:40;2.03;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:52:43;1.87;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T19:56:44;2.00;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:00:48;1.63;;;1.43;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:04:51;2.40;;;1.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:08:55;1.97;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:12:58;2.97;;;2.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:16:59;2.20;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:21:02;3.50;;;2.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:25:06;3.23;;;2.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:29:07;3.37;;;1.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:33:08;5.93;;;2.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:37:09;3.03;;;1.93;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:45:13;3.87;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:49:15;4.60;;;1.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:53:17;2.10;;;1.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T20:57:18;2.43;;;1.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:01:20;1.77;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:05:24;3.10;;;1.77;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:09:25;2.03;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:13:26;2.73;;;2.03;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:17:27;2.30;;;1.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:21:30;3.87;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:25:31;2.53;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:29:32;3.17;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:33:34;2.63;;;1.90;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:37:35;5.57;;;1.80;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:41:36;2.93;;;1.80;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:45:43;2.60;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:49:45;5.47;;;1.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:53:49;4.33;;;2.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T21:57:50;2.23;;;1.83;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:01:51;4.10;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:05:52;3.40;;;1.87;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:09:57;3.83;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:13:58;3.77;;;1.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:17:59;3.43;;;2.03;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:22:01;3.73;;;1.73;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:26:09;2.20;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:30:12;2.83;;;1.67;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:34:12;1.90;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:38:13;1.20;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:42:14;3.23;;;1.57;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:46:16;2.97;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:50:19;1.37;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:54:20;2.20;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-09-16T22:58:21;2.67;;;1.47;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:02:22;1.77;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:06:23;1.33;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:10:26;1.93;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:14:26;1.80;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:18:31;2.00;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:22:33;7.67;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:26:35;1.73;;;1.33;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:30:37;1.17;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:34:38;1.50;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:38:39;2.80;;;1.53;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:42:41;1.47;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:46:42;1.37;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:50:42;2.37;;;1.30;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:54:43;1.73;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-09-16T23:58:44;2.13;;;1.47;;
