sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75855;BME280;64502;59.976;30.316;2024-03-02T00:00:21;102532.25;;;3.42;75.55
75855;BME280;64502;59.976;30.316;2024-03-02T00:02:49;102531.38;;;3.44;75.65
75855;BME280;64502;59.976;30.316;2024-03-02T00:05:19;102531.34;;;3.49;75.72
75855;BME280;64502;59.976;30.316;2024-03-02T00:07:53;102525.25;;;3.51;75.49
75855;BME280;64502;59.976;30.316;2024-03-02T00:10:25;102526.16;;;3.53;75.13
75855;BME280;64502;59.976;30.316;2024-03-02T00:12:55;102528.78;;;3.55;75.10
75855;BME280;64502;59.976;30.316;2024-03-02T00:17:56;102529.63;;;3.54;75.88
75855;BME280;64502;59.976;30.316;2024-03-02T00:20:22;102533.09;;;3.56;75.46
75855;BME280;64502;59.976;30.316;2024-03-02T00:22:51;102534.00;;;3.55;75.65
75855;BME280;64502;59.976;30.316;2024-03-02T00:25:17;102531.38;;;3.53;75.40
75855;BME280;64502;59.976;30.316;2024-03-02T00:27:47;102527.03;;;3.55;75.70
75855;BME280;64502;59.976;30.316;2024-03-02T00:33:14;102527.03;;;3.52;75.38
75855;BME280;64502;59.976;30.316;2024-03-02T00:35:45;102530.50;;;3.51;75.68
75855;BME280;64502;59.976;30.316;2024-03-02T00:38:10;102533.97;;;3.49;75.78
75855;BME280;64502;59.976;30.316;2024-03-02T00:40:37;102532.22;;;3.46;75.32
75855;BME280;64502;59.976;30.316;2024-03-02T00:43:03;102539.19;;;3.44;76.14
75855;BME280;64502;59.976;30.316;2024-03-02T00:45:28;102533.97;;;3.43;75.87
75855;BME280;64502;59.976;30.316;2024-03-02T00:48:15;102534.84;;;3.40;76.32
75855;BME280;64502;59.976;30.316;2024-03-02T00:50:41;102532.22;;;3.37;76.14
75855;BME280;64502;59.976;30.316;2024-03-02T00:53:10;102531.38;;;3.37;76.65
75855;BME280;64502;59.976;30.316;2024-03-02T00:55:37;102522.66;;;3.38;76.84
75855;BME280;64502;59.976;30.316;2024-03-02T00:58:03;102528.75;;;3.40;76.40
75855;BME280;64502;59.976;30.316;2024-03-02T01:00:29;102528.75;;;3.40;76.70
75855;BME280;64502;59.976;30.316;2024-03-02T01:02:54;102523.50;;;3.38;76.54
75855;BME280;64502;59.976;30.316;2024-03-02T01:05:20;102522.66;;;3.36;76.50
75855;BME280;64502;59.976;30.316;2024-03-02T01:07:45;102533.09;;;3.41;76.17
75855;BME280;64502;59.976;30.316;2024-03-02T01:10:11;102530.50;;;3.45;76.44
75855;BME280;64502;59.976;30.316;2024-03-02T01:12:37;102533.09;;;3.48;76.42
75855;BME280;64502;59.976;30.316;2024-03-02T01:15:03;102522.66;;;3.51;76.19
75855;BME280;64502;59.976;30.316;2024-03-02T01:17:31;102527.03;;;3.52;76.21
75855;BME280;64502;59.976;30.316;2024-03-02T01:20:15;102525.25;;;3.54;76.53
75855;BME280;64502;59.976;30.316;2024-03-02T01:22:41;102527.88;;;3.54;76.56
75855;BME280;64502;59.976;30.316;2024-03-02T01:25:24;102523.53;;;3.58;76.58
75855;BME280;64502;59.976;30.316;2024-03-02T01:27:50;102524.41;;;3.62;76.08
75855;BME280;64502;59.976;30.316;2024-03-02T01:30:16;102515.69;;;3.67;75.88
75855;BME280;64502;59.976;30.316;2024-03-02T01:32:41;102520.91;;;3.70;75.87
75855;BME280;64502;59.976;30.316;2024-03-02T01:35:07;102516.59;;;3.74;75.55
75855;BME280;64502;59.976;30.316;2024-03-02T01:37:34;102511.38;;;3.74;75.58
75855;BME280;64502;59.976;30.316;2024-03-02T01:40:00;102515.69;;;3.75;75.46
75855;BME280;64502;59.976;30.316;2024-03-02T01:42:25;102522.66;;;3.74;75.65
75855;BME280;64502;59.976;30.316;2024-03-02T01:47:35;102515.72;;;3.80;75.21
75855;BME280;64502;59.976;30.316;2024-03-02T01:50:01;102504.38;;;3.82;75.05
75855;BME280;64502;59.976;30.316;2024-03-02T01:52:27;102500.03;;;3.86;74.89
75855;BME280;64502;59.976;30.316;2024-03-02T01:54:53;102503.50;;;3.89;75.66
75855;BME280;64502;59.976;30.316;2024-03-02T01:57:19;102508.72;;;3.94;75.69
75855;BME280;64502;59.976;30.316;2024-03-02T01:59:45;102497.41;;;3.96;75.43
75855;BME280;64502;59.976;30.316;2024-03-02T02:02:13;102501.75;;;3.99;74.34
75855;BME280;64502;59.976;30.316;2024-03-02T02:04:39;102506.94;;;4.00;75.28
75855;BME280;64502;59.976;30.316;2024-03-02T02:07:04;102501.72;;;4.00;74.77
75855;BME280;64502;59.976;30.316;2024-03-02T02:09:32;102504.31;;;4.04;75.51
75855;BME280;64502;59.976;30.316;2024-03-02T02:11:57;102504.34;;;4.05;74.63
75855;BME280;64502;59.976;30.316;2024-03-02T02:14:23;102509.56;;;4.07;74.55
75855;BME280;64502;59.976;30.316;2024-03-02T02:16:48;102509.53;;;4.08;74.43
75855;BME280;64502;59.976;30.316;2024-03-02T02:19:15;102509.56;;;4.07;74.53
75855;BME280;64502;59.976;30.316;2024-03-02T02:21:44;102517.38;;;4.04;73.97
75855;BME280;64502;59.976;30.316;2024-03-02T02:24:09;102520.00;;;4.00;75.05
75855;BME280;64502;59.976;30.316;2024-03-02T02:26:35;102522.63;;;4.00;75.44
75855;BME280;64502;59.976;30.316;2024-03-02T02:29:01;102526.97;;;4.03;75.11
75855;BME280;64502;59.976;30.316;2024-03-02T02:31:26;102516.56;;;3.98;74.99
75855;BME280;64502;59.976;30.316;2024-03-02T02:33:52;102529.59;;;3.97;75.22
75855;BME280;64502;59.976;30.316;2024-03-02T02:39:03;102523.50;;;3.98;74.32
75855;BME280;64502;59.976;30.316;2024-03-02T02:41:29;102526.13;;;4.01;74.94
75855;BME280;64502;59.976;30.316;2024-03-02T02:43:55;102532.22;;;3.98;75.08
75855;BME280;64502;59.976;30.316;2024-03-02T02:46:21;102528.72;;;3.98;75.16
75855;BME280;64502;59.976;30.316;2024-03-02T02:48:46;102535.69;;;3.97;74.50
75855;BME280;64502;59.976;30.316;2024-03-02T02:51:12;102539.16;;;3.99;75.44
75855;BME280;64502;59.976;30.316;2024-03-02T02:53:38;102535.66;;;4.04;74.74
75855;BME280;64502;59.976;30.316;2024-03-02T02:56:06;102531.31;;;4.06;74.65
75855;BME280;64502;59.976;30.316;2024-03-02T03:01:16;102531.31;;;4.09;74.87
75855;BME280;64502;59.976;30.316;2024-03-02T03:03:45;102526.97;;;4.11;74.75
75855;BME280;64502;59.976;30.316;2024-03-02T03:06:11;102529.56;;;4.11;74.66
75855;BME280;64502;59.976;30.316;2024-03-02T03:08:36;102521.72;;;4.14;74.91
75855;BME280;64502;59.976;30.316;2024-03-02T03:11:03;102520.84;;;4.16;74.55
75855;BME280;64502;59.976;30.316;2024-03-02T03:13:33;102520.84;;;4.16;74.40
75855;BME280;64502;59.976;30.316;2024-03-02T03:15:59;102520.84;;;4.16;74.21
75855;BME280;64502;59.976;30.316;2024-03-02T03:18:24;102522.59;;;4.16;75.05
75855;BME280;64502;59.976;30.316;2024-03-02T03:20:50;102519.09;;;4.17;74.34
75855;BME280;64502;59.976;30.316;2024-03-02T03:23:16;102509.53;;;4.19;74.49
75855;BME280;64502;59.976;30.316;2024-03-02T03:25:43;102519.09;;;4.21;74.72
75855;BME280;64502;59.976;30.316;2024-03-02T03:28:08;102513.88;;;4.23;73.89
75855;BME280;64502;59.976;30.316;2024-03-02T03:30:37;102512.13;;;4.27;74.26
75855;BME280;64502;59.976;30.316;2024-03-02T03:33:03;102507.75;;;4.24;73.72
75855;BME280;64502;59.976;30.316;2024-03-02T03:35:29;102507.78;;;4.21;73.75
75855;BME280;64502;59.976;30.316;2024-03-02T03:37:55;102508.66;;;4.18;74.59
75855;BME280;64502;59.976;30.316;2024-03-02T03:40:20;102504.31;;;4.17;74.42
75855;BME280;64502;59.976;30.316;2024-03-02T03:42:46;102506.91;;;4.19;74.70
75855;BME280;64502;59.976;30.316;2024-03-02T03:45:12;102506.91;;;4.19;74.61
75855;BME280;64502;59.976;30.316;2024-03-02T03:50:21;102506.03;;;4.20;73.94
75855;BME280;64502;59.976;30.316;2024-03-02T03:52:47;102506.91;;;4.22;74.25
75855;BME280;64502;59.976;30.316;2024-03-02T03:55:13;102510.41;;;4.21;74.25
75855;BME280;64502;59.976;30.316;2024-03-02T03:57:39;102509.53;;;4.17;74.14
75855;BME280;64502;59.976;30.316;2024-03-02T04:00:05;102511.28;;;4.14;74.18
75855;BME280;64502;59.976;30.316;2024-03-02T04:02:30;102512.13;;;4.14;74.80
75855;BME280;64502;59.976;30.316;2024-03-02T04:04:56;102508.66;;;4.15;74.53
75855;BME280;64502;59.976;30.316;2024-03-02T04:07:21;102500.84;;;4.15;74.65
75855;BME280;64502;59.976;30.316;2024-03-02T04:09:47;102509.53;;;4.14;74.45
75855;BME280;64502;59.976;30.316;2024-03-02T04:12:12;102514.75;;;4.16;74.97
75855;BME280;64502;59.976;30.316;2024-03-02T04:14:38;102512.13;;;4.14;74.76
75855;BME280;64502;59.976;30.316;2024-03-02T04:17:04;102509.53;;;4.16;74.34
75855;BME280;64502;59.976;30.316;2024-03-02T04:19:30;102506.91;;;4.19;74.97
75855;BME280;64502;59.976;30.316;2024-03-02T04:21:55;102512.97;;;4.22;74.37
75855;BME280;64502;59.976;30.316;2024-03-02T04:24:21;102504.28;;;4.23;74.08
75855;BME280;64502;59.976;30.316;2024-03-02T04:26:47;102508.66;;;4.21;74.65
75855;BME280;64502;59.976;30.316;2024-03-02T04:29:12;102505.16;;;4.16;73.95
75855;BME280;64502;59.976;30.316;2024-03-02T04:31:38;102504.31;;;4.13;74.23
75855;BME280;64502;59.976;30.316;2024-03-02T04:34:03;102509.56;;;4.10;75.21
75855;BME280;64502;59.976;30.316;2024-03-02T04:36:29;102509.56;;;4.07;74.61
75855;BME280;64502;59.976;30.316;2024-03-02T04:38:54;102505.22;;;4.01;75.09
75855;BME280;64502;59.976;30.316;2024-03-02T04:41:20;102508.72;;;3.97;74.38
75855;BME280;64502;59.976;30.316;2024-03-02T04:43:45;102511.31;;;3.95;75.33
75855;BME280;64502;59.976;30.316;2024-03-02T04:46:11;102507.84;;;3.93;75.24
75855;BME280;64502;59.976;30.316;2024-03-02T04:48:38;102505.25;;;3.90;75.39
75855;BME280;64502;59.976;30.316;2024-03-02T04:51:22;102512.19;;;3.91;74.96
75855;BME280;64502;59.976;30.316;2024-03-02T04:53:48;102508.72;;;3.88;75.44
75855;BME280;64502;59.976;30.316;2024-03-02T04:56:13;102509.59;;;3.88;75.51
75855;BME280;64502;59.976;30.316;2024-03-02T04:59:04;102515.66;;;3.87;75.67
75855;BME280;64502;59.976;30.316;2024-03-02T05:01:30;102507.84;;;3.84;74.96
75855;BME280;64502;59.976;30.316;2024-03-02T05:03:55;102516.56;;;3.85;75.72
75855;BME280;64502;59.976;30.316;2024-03-02T05:06:21;102518.28;;;3.84;75.30
75855;BME280;64502;59.976;30.316;2024-03-02T05:08:48;102514.81;;;3.81;74.70
75855;BME280;64502;59.976;30.316;2024-03-02T05:11:13;102509.59;;;3.77;75.18
75855;BME280;64502;59.976;30.316;2024-03-02T05:14:05;102520.03;;;3.79;75.68
75855;BME280;64502;59.976;30.316;2024-03-02T05:16:36;102517.44;;;3.81;75.70
75855;BME280;64502;59.976;30.316;2024-03-02T05:19:03;102516.56;;;3.78;74.98
75855;BME280;64502;59.976;30.316;2024-03-02T05:21:31;102523.53;;;3.78;75.22
75855;BME280;64502;59.976;30.316;2024-03-02T05:23:57;102518.31;;;3.80;75.30
75855;BME280;64502;59.976;30.316;2024-03-02T05:26:22;102513.97;;;3.80;75.77
75855;BME280;64502;59.976;30.316;2024-03-02T05:28:48;102516.56;;;3.83;75.23
75855;BME280;64502;59.976;30.316;2024-03-02T05:31:15;102519.19;;;3.85;75.54
75855;BME280;64502;59.976;30.316;2024-03-02T05:33:42;102513.09;;;3.78;75.93
75855;BME280;64502;59.976;30.316;2024-03-02T05:36:07;102520.03;;;3.81;75.55
75855;BME280;64502;59.976;30.316;2024-03-02T05:38:36;102511.34;;;3.78;76.16
75855;BME280;64502;59.976;30.316;2024-03-02T05:41:02;102523.53;;;3.75;75.57
75855;BME280;64502;59.976;30.316;2024-03-02T05:43:28;102525.28;;;3.74;76.35
75855;BME280;64502;59.976;30.316;2024-03-02T05:45:54;102527.03;;;3.74;76.09
75855;BME280;64502;59.976;30.316;2024-03-02T05:51:04;102519.16;;;3.71;76.47
75855;BME280;64502;59.976;30.316;2024-03-02T05:53:30;102523.53;;;3.70;76.05
75855;BME280;64502;59.976;30.316;2024-03-02T05:55:55;102527.03;;;3.69;76.34
75855;BME280;64502;59.976;30.316;2024-03-02T05:58:22;102524.41;;;3.68;76.22
75855;BME280;64502;59.976;30.316;2024-03-02T06:01:10;102529.63;;;3.69;76.09
75855;BME280;64502;59.976;30.316;2024-03-02T06:03:36;102523.56;;;3.66;76.67
75855;BME280;64502;59.976;30.316;2024-03-02T06:06:02;102527.88;;;3.67;76.29
75855;BME280;64502;59.976;30.316;2024-03-02T06:08:46;102521.78;;;3.68;77.02
75855;BME280;64502;59.976;30.316;2024-03-02T06:11:11;102522.66;;;3.64;76.74
75855;BME280;64502;59.976;30.316;2024-03-02T06:13:37;102521.78;;;3.62;77.25
75855;BME280;64502;59.976;30.316;2024-03-02T06:16:03;102528.75;;;3.60;76.87
75855;BME280;64502;59.976;30.316;2024-03-02T06:18:28;102532.25;;;3.63;76.55
75855;BME280;64502;59.976;30.316;2024-03-02T06:20:54;102533.97;;;3.61;76.73
75855;BME280;64502;59.976;30.316;2024-03-02T06:23:19;102520.06;;;3.61;76.79
75855;BME280;64502;59.976;30.316;2024-03-02T06:25:45;102527.91;;;3.61;77.64
75855;BME280;64502;59.976;30.316;2024-03-02T06:28:12;102529.63;;;3.63;76.62
75855;BME280;64502;59.976;30.316;2024-03-02T06:30:40;102534.84;;;3.68;77.06
75855;BME280;64502;59.976;30.316;2024-03-02T06:33:06;102536.59;;;3.66;76.95
75855;BME280;64502;59.976;30.316;2024-03-02T06:35:31;102531.34;;;3.63;77.43
75855;BME280;64502;59.976;30.316;2024-03-02T06:37:57;102529.63;;;3.62;77.23
75855;BME280;64502;59.976;30.316;2024-03-02T06:40:22;102541.81;;;3.64;76.90
75855;BME280;64502;59.976;30.316;2024-03-02T06:42:48;102541.81;;;3.64;77.26
75855;BME280;64502;59.976;30.316;2024-03-02T06:45:14;102533.97;;;3.63;76.93
75855;BME280;64502;59.976;30.316;2024-03-02T06:47:39;102534.84;;;3.65;76.81
75855;BME280;64502;59.976;30.316;2024-03-02T06:50:05;102529.63;;;3.65;77.45
75855;BME280;64502;59.976;30.316;2024-03-02T06:52:32;102543.56;;;3.68;77.00
75855;BME280;64502;59.976;30.316;2024-03-02T06:54:57;102535.72;;;3.70;76.85
75855;BME280;64502;59.976;30.316;2024-03-02T06:57:23;102542.69;;;3.66;77.33
75855;BME280;64502;59.976;30.316;2024-03-02T06:59:50;102543.56;;;3.67;76.45
75855;BME280;64502;59.976;30.316;2024-03-02T07:02:16;102561.81;;;3.64;76.89
75855;BME280;64502;59.976;30.316;2024-03-02T07:04:43;102535.72;;;3.59;77.34
75855;BME280;64502;59.976;30.316;2024-03-02T07:07:10;102549.63;;;3.60;76.74
75855;BME280;64502;59.976;30.316;2024-03-02T07:09:36;102546.16;;;3.61;76.55
75855;BME280;64502;59.976;30.316;2024-03-02T07:12:02;102539.19;;;3.61;76.76
75855;BME280;64502;59.976;30.316;2024-03-02T07:14:46;102534.84;;;3.65;77.25
75855;BME280;64502;59.976;30.316;2024-03-02T07:17:21;102532.25;;;3.66;76.60
75855;BME280;64502;59.976;30.316;2024-03-02T07:19:46;102530.50;;;3.68;77.00
75855;BME280;64502;59.976;30.316;2024-03-02T07:22:12;102532.22;;;3.68;76.13
75855;BME280;64502;59.976;30.316;2024-03-02T07:24:40;102533.13;;;3.68;76.94
75855;BME280;64502;59.976;30.316;2024-03-02T07:27:06;102528.75;;;3.69;76.29
75855;BME280;64502;59.976;30.316;2024-03-02T07:29:32;102533.13;;;3.71;76.95
75855;BME280;64502;59.976;30.316;2024-03-02T07:31:57;102540.06;;;3.78;77.09
75855;BME280;64502;59.976;30.316;2024-03-02T07:34:23;102533.09;;;3.81;75.98
75855;BME280;64502;59.976;30.316;2024-03-02T07:36:48;102533.97;;;3.81;76.44
75855;BME280;64502;59.976;30.316;2024-03-02T07:39:14;102529.63;;;3.83;76.07
75855;BME280;64502;59.976;30.316;2024-03-02T07:41:41;102531.34;;;3.86;76.97
75855;BME280;64502;59.976;30.316;2024-03-02T07:44:07;102542.69;;;3.83;75.88
75855;BME280;64502;59.976;30.316;2024-03-02T07:46:32;102547.03;;;3.83;76.39
75855;BME280;64502;59.976;30.316;2024-03-02T07:49:00;102540.06;;;3.78;76.76
75855;BME280;64502;59.976;30.316;2024-03-02T07:51:25;102548.78;;;3.77;77.08
75855;BME280;64502;59.976;30.316;2024-03-02T07:56:35;102541.78;;;3.73;77.22
75855;BME280;64502;59.976;30.316;2024-03-02T07:59:02;102537.47;;;3.72;77.12
75855;BME280;64502;59.976;30.316;2024-03-02T08:01:32;102545.31;;;3.74;76.64
75855;BME280;64502;59.976;30.316;2024-03-02T08:04:01;102530.50;;;3.73;76.58
75855;BME280;64502;59.976;30.316;2024-03-02T08:06:29;102540.94;;;3.77;77.53
75855;BME280;64502;59.976;30.316;2024-03-02T08:08:58;102536.59;;;3.83;76.76
75855;BME280;64502;59.976;30.316;2024-03-02T08:11:24;102552.22;;;3.84;76.99
75855;BME280;64502;59.976;30.316;2024-03-02T08:13:50;102543.56;;;3.82;76.87
75855;BME280;64502;59.976;30.316;2024-03-02T08:16:17;102545.28;;;3.83;76.98
75855;BME280;64502;59.976;30.316;2024-03-02T08:18:47;102537.44;;;3.78;77.09
75855;BME280;64502;59.976;30.316;2024-03-02T08:21:13;102543.53;;;3.73;77.58
75855;BME280;64502;59.976;30.316;2024-03-02T08:23:40;102538.31;;;3.70;77.77
75855;BME280;64502;59.976;30.316;2024-03-02T08:26:07;102540.06;;;3.69;77.09
75855;BME280;64502;59.976;30.316;2024-03-02T08:28:33;102549.63;;;3.70;77.07
75855;BME280;64502;59.976;30.316;2024-03-02T08:31:03;102552.25;;;3.70;77.87
75855;BME280;64502;59.976;30.316;2024-03-02T08:33:29;102547.88;;;3.71;77.30
75855;BME280;64502;59.976;30.316;2024-03-02T08:35:54;102549.66;;;3.72;77.36
75855;BME280;64502;59.976;30.316;2024-03-02T08:38:20;102553.13;;;3.77;77.13
75855;BME280;64502;59.976;30.316;2024-03-02T08:40:46;102561.84;;;3.82;77.15
75855;BME280;64502;59.976;30.316;2024-03-02T08:43:13;102567.91;;;3.86;77.55
75855;BME280;64502;59.976;30.316;2024-03-02T08:45:39;102553.13;;;3.86;77.59
75855;BME280;64502;59.976;30.316;2024-03-02T08:48:08;102555.72;;;3.89;77.65
75855;BME280;64502;59.976;30.316;2024-03-02T08:50:35;102562.69;;;3.87;77.08
75855;BME280;64502;59.976;30.316;2024-03-02T08:53:00;102551.38;;;3.85;77.67
75855;BME280;64502;59.976;30.316;2024-03-02T08:55:26;102560.97;;;3.80;77.33
75855;BME280;64502;59.976;30.316;2024-03-02T08:57:52;102556.59;;;3.81;76.86
75855;BME280;64502;59.976;30.316;2024-03-02T09:00:18;102554.88;;;3.80;77.03
75855;BME280;64502;59.976;30.316;2024-03-02T09:02:44;102562.69;;;3.84;77.33
75855;BME280;64502;59.976;30.316;2024-03-02T09:05:10;102553.13;;;3.86;77.07
75855;BME280;64502;59.976;30.316;2024-03-02T09:07:36;102553.09;;;3.89;77.45
75855;BME280;64502;59.976;30.316;2024-03-02T09:10:05;102547.00;;;3.95;77.21
75855;BME280;64502;59.976;30.316;2024-03-02T09:12:32;102558.31;;;4.00;76.30
75855;BME280;64502;59.976;30.316;2024-03-02T09:14:59;102551.34;;;4.04;76.49
75855;BME280;64502;59.976;30.316;2024-03-02T09:17:25;102554.81;;;4.09;76.20
75855;BME280;64502;59.976;30.316;2024-03-02T09:19:51;102549.59;;;4.09;76.60
75855;BME280;64502;59.976;30.316;2024-03-02T09:22:18;102546.97;;;4.12;76.48
75855;BME280;64502;59.976;30.316;2024-03-02T09:24:44;102540.88;;;4.14;76.10
75855;BME280;64502;59.976;30.316;2024-03-02T09:27:10;102541.75;;;4.16;76.05
75855;BME280;64502;59.976;30.316;2024-03-02T09:29:35;102547.84;;;4.18;76.25
75855;BME280;64502;59.976;30.316;2024-03-02T09:32:01;102548.72;;;4.17;76.57
75855;BME280;64502;59.976;30.316;2024-03-02T09:34:27;102543.50;;;4.17;75.84
75855;BME280;64502;59.976;30.316;2024-03-02T09:36:53;102541.72;;;4.24;75.94
75855;BME280;64502;59.976;30.316;2024-03-02T09:39:18;102548.69;;;4.28;76.67
75855;BME280;64502;59.976;30.316;2024-03-02T09:41:44;102553.06;;;4.29;75.77
75855;BME280;64502;59.976;30.316;2024-03-02T09:44:10;102549.56;;;4.24;75.58
75855;BME280;64502;59.976;30.316;2024-03-02T09:46:36;102553.91;;;4.25;75.74
75855;BME280;64502;59.976;30.316;2024-03-02T09:49:02;102551.31;;;4.27;75.42
75855;BME280;64502;59.976;30.316;2024-03-02T09:51:28;102541.72;;;4.27;75.27
75855;BME280;64502;59.976;30.316;2024-03-02T09:53:55;102536.50;;;4.29;76.26
75855;BME280;64502;59.976;30.316;2024-03-02T09:56:21;102535.59;;;4.28;75.93
75855;BME280;64502;59.976;30.316;2024-03-02T09:58:47;102534.75;;;4.29;76.59
75855;BME280;64502;59.976;30.316;2024-03-02T10:01:13;102530.38;;;4.34;75.57
75855;BME280;64502;59.976;30.316;2024-03-02T10:03:38;102531.25;;;4.38;76.45
75855;BME280;64502;59.976;30.316;2024-03-02T10:06:24;102539.06;;;4.42;75.05
75855;BME280;64502;59.976;30.316;2024-03-02T10:08:50;102549.53;;;4.42;76.15
75855;BME280;64502;59.976;30.316;2024-03-02T10:11:42;102550.34;;;4.52;74.73
75855;BME280;64502;59.976;30.316;2024-03-02T10:14:11;102543.41;;;4.48;75.71
75855;BME280;64502;59.976;30.316;2024-03-02T10:16:40;102545.16;;;4.51;75.30
75855;BME280;64502;59.976;30.316;2024-03-02T10:19:22;102545.13;;;4.57;74.98
75855;BME280;64502;59.976;30.316;2024-03-02T10:21:49;102546.00;;;4.59;74.84
75855;BME280;64502;59.976;30.316;2024-03-02T10:24:19;102554.66;;;4.65;75.34
75855;BME280;64502;59.976;30.316;2024-03-02T10:29:29;102545.91;;;4.79;74.09
75855;BME280;64502;59.976;30.316;2024-03-02T10:31:57;102542.38;;;4.80;73.47
75855;BME280;64502;59.976;30.316;2024-03-02T10:34:24;102538.91;;;4.84;74.86
75855;BME280;64502;59.976;30.316;2024-03-02T10:36:50;102535.38;;;4.89;73.67
75855;BME280;64502;59.976;30.316;2024-03-02T10:39:15;102537.97;;;4.94;73.56
75855;BME280;64502;59.976;30.316;2024-03-02T10:41:43;102539.69;;;5.00;72.52
75855;BME280;64502;59.976;30.316;2024-03-02T10:44:10;102538.81;;;5.02;73.54
75855;BME280;64502;59.976;30.316;2024-03-02T10:46:37;102546.63;;;5.05;73.22
75855;BME280;64502;59.976;30.316;2024-03-02T10:49:23;102550.13;;;5.03;72.80
75855;BME280;64502;59.976;30.316;2024-03-02T10:51:50;102539.72;;;4.95;73.28
75855;BME280;64502;59.976;30.316;2024-03-02T10:54:15;102543.19;;;4.97;72.37
75855;BME280;64502;59.976;30.316;2024-03-02T10:56:43;102550.19;;;4.97;72.75
75855;BME280;64502;59.976;30.316;2024-03-02T10:59:16;102545.81;;;4.97;72.08
75855;BME280;64502;59.976;30.316;2024-03-02T11:02:03;102533.53;;;5.04;72.30
75855;BME280;64502;59.976;30.316;2024-03-02T11:04:31;102544.00;;;5.07;72.60
75855;BME280;64502;59.976;30.316;2024-03-02T11:09:54;102529.13;;;5.17;72.57
75855;BME280;64502;59.976;30.316;2024-03-02T11:14:51;102543.09;;;5.16;72.99
75855;BME280;64502;59.976;30.316;2024-03-02T11:17:20;102533.50;;;5.10;72.43
75855;BME280;64502;59.976;30.316;2024-03-02T11:19:48;102532.63;;;5.09;71.96
75855;BME280;64502;59.976;30.316;2024-03-02T11:22:15;102531.75;;;5.12;72.44
75855;BME280;64502;59.976;30.316;2024-03-02T11:24:51;102521.25;;;5.15;72.25
75855;BME280;64502;59.976;30.316;2024-03-02T11:33:00;102534.28;;;5.26;71.37
75855;BME280;64502;59.976;30.316;2024-03-02T11:35:31;102533.38;;;5.28;71.57
75855;BME280;64502;59.976;30.316;2024-03-02T11:37:57;102535.16;;;5.28;71.54
75855;BME280;64502;59.976;30.316;2024-03-02T11:40:30;102541.22;;;5.31;70.66
75855;BME280;64502;59.976;30.316;2024-03-02T11:42:59;102535.13;;;5.31;71.70
75855;BME280;64502;59.976;30.316;2024-03-02T11:45:28;102540.34;;;5.32;71.67
75855;BME280;64502;59.976;30.316;2024-03-02T11:47:56;102544.69;;;5.35;70.23
75855;BME280;64502;59.976;30.316;2024-03-02T11:50:46;102536.78;;;5.40;69.82
75855;BME280;64502;59.976;30.316;2024-03-02T11:53:12;102530.69;;;5.39;71.90
75855;BME280;64502;59.976;30.316;2024-03-02T11:55:38;102542.94;;;5.36;69.89
75855;BME280;64502;59.976;30.316;2024-03-02T11:58:12;102538.56;;;5.36;71.17
75855;BME280;64502;59.976;30.316;2024-03-02T12:00:38;102536.88;;;5.32;71.07
75855;BME280;64502;59.976;30.316;2024-03-02T12:03:05;102541.22;;;5.31;70.76
75855;BME280;64502;59.976;30.316;2024-03-02T12:05:31;102526.41;;;5.29;70.43
75855;BME280;64502;59.976;30.316;2024-03-02T12:08:05;102538.63;;;5.30;70.83
75855;BME280;64502;59.976;30.316;2024-03-02T12:10:32;102541.25;;;5.28;70.96
75855;BME280;64502;59.976;30.316;2024-03-02T12:13:06;102536.84;;;5.33;70.22
75855;BME280;64502;59.976;30.316;2024-03-02T12:15:36;102536.88;;;5.32;70.49
75855;BME280;64502;59.976;30.316;2024-03-02T12:18:02;102541.22;;;5.31;71.21
75855;BME280;64502;59.976;30.316;2024-03-02T12:20:30;102524.66;;;5.31;70.06
75855;BME280;64502;59.976;30.316;2024-03-02T12:22:58;102529.88;;;5.32;70.41
75855;BME280;64502;59.976;30.316;2024-03-02T12:25:25;102528.16;;;5.30;70.13
75855;BME280;64502;59.976;30.316;2024-03-02T12:27:53;102523.78;;;5.30;69.95
75855;BME280;64502;59.976;30.316;2024-03-02T12:30:37;102527.25;;;5.36;69.61
75855;BME280;64502;59.976;30.316;2024-03-02T12:33:03;102521.06;;;5.43;71.16
75855;BME280;64502;59.976;30.316;2024-03-02T12:35:29;102529.72;;;5.51;71.35
75855;BME280;64502;59.976;30.316;2024-03-02T12:37:55;102523.59;;;5.55;70.26
75855;BME280;64502;59.976;30.316;2024-03-02T12:40:21;102519.19;;;5.60;70.14
75855;BME280;64502;59.976;30.316;2024-03-02T12:42:48;102513.94;;;5.65;70.18
75855;BME280;64502;59.976;30.316;2024-03-02T12:45:15;102511.25;;;5.69;68.96
75855;BME280;64502;59.976;30.316;2024-03-02T12:47:42;102517.34;;;5.71;68.64
75855;BME280;64502;59.976;30.316;2024-03-02T12:50:09;102518.25;;;5.67;69.08
75855;BME280;64502;59.976;30.316;2024-03-02T12:52:35;102511.31;;;5.62;68.83
75855;BME280;64502;59.976;30.316;2024-03-02T12:55:03;102525.31;;;5.57;68.74
75855;BME280;64502;59.976;30.316;2024-03-02T12:57:31;102516.66;;;5.48;69.28
75855;BME280;64502;59.976;30.316;2024-03-02T13:00:06;102516.66;;;5.48;69.35
75855;BME280;64502;59.976;30.316;2024-03-02T13:02:35;102509.69;;;5.48;69.19
75855;BME280;64502;59.976;30.316;2024-03-02T13:05:01;102508.78;;;5.51;69.55
75855;BME280;64502;59.976;30.316;2024-03-02T13:07:27;102511.38;;;5.55;69.47
75855;BME280;64502;59.976;30.316;2024-03-02T13:09:53;102513.13;;;5.56;68.37
75855;BME280;64502;59.976;30.316;2024-03-02T13:12:23;102519.25;;;5.54;67.94
75855;BME280;64502;59.976;30.316;2024-03-02T13:14:52;102518.38;;;5.50;68.98
75855;BME280;64502;59.976;30.316;2024-03-02T13:17:19;102515.81;;;5.43;69.61
75855;BME280;64502;59.976;30.316;2024-03-02T13:19:59;102508.91;;;5.39;69.42
75855;BME280;64502;59.976;30.316;2024-03-02T13:22:26;102519.41;;;5.36;68.79
75855;BME280;64502;59.976;30.316;2024-03-02T13:24:52;102521.16;;;5.35;69.79
75855;BME280;64502;59.976;30.316;2024-03-02T13:27:22;102521.19;;;5.27;70.44