sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6031;SDS011;3044;43.232;27.972;2022-08-01T00:01:58;10.47;;;6.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:04:25;10.50;;;7.53;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:06:53;8.20;;;7.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:09:20;11.23;;;8.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:11:47;12.60;;;7.63;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:14:14;11.60;;;7.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:16:41;10.43;;;7.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:19:10;8.63;;;7.83;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:21:37;8.90;;;7.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:24:05;12.57;;;7.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:26:32;8.50;;;6.83;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:29:00;14.10;;;7.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:31:27;11.57;;;8.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:33:54;12.70;;;10.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:36:22;14.30;;;9.57;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:38:50;14.03;;;9.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:41:17;11.90;;;8.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:43:44;10.10;;;9.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:46:11;13.43;;;9.33;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:48:38;14.93;;;7.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:51:06;9.10;;;7.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:53:35;9.23;;;6.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:56:03;8.20;;;5.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T00:58:30;10.07;;;6.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:00:58;10.97;;;7.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:03:27;6.40;;;5.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:05:56;11.53;;;5.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:08:37;6.20;;;5.57;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:11:10;6.97;;;6.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:13:45;10.30;;;5.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:16:19;5.70;;;5.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:18:49;7.33;;;4.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:21:28;6.00;;;4.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:24:10;5.00;;;4.53;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:26:50;5.63;;;4.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:29:25;5.60;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:31:57;5.00;;;4.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:34:31;6.97;;;4.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:37:01;4.83;;;4.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:39:31;4.70;;;4.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:42:00;4.97;;;4.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:44:30;4.87;;;4.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:46:58;17.53;;;4.77;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:49:27;6.30;;;3.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:51:56;6.03;;;3.53;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:54:32;3.63;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:57:03;6.50;;;3.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T01:59:34;6.60;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:02:05;7.73;;;3.67;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:04:35;5.10;;;3.57;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:07:04;3.60;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:09:34;3.50;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:12:04;7.60;;;3.63;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:14:35;3.60;;;3.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:17:05;3.97;;;3.53;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:19:32;3.80;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:22:00;8.20;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:24:32;6.17;;;3.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:27:05;3.70;;;3.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:29:40;4.03;;;3.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:32:10;4.10;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:34:43;3.20;;;3.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:37:14;3.67;;;3.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:39:44;5.23;;;3.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:42:14;3.03;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:44:46;3.63;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:47:15;5.80;;;3.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:49:47;3.40;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:52:16;3.57;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:54:45;3.33;;;3.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:57:15;6.83;;;2.87;;
6031;SDS011;3044;43.232;27.972;2022-08-01T02:59:46;5.60;;;3.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:02:14;3.63;;;3.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:04:43;3.67;;;3.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:07:12;11.03;;;2.63;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:09:42;7.40;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:12:11;8.33;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:14:42;5.53;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:17:12;7.73;;;3.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:19:41;4.40;;;2.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:22:12;2.60;;;2.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:24:41;4.80;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:27:10;4.63;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:29:40;6.00;;;3.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:32:09;4.13;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:34:39;4.10;;;2.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:37:08;2.80;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:39:40;4.23;;;2.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:42:16;4.13;;;2.57;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:44:48;4.03;;;2.33;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:47:22;4.70;;;2.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:49:53;2.33;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:52:21;4.50;;;1.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:54:49;2.10;;;1.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:57:18;5.33;;;1.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T03:59:46;6.00;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:02:15;6.03;;;1.53;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:04:45;4.10;;;1.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:07:21;1.70;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:09:50;7.07;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:12:17;2.60;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:14:45;4.80;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:17:12;4.17;;;1.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:19:40;8.83;;;1.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:22:09;10.13;;;2.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:24:37;7.63;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:27:09;4.70;;;1.53;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:29:39;2.70;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:32:10;4.27;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:34:39;8.07;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:37:12;1.80;;;1.57;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:39:42;7.53;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:42:12;4.03;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:44:41;4.03;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:47:08;3.13;;;1.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:49:36;4.00;;;1.33;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:52:04;6.40;;;3.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:54:33;7.00;;;3.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:57:03;7.47;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T04:59:31;3.33;;;2.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:02:08;9.30;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:04:36;1.77;;;1.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:07:06;4.20;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:09:35;5.50;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:12:03;4.13;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:14:31;2.47;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:16:59;3.97;;;1.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:19:28;1.87;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:21:57;1.73;;;1.63;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:24:25;2.60;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:26:55;2.30;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:29:23;4.60;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:31:50;4.60;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:34:17;3.90;;;1.77;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:36:45;8.60;;;1.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:39:13;2.07;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:41:40;9.13;;;2.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:44:09;4.43;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:46:36;1.87;;;1.77;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:49:04;3.50;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:51:31;6.30;;;2.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:53:59;2.40;;;1.63;;
6031;SDS011;3044;43.232;27.972;2022-08-01T05:58:43;1.93;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:01:10;5.43;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:03:37;4.77;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:06:04;6.50;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:08:32;4.77;;;2.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:10:59;7.03;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:13:26;7.80;;;1.77;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:15:55;6.33;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:18:23;2.47;;;1.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:20:50;6.40;;;1.87;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:23:17;2.60;;;2.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:25:44;2.90;;;2.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:28:11;3.83;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:30:38;2.33;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:33:07;2.63;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:35:34;3.30;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:38:01;4.03;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:40:29;2.60;;;1.57;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:42:57;3.27;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:45:24;2.97;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:47:52;10.33;;;1.67;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:50:21;1.83;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:52:48;6.57;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:55:15;5.53;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T06:57:45;5.47;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:00:14;3.70;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:02:44;2.33;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:05:11;2.67;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:07:40;21.17;;;1.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:10:08;8.67;;;1.87;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:12:36;1.93;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:15:04;5.37;;;2.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:17:31;9.90;;;1.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:19:59;3.20;;;1.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:22:26;2.23;;;1.63;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:24:55;2.80;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:27:22;10.20;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:29:49;5.00;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:32:17;3.67;;;1.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:34:44;2.20;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:37:11;10.27;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:39:38;3.87;;;1.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:42:07;2.43;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:44:35;2.77;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:47:02;3.10;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:49:30;1.73;;;1.33;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:51:58;8.03;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:54:25;2.27;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:56:53;2.80;;;0.87;;
6031;SDS011;3044;43.232;27.972;2022-08-01T07:59:22;5.10;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:01:50;1.60;;;1.03;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:04:17;9.00;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:06:44;1.43;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:09:12;1.17;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:11:41;5.60;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:14:09;7.20;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:16:38;1.50;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:19:05;1.10;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:21:32;1.17;;;0.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:23:59;1.13;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:26:44;2.63;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:29:11;1.30;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:31:40;5.30;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:34:07;2.53;;;1.17;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:36:35;3.87;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:39:02;1.97;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:41:30;1.30;;;1.17;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:43:57;1.47;;;1.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:46:25;1.50;;;0.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:48:55;1.53;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:51:23;1.90;;;0.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:53:53;3.80;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:56:23;1.57;;;0.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T08:58:51;1.97;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:01:18;2.30;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:03:46;1.20;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:06:15;3.43;;;1.17;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:08:43;3.63;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:11:11;1.00;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:13:38;4.90;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:16:05;7.47;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:18:34;1.40;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:21:12;4.20;;;0.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:23:44;1.20;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:26:13;3.50;;;0.83;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:28:42;3.60;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:31:11;1.10;;;0.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:33:46;6.00;;;1.17;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:36:15;1.07;;;0.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:38:44;2.43;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:41:11;1.77;;;0.87;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:43:39;1.10;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:46:08;1.80;;;0.93;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:48:37;3.60;;;1.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:51:05;1.27;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:53:40;3.23;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:56:10;1.30;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T09:58:48;1.30;;;0.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:01:17;5.90;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:03:52;1.47;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:06:34;2.23;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:09:03;2.13;;;1.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:11:32;0.90;;;0.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:14:02;1.00;;;0.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:16:30;1.10;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:19:00;4.10;;;0.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:21:28;3.90;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:23:58;1.20;;;0.77;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:26:28;2.73;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:28:59;1.40;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:31:28;3.37;;;0.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:33:58;1.37;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:36:26;5.30;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:38:54;3.43;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:41:21;2.47;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:43:50;1.23;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:46:20;6.53;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:48:49;4.33;;;1.17;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:51:21;8.00;;;1.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:53:50;1.20;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:56:19;4.17;;;1.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T10:58:47;8.13;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:01:15;3.23;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:06:54;1.60;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:09:30;3.33;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:12:05;1.67;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:17:43;3.93;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:20:13;8.30;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:26:12;10.73;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:28:43;2.27;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:31:25;3.50;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:33:57;1.10;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:36:25;2.40;;;0.80;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:39:12;1.00;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:41:41;8.70;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:44:10;4.83;;;1.37;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:46:46;6.30;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:49:27;1.10;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:52:11;1.50;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:54:40;4.30;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:57:09;3.97;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T11:59:38;5.57;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:02:19;10.20;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:04:51;3.13;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:07:20;1.47;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:09:55;5.53;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:12:25;7.43;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:14:53;2.77;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:17:29;5.80;;;0.87;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:20:02;1.43;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:22:31;2.03;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:25:04;1.77;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:27:33;5.07;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:30:03;3.40;;;1.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:32:33;8.67;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:35:03;1.63;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:37:34;1.97;;;1.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:40:08;1.20;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:42:37;4.20;;;1.17;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:45:06;2.70;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:47:35;2.17;;;1.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:50:05;1.63;;;0.97;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:52:34;3.53;;;1.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:55:07;1.37;;;1.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T12:57:40;3.10;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:00:10;3.57;;;1.33;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:02:41;1.93;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:05:10;2.90;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:07:42;1.67;;;0.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:10:12;1.47;;;1.03;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:12:40;3.57;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:15:17;1.30;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:17:45;1.53;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:20:22;2.80;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:22:51;2.33;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:25:18;3.67;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:27:46;7.93;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:30:14;1.63;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:32:42;1.17;;;1.07;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:35:10;1.33;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:37:41;1.57;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:40:09;4.40;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:42:37;2.27;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:45:05;1.57;;;1.47;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:47:36;4.77;;;1.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:50:04;1.70;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:52:31;7.80;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:55:00;1.77;;;1.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:57:27;8.63;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T13:59:55;3.17;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:02:24;4.70;;;1.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:04:52;1.80;;;1.67;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:07:19;3.60;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:09:46;3.87;;;1.30;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:12:15;3.77;;;1.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:14:42;3.80;;;1.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:17:10;3.40;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:19:37;3.43;;;1.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:22:04;5.90;;;1.50;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:24:31;3.37;;;1.43;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:26:58;3.57;;;1.23;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:29:27;5.23;;;1.83;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:31:54;3.97;;;1.33;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:34:21;4.00;;;1.40;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:36:48;5.03;;;1.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:39:15;1.83;;;1.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:41:43;11.37;;;2.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:44:10;6.30;;;1.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:46:39;2.70;;;2.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:49:06;3.10;;;2.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:51:33;3.30;;;3.00;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:54:03;5.10;;;3.20;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:56:31;3.10;;;2.90;;
6031;SDS011;3044;43.232;27.972;2022-08-01T14:58:58;3.93;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:01:25;5.67;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:03:54;6.07;;;3.70;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:06:21;3.30;;;3.10;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:08:48;3.90;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:11:15;4.57;;;3.73;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:13:43;6.80;;;4.27;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:16:10;4.40;;;4.03;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:18:37;5.00;;;3.60;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:21:06;7.27;;;4.13;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:23:33;4.20;;;3.77;;
6031;SDS011;3044;43.232;27.972;2022-08-01T15:26:00;4.17;;;3.87;;