sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10459;DHT22;5277;48.722;8.736;2023-02-28T00:01:10;0.20;89.20
10459;DHT22;5277;48.722;8.736;2023-02-28T00:03:36;0.10;87.70
10459;DHT22;5277;48.722;8.736;2023-02-28T00:06:03;0.10;88.90
10459;DHT22;5277;48.722;8.736;2023-02-28T00:08:29;0.00;89.50
10459;DHT22;5277;48.722;8.736;2023-02-28T00:10:55;0.00;90.00
10459;DHT22;5277;48.722;8.736;2023-02-28T00:13:20;-0.10;86.90
10459;DHT22;5277;48.722;8.736;2023-02-28T00:15:46;0.00;88.60
10459;DHT22;5277;48.722;8.736;2023-02-28T00:18:11;0.00;89.90
10459;DHT22;5277;48.722;8.736;2023-02-28T00:20:37;0.00;90.00
10459;DHT22;5277;48.722;8.736;2023-02-28T00:23:03;0.00;90.10
10459;DHT22;5277;48.722;8.736;2023-02-28T00:25:28;-0.10;90.00
10459;DHT22;5277;48.722;8.736;2023-02-28T00:27:54;0.00;90.30
10459;DHT22;5277;48.722;8.736;2023-02-28T00:30:21;-0.10;90.10
10459;DHT22;5277;48.722;8.736;2023-02-28T00:32:48;-0.10;90.70
10459;DHT22;5277;48.722;8.736;2023-02-28T00:35:14;-0.10;91.10
10459;DHT22;5277;48.722;8.736;2023-02-28T00:37:39;-0.20;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T00:40:06;-0.20;90.30
10459;DHT22;5277;48.722;8.736;2023-02-28T00:42:33;-0.20;90.00
10459;DHT22;5277;48.722;8.736;2023-02-28T00:44:59;-0.20;90.30
10459;DHT22;5277;48.722;8.736;2023-02-28T00:47:25;-0.20;90.50
10459;DHT22;5277;48.722;8.736;2023-02-28T00:49:51;-0.20;90.50
10459;DHT22;5277;48.722;8.736;2023-02-28T00:52:16;-0.20;90.90
10459;DHT22;5277;48.722;8.736;2023-02-28T00:54:42;-0.20;90.70
10459;DHT22;5277;48.722;8.736;2023-02-28T00:57:07;-0.30;90.90
10459;DHT22;5277;48.722;8.736;2023-02-28T00:59:33;-0.30;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T01:01:59;-0.20;91.20
10459;DHT22;5277;48.722;8.736;2023-02-28T01:04:24;-0.30;91.10
10459;DHT22;5277;48.722;8.736;2023-02-28T01:06:50;-0.30;91.40
10459;DHT22;5277;48.722;8.736;2023-02-28T01:09:15;-0.30;91.10
10459;DHT22;5277;48.722;8.736;2023-02-28T01:11:41;-0.40;91.30
10459;DHT22;5277;48.722;8.736;2023-02-28T01:14:12;-0.40;91.80
10459;DHT22;5277;48.722;8.736;2023-02-28T01:16:38;-0.30;91.10
10459;DHT22;5277;48.722;8.736;2023-02-28T01:19:04;-0.40;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T01:21:29;-0.40;91.40
10459;DHT22;5277;48.722;8.736;2023-02-28T01:23:57;-0.40;91.30
10459;DHT22;5277;48.722;8.736;2023-02-28T01:26:23;-0.40;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T01:28:50;-0.40;91.20
10459;DHT22;5277;48.722;8.736;2023-02-28T01:31:16;-0.40;91.50
10459;DHT22;5277;48.722;8.736;2023-02-28T01:33:41;-0.40;91.60
10459;DHT22;5277;48.722;8.736;2023-02-28T01:36:11;-0.40;91.90
10459;DHT22;5277;48.722;8.736;2023-02-28T01:38:37;-0.40;92.40
10459;DHT22;5277;48.722;8.736;2023-02-28T01:41:03;-0.50;92.40
10459;DHT22;5277;48.722;8.736;2023-02-28T01:46:11;-0.50;92.20
10459;DHT22;5277;48.722;8.736;2023-02-28T01:48:47;-0.50;92.40
10459;DHT22;5277;48.722;8.736;2023-02-28T01:51:22;-0.50;92.90
10459;DHT22;5277;48.722;8.736;2023-02-28T01:53:51;-0.50;92.00
10459;DHT22;5277;48.722;8.736;2023-02-28T01:56:24;-0.50;92.80
10459;DHT22;5277;48.722;8.736;2023-02-28T01:58:52;-0.50;92.70
10459;DHT22;5277;48.722;8.736;2023-02-28T02:01:22;-0.60;92.90
10459;DHT22;5277;48.722;8.736;2023-02-28T02:03:52;-0.60;93.00
10459;DHT22;5277;48.722;8.736;2023-02-28T02:06:21;-0.60;93.60
10459;DHT22;5277;48.722;8.736;2023-02-28T02:08:47;-0.60;93.50
10459;DHT22;5277;48.722;8.736;2023-02-28T02:11:13;-0.60;93.50
10459;DHT22;5277;48.722;8.736;2023-02-28T02:22:05;-0.60;93.90
10459;DHT22;5277;48.722;8.736;2023-02-28T02:36:48;-0.70;94.30
10459;DHT22;5277;48.722;8.736;2023-02-28T02:39:19;-0.70;94.20
10459;DHT22;5277;48.722;8.736;2023-02-28T02:41:54;-0.70;94.20
10459;DHT22;5277;48.722;8.736;2023-02-28T02:44:27;-0.70;93.70
10459;DHT22;5277;48.722;8.736;2023-02-28T02:46:59;-0.60;94.20
10459;DHT22;5277;48.722;8.736;2023-02-28T02:49:31;-0.60;94.70
10459;DHT22;5277;48.722;8.736;2023-02-28T02:52:02;-0.60;94.50
10459;DHT22;5277;48.722;8.736;2023-02-28T02:54:31;-0.60;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T02:57:03;-0.60;94.60
10459;DHT22;5277;48.722;8.736;2023-02-28T02:59:30;-0.60;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T03:02:01;-0.60;94.60
10459;DHT22;5277;48.722;8.736;2023-02-28T03:04:32;-0.60;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T03:06:59;-0.60;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T03:09:26;-0.60;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T03:11:55;-0.60;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T03:28:02;-0.70;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T03:33:16;-0.70;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T03:35:53;-0.70;95.50
10459;DHT22;5277;48.722;8.736;2023-02-28T03:38:30;-0.70;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T03:41:14;-0.70;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T03:43:47;-0.70;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T03:46:18;-0.70;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T03:49:02;-0.70;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T03:51:29;-0.60;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T03:53:59;-0.60;95.50
10459;DHT22;5277;48.722;8.736;2023-02-28T03:56:34;-0.50;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T03:59:28;-0.50;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T04:01:55;-0.40;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T04:04:23;-0.40;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T04:06:53;-0.30;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T04:09:25;-0.30;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T04:11:52;-0.20;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T04:14:18;-0.20;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T04:16:44;-0.20;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T04:19:11;-0.20;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T04:21:43;-0.20;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T04:24:11;-0.20;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T04:26:40;-0.10;96.40
10459;DHT22;5277;48.722;8.736;2023-02-28T04:29:07;-0.10;96.50
10459;DHT22;5277;48.722;8.736;2023-02-28T04:31:33;-0.20;96.60
10459;DHT22;5277;48.722;8.736;2023-02-28T04:33:59;-0.20;96.60
10459;DHT22;5277;48.722;8.736;2023-02-28T04:36:25;-0.10;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T04:38:51;-0.10;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T04:41:17;0.00;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T04:43:43;0.00;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T04:46:09;0.00;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T04:48:37;0.00;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T04:51:12;0.00;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T04:53:39;0.00;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T04:56:05;0.00;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T04:58:31;0.00;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:01:05;0.10;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T05:03:38;0.10;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T05:06:06;0.10;97.40
10459;DHT22;5277;48.722;8.736;2023-02-28T05:08:32;0.10;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T05:10:57;0.20;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T05:13:23;0.20;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T05:15:48;0.20;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:18:14;0.20;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T05:20:40;0.20;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:23:05;0.20;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T05:25:31;0.20;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T05:27:56;0.30;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T05:30:22;0.30;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:32:50;0.30;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:35:16;0.30;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T05:37:42;0.30;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T05:40:08;0.30;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T05:42:36;0.30;96.70
10459;DHT22;5277;48.722;8.736;2023-02-28T05:45:02;0.20;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T05:47:27;0.30;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:49:53;0.30;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T05:52:19;0.30;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:54:46;0.30;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T05:57:11;0.40;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T05:59:37;0.30;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T06:02:06;0.30;97.60
10459;DHT22;5277;48.722;8.736;2023-02-28T06:04:35;0.30;97.70
10459;DHT22;5277;48.722;8.736;2023-02-28T06:07:01;0.30;97.60
10459;DHT22;5277;48.722;8.736;2023-02-28T06:09:27;0.30;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T06:11:52;0.40;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T06:14:20;0.30;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T06:16:46;0.30;96.70
10459;DHT22;5277;48.722;8.736;2023-02-28T06:19:12;0.30;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T06:21:38;0.20;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T06:24:04;0.20;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T06:26:30;0.20;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T06:28:56;0.20;97.90
10459;DHT22;5277;48.722;8.736;2023-02-28T06:31:22;0.20;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T06:33:48;0.20;97.60
10459;DHT22;5277;48.722;8.736;2023-02-28T06:36:15;0.20;97.80
10459;DHT22;5277;48.722;8.736;2023-02-28T06:38:42;0.30;98.20
10459;DHT22;5277;48.722;8.736;2023-02-28T06:41:08;0.30;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T06:43:40;0.40;98.30
10459;DHT22;5277;48.722;8.736;2023-02-28T06:46:08;0.40;97.90
10459;DHT22;5277;48.722;8.736;2023-02-28T06:48:34;0.50;98.20
10459;DHT22;5277;48.722;8.736;2023-02-28T06:51:09;0.50;98.30
10459;DHT22;5277;48.722;8.736;2023-02-28T06:53:35;0.50;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T06:56:14;0.50;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T06:58:40;0.50;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T07:01:07;0.50;97.80
10459;DHT22;5277;48.722;8.736;2023-02-28T07:03:35;0.50;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T07:06:01;0.50;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T07:08:27;0.60;98.30
10459;DHT22;5277;48.722;8.736;2023-02-28T07:10:56;0.60;98.40
10459;DHT22;5277;48.722;8.736;2023-02-28T07:13:22;0.70;98.30
10459;DHT22;5277;48.722;8.736;2023-02-28T07:15:58;0.70;98.30
10459;DHT22;5277;48.722;8.736;2023-02-28T07:18:24;0.80;98.10
10459;DHT22;5277;48.722;8.736;2023-02-28T07:20:50;0.80;98.00
10459;DHT22;5277;48.722;8.736;2023-02-28T07:23:16;0.80;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T07:25:42;0.80;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T07:28:07;0.80;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T07:30:33;0.70;97.40
10459;DHT22;5277;48.722;8.736;2023-02-28T07:32:59;0.70;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T07:35:24;0.70;97.80
10459;DHT22;5277;48.722;8.736;2023-02-28T07:37:50;0.70;97.80
10459;DHT22;5277;48.722;8.736;2023-02-28T07:40:16;0.70;97.80
10459;DHT22;5277;48.722;8.736;2023-02-28T07:42:43;0.80;97.50
10459;DHT22;5277;48.722;8.736;2023-02-28T07:45:10;0.80;97.60
10459;DHT22;5277;48.722;8.736;2023-02-28T07:47:37;0.80;97.70
10459;DHT22;5277;48.722;8.736;2023-02-28T07:50:05;0.90;97.70
10459;DHT22;5277;48.722;8.736;2023-02-28T07:52:30;0.90;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T07:54:57;1.00;97.00
10459;DHT22;5277;48.722;8.736;2023-02-28T07:57:23;0.90;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T07:59:48;0.90;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T08:02:18;0.90;96.90
10459;DHT22;5277;48.722;8.736;2023-02-28T08:04:44;0.90;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T08:07:12;0.90;96.80
10459;DHT22;5277;48.722;8.736;2023-02-28T08:09:39;0.90;96.70
10459;DHT22;5277;48.722;8.736;2023-02-28T08:12:05;1.00;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T08:14:31;0.90;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T08:16:56;0.90;96.50
10459;DHT22;5277;48.722;8.736;2023-02-28T08:19:22;0.90;96.50
10459;DHT22;5277;48.722;8.736;2023-02-28T08:21:48;0.80;96.50
10459;DHT22;5277;48.722;8.736;2023-02-28T08:24:13;0.80;96.70
10459;DHT22;5277;48.722;8.736;2023-02-28T08:26:39;0.80;97.10
10459;DHT22;5277;48.722;8.736;2023-02-28T08:29:04;0.90;97.30
10459;DHT22;5277;48.722;8.736;2023-02-28T08:31:30;1.00;97.20
10459;DHT22;5277;48.722;8.736;2023-02-28T08:33:55;1.00;96.70
10459;DHT22;5277;48.722;8.736;2023-02-28T08:36:25;1.20;96.60
10459;DHT22;5277;48.722;8.736;2023-02-28T08:38:51;1.20;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T08:41:17;1.10;96.10
10459;DHT22;5277;48.722;8.736;2023-02-28T08:43:43;1.20;96.10
10459;DHT22;5277;48.722;8.736;2023-02-28T08:46:12;1.20;96.30
10459;DHT22;5277;48.722;8.736;2023-02-28T08:48:39;1.30;96.50
10459;DHT22;5277;48.722;8.736;2023-02-28T08:51:08;1.30;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T08:53:35;1.30;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T08:56:07;1.40;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T08:58:34;1.40;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T09:01:00;1.50;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T09:03:26;1.50;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T09:06:01;1.60;95.20
10459;DHT22;5277;48.722;8.736;2023-02-28T09:08:29;1.70;95.30
10459;DHT22;5277;48.722;8.736;2023-02-28T09:10:55;1.70;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T09:13:23;1.60;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T09:15:49;1.60;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T09:18:15;1.50;94.60
10459;DHT22;5277;48.722;8.736;2023-02-28T09:20:42;1.50;94.90
10459;DHT22;5277;48.722;8.736;2023-02-28T09:23:08;1.40;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T09:25:35;1.50;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T09:28:01;1.50;95.20
10459;DHT22;5277;48.722;8.736;2023-02-28T09:30:27;1.50;95.30
10459;DHT22;5277;48.722;8.736;2023-02-28T09:32:53;1.60;95.30
10459;DHT22;5277;48.722;8.736;2023-02-28T09:35:19;1.60;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T09:37:47;1.60;94.70
10459;DHT22;5277;48.722;8.736;2023-02-28T09:40:13;1.30;94.60
10459;DHT22;5277;48.722;8.736;2023-02-28T09:42:40;1.30;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T09:45:19;1.30;95.30
10459;DHT22;5277;48.722;8.736;2023-02-28T09:47:47;1.40;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T09:52:53;1.50;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T09:55:32;1.50;94.60
10459;DHT22;5277;48.722;8.736;2023-02-28T09:58:00;1.60;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T10:00:33;1.60;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T10:05:38;1.70;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T10:10:48;1.80;93.70
10459;DHT22;5277;48.722;8.736;2023-02-28T10:15:54;1.80;93.70
10459;DHT22;5277;48.722;8.736;2023-02-28T10:18:33;1.80;93.80
10459;DHT22;5277;48.722;8.736;2023-02-28T10:21:01;1.80;94.10
10459;DHT22;5277;48.722;8.736;2023-02-28T10:23:35;1.80;94.10
10459;DHT22;5277;48.722;8.736;2023-02-28T10:26:12;1.90;94.20
10459;DHT22;5277;48.722;8.736;2023-02-28T10:28:38;2.00;93.60
10459;DHT22;5277;48.722;8.736;2023-02-28T10:31:04;2.00;93.50
10459;DHT22;5277;48.722;8.736;2023-02-28T10:33:32;2.10;93.60
10459;DHT22;5277;48.722;8.736;2023-02-28T10:36:00;2.20;93.60
10459;DHT22;5277;48.722;8.736;2023-02-28T10:38:28;2.20;93.30
10459;DHT22;5277;48.722;8.736;2023-02-28T10:41:05;2.20;93.20
10459;DHT22;5277;48.722;8.736;2023-02-28T10:43:30;2.30;93.30
10459;DHT22;5277;48.722;8.736;2023-02-28T10:49:02;2.50;93.00
10459;DHT22;5277;48.722;8.736;2023-02-28T10:51:35;2.60;92.70
10459;DHT22;5277;48.722;8.736;2023-02-28T10:54:02;2.70;92.40
10459;DHT22;5277;48.722;8.736;2023-02-28T10:56:29;2.70;91.90
10459;DHT22;5277;48.722;8.736;2023-02-28T11:01:38;2.80;91.80
10459;DHT22;5277;48.722;8.736;2023-02-28T11:07:09;2.70;90.60
10459;DHT22;5277;48.722;8.736;2023-02-28T11:09:45;2.60;91.60
10459;DHT22;5277;48.722;8.736;2023-02-28T11:12:34;2.60;91.30
10459;DHT22;5277;48.722;8.736;2023-02-28T11:15:05;2.60;91.50
10459;DHT22;5277;48.722;8.736;2023-02-28T11:17:32;2.70;91.40
10459;DHT22;5277;48.722;8.736;2023-02-28T11:20:02;2.70;91.50
10459;DHT22;5277;48.722;8.736;2023-02-28T11:22:32;2.80;91.50
10459;DHT22;5277;48.722;8.736;2023-02-28T11:25:16;2.90;91.60
10459;DHT22;5277;48.722;8.736;2023-02-28T11:27:52;3.00;90.40
10459;DHT22;5277;48.722;8.736;2023-02-28T11:30:39;3.10;90.70
10459;DHT22;5277;48.722;8.736;2023-02-28T11:33:22;3.30;91.10
10459;DHT22;5277;48.722;8.736;2023-02-28T11:35:50;3.40;90.30
10459;DHT22;5277;48.722;8.736;2023-02-28T11:38:16;3.40;89.00
10459;DHT22;5277;48.722;8.736;2023-02-28T11:43:50;3.70;89.30
10459;DHT22;5277;48.722;8.736;2023-02-28T11:46:47;3.80;88.10
10459;DHT22;5277;48.722;8.736;2023-02-28T11:55:12;3.80;88.20
10459;DHT22;5277;48.722;8.736;2023-02-28T12:03:04;4.10;87.30
10459;DHT22;5277;48.722;8.736;2023-02-28T12:13:45;4.40;84.30
10459;DHT22;5277;48.722;8.736;2023-02-28T12:16:20;4.30;85.90
10459;DHT22;5277;48.722;8.736;2023-02-28T12:26:55;4.40;86.00
10459;DHT22;5277;48.722;8.736;2023-02-28T12:29:32;4.30;86.20
10459;DHT22;5277;48.722;8.736;2023-02-28T12:34:39;4.40;85.80
10459;DHT22;5277;48.722;8.736;2023-02-28T12:37:12;4.40;85.60
10459;DHT22;5277;48.722;8.736;2023-02-28T12:39:54;4.40;86.80
10459;DHT22;5277;48.722;8.736;2023-02-28T12:42:27;4.50;87.70
10459;DHT22;5277;48.722;8.736;2023-02-28T12:44:58;4.70;87.00
10459;DHT22;5277;48.722;8.736;2023-02-28T12:47:24;4.80;86.70
10459;DHT22;5277;48.722;8.736;2023-02-28T12:58:17;4.90;84.20
10459;DHT22;5277;48.722;8.736;2023-02-28T13:06:52;4.80;86.00
10459;DHT22;5277;48.722;8.736;2023-02-28T13:09:22;4.90;83.50
10459;DHT22;5277;48.722;8.736;2023-02-28T13:11:50;5.00;83.90
10459;DHT22;5277;48.722;8.736;2023-02-28T13:14:47;5.00;85.20
10459;DHT22;5277;48.722;8.736;2023-02-28T13:17:33;5.00;84.10
10459;DHT22;5277;48.722;8.736;2023-02-28T13:20:01;4.90;82.30
10459;DHT22;5277;48.722;8.736;2023-02-28T13:22:49;4.70;84.20
10459;DHT22;5277;48.722;8.736;2023-02-28T13:29:20;4.90;85.30
10459;DHT22;5277;48.722;8.736;2023-02-28T13:31:24;4.80;83.70
10459;DHT22;5277;48.722;8.736;2023-02-28T13:36:32;4.90;84.20
10459;DHT22;5277;48.722;8.736;2023-02-28T13:38:59;5.00;83.50
10459;DHT22;5277;48.722;8.736;2023-02-28T13:46:32;4.90;85.20
10459;DHT22;5277;48.722;8.736;2023-02-28T13:57:43;4.90;84.40
10459;DHT22;5277;48.722;8.736;2023-02-28T14:00:35;4.90;85.60
10459;DHT22;5277;48.722;8.736;2023-02-28T14:03:18;4.90;85.00
10459;DHT22;5277;48.722;8.736;2023-02-28T14:06:15;4.80;82.70
10459;DHT22;5277;48.722;8.736;2023-02-28T14:08:59;4.80;85.80
10459;DHT22;5277;48.722;8.736;2023-02-28T14:11:29;4.70;87.10
10459;DHT22;5277;48.722;8.736;2023-02-28T14:13:55;4.70;84.80
10459;DHT22;5277;48.722;8.736;2023-02-28T14:16:23;4.70;84.20
10459;DHT22;5277;48.722;8.736;2023-02-28T14:18:51;4.80;84.40
10459;DHT22;5277;48.722;8.736;2023-02-28T14:21:27;4.80;85.10
10459;DHT22;5277;48.722;8.736;2023-02-28T14:30:26;4.80;85.60
10459;DHT22;5277;48.722;8.736;2023-02-28T14:37:51;4.70;83.60
10459;DHT22;5277;48.722;8.736;2023-02-28T14:40:35;4.70;84.70
10459;DHT22;5277;48.722;8.736;2023-02-28T14:43:06;4.70;82.70
10459;DHT22;5277;48.722;8.736;2023-02-28T14:45:42;4.60;85.60
10459;DHT22;5277;48.722;8.736;2023-02-28T14:48:09;4.60;82.20
10459;DHT22;5277;48.722;8.736;2023-02-28T14:50:37;4.60;81.40
10459;DHT22;5277;48.722;8.736;2023-02-28T14:53:03;4.60;86.70
10459;DHT22;5277;48.722;8.736;2023-02-28T14:55:31;4.60;87.20
10459;DHT22;5277;48.722;8.736;2023-02-28T14:57:59;4.60;86.30
10459;DHT22;5277;48.722;8.736;2023-02-28T15:00:28;4.60;85.10
10459;DHT22;5277;48.722;8.736;2023-02-28T15:02:56;4.60;87.80
10459;DHT22;5277;48.722;8.736;2023-02-28T15:05:25;4.60;84.80
10459;DHT22;5277;48.722;8.736;2023-02-28T15:08:14;4.50;85.20
10459;DHT22;5277;48.722;8.736;2023-02-28T15:10:51;4.40;89.30
10459;DHT22;5277;48.722;8.736;2023-02-28T15:13:19;4.30;86.70
10459;DHT22;5277;48.722;8.736;2023-02-28T15:21:19;4.40;88.70
10459;DHT22;5277;48.722;8.736;2023-02-28T15:23:59;4.40;88.70
10459;DHT22;5277;48.722;8.736;2023-02-28T15:26:30;4.40;87.60
10459;DHT22;5277;48.722;8.736;2023-02-28T15:29:05;4.40;87.60
10459;DHT22;5277;48.722;8.736;2023-02-28T15:31:39;4.40;87.60
10459;DHT22;5277;48.722;8.736;2023-02-28T15:34:13;4.50;88.60
10459;DHT22;5277;48.722;8.736;2023-02-28T15:36:43;4.40;87.90
10459;DHT22;5277;48.722;8.736;2023-02-28T15:39:24;4.40;87.30
10459;DHT22;5277;48.722;8.736;2023-02-28T15:41:49;4.50;88.40
10459;DHT22;5277;48.722;8.736;2023-02-28T15:44:27;4.40;89.20
10459;DHT22;5277;48.722;8.736;2023-02-28T15:47:01;4.40;90.60
10459;DHT22;5277;48.722;8.736;2023-02-28T15:49:28;4.30;90.60
10459;DHT22;5277;48.722;8.736;2023-02-28T15:51:58;4.30;90.50
10459;DHT22;5277;48.722;8.736;2023-02-28T15:54:29;4.30;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T15:56:57;4.30;90.20
10459;DHT22;5277;48.722;8.736;2023-02-28T15:59:26;4.30;90.70
10459;DHT22;5277;48.722;8.736;2023-02-28T16:02:13;4.30;90.90
10459;DHT22;5277;48.722;8.736;2023-02-28T16:05:40;4.30;90.60
10459;DHT22;5277;48.722;8.736;2023-02-28T16:07:42;4.40;90.90
10459;DHT22;5277;48.722;8.736;2023-02-28T16:10:11;4.30;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T16:12:38;4.20;91.40
10459;DHT22;5277;48.722;8.736;2023-02-28T16:17:44;4.10;90.10
10459;DHT22;5277;48.722;8.736;2023-02-28T16:20:13;4.00;91.00
10459;DHT22;5277;48.722;8.736;2023-02-28T16:22:40;4.00;91.90
10459;DHT22;5277;48.722;8.736;2023-02-28T16:25:11;3.90;90.90
10459;DHT22;5277;48.722;8.736;2023-02-28T16:27:37;3.90;91.40
10459;DHT22;5277;48.722;8.736;2023-02-28T16:30:05;3.90;91.70
10459;DHT22;5277;48.722;8.736;2023-02-28T16:32:33;3.90;92.00
10459;DHT22;5277;48.722;8.736;2023-02-28T16:35:00;3.90;91.90
10459;DHT22;5277;48.722;8.736;2023-02-28T16:37:28;3.80;92.20
10459;DHT22;5277;48.722;8.736;2023-02-28T16:39:54;3.80;91.50
10459;DHT22;5277;48.722;8.736;2023-02-28T16:42:25;3.70;91.90
10459;DHT22;5277;48.722;8.736;2023-02-28T16:44:53;3.70;91.70
10459;DHT22;5277;48.722;8.736;2023-02-28T16:47:19;3.60;92.80
10459;DHT22;5277;48.722;8.736;2023-02-28T16:49:44;3.60;92.40
10459;DHT22;5277;48.722;8.736;2023-02-28T16:52:10;3.50;92.50
10459;DHT22;5277;48.722;8.736;2023-02-28T16:54:38;3.40;92.30
10459;DHT22;5277;48.722;8.736;2023-02-28T16:57:04;3.30;92.40
10459;DHT22;5277;48.722;8.736;2023-02-28T16:59:31;3.20;92.60
10459;DHT22;5277;48.722;8.736;2023-02-28T17:01:57;3.10;93.00
10459;DHT22;5277;48.722;8.736;2023-02-28T17:04:27;3.00;93.60
10459;DHT22;5277;48.722;8.736;2023-02-28T17:06:52;2.80;93.90
10459;DHT22;5277;48.722;8.736;2023-02-28T17:09:20;2.70;93.50
10459;DHT22;5277;48.722;8.736;2023-02-28T17:11:47;2.60;93.80
10459;DHT22;5277;48.722;8.736;2023-02-28T17:14:13;2.60;93.80
10459;DHT22;5277;48.722;8.736;2023-02-28T17:16:39;2.50;93.90
10459;DHT22;5277;48.722;8.736;2023-02-28T17:19:08;2.50;94.50
10459;DHT22;5277;48.722;8.736;2023-02-28T17:21:36;2.40;94.70
10459;DHT22;5277;48.722;8.736;2023-02-28T17:24:03;2.40;94.40
10459;DHT22;5277;48.722;8.736;2023-02-28T17:26:28;2.40;94.80
10459;DHT22;5277;48.722;8.736;2023-02-28T17:28:57;2.30;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T17:31:24;2.30;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T17:33:50;2.30;95.00
10459;DHT22;5277;48.722;8.736;2023-02-28T17:36:20;2.30;95.10
10459;DHT22;5277;48.722;8.736;2023-02-28T17:38:47;2.20;95.20
10459;DHT22;5277;48.722;8.736;2023-02-28T17:41:13;2.20;95.30
10459;DHT22;5277;48.722;8.736;2023-02-28T17:43:39;2.20;95.40
10459;DHT22;5277;48.722;8.736;2023-02-28T17:46:05;2.20;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T17:48:32;2.10;95.50
10459;DHT22;5277;48.722;8.736;2023-02-28T17:50:58;2.10;95.60
10459;DHT22;5277;48.722;8.736;2023-02-28T17:53:23;2.10;95.40
10459;DHT22;5277;48.722;8.736;2023-02-28T17:55:50;2.10;95.40
10459;DHT22;5277;48.722;8.736;2023-02-28T17:58:16;2.00;95.50
10459;DHT22;5277;48.722;8.736;2023-02-28T18:00:42;2.00;95.70
10459;DHT22;5277;48.722;8.736;2023-02-28T18:03:07;1.90;95.80
10459;DHT22;5277;48.722;8.736;2023-02-28T18:05:34;1.90;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T18:08:01;1.90;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T18:10:27;1.90;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T18:12:52;1.90;95.90
10459;DHT22;5277;48.722;8.736;2023-02-28T18:15:20;1.80;96.00
10459;DHT22;5277;48.722;8.736;2023-02-28T18:17:47;1.70;96.20
10459;DHT22;5277;48.722;8.736;2023-02-28T18:20:13;1.70;96.20
10459;DHT22;5277;48.722;8.736;2023-02-28T18:22:40;1.60;96.10
10459;DHT22;5277;48.722;8.736;2023-02-28T18:25:07;1.60;96.50
10459;DHT22;5277;48.722;8.736;2023-02-28T18:27:37;1.50;96.60
10459;DHT22;5277;48.722;8.736;2023-02-28T18:30:03;1.40;96.80
10459;DHT22;5277;48.722;8.736;2023-02-28T18:32:30;1.40;96.80
10459;DHT22;5277;48.722;8.736;2023-02-28T18:34:56;1.30;97.00