sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61150;SDS011;47029;50.994;2.876;2023-02-07T00:00:44;34.72;;;15.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:03:10;34.88;;;17.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:05:36;41.13;;;17.12;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:08:05;34.90;;;17.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:10:32;40.50;;;17.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:12:59;34.03;;;17.58;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:15:24;31.95;;;16.58;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:17:50;36.67;;;17.42;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:20:16;30.05;;;16.12;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:22:47;31.98;;;16.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:25:13;38.38;;;18.60;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:27:39;41.63;;;17.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:30:05;33.75;;;15.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:32:31;30.98;;;15.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:34:58;32.85;;;15.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:37:24;39.03;;;16.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:39:50;33.92;;;15.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:42:16;30.80;;;16.73;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:44:44;35.75;;;16.60;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:47:10;30.95;;;15.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:49:35;31.58;;;15.40;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:52:01;32.00;;;15.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:54:27;32.13;;;15.27;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:56:53;34.67;;;16.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T00:59:18;29.05;;;15.13;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:01:44;32.03;;;14.75;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:04:10;28.15;;;14.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:06:35;32.20;;;15.38;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:09:02;28.80;;;14.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:11:29;30.70;;;14.30;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:13:56;28.35;;;16.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:16:27;32.40;;;15.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:18:59;30.73;;;14.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:21:26;33.10;;;16.30;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:23:52;31.55;;;15.77;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:26:22;38.72;;;16.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:28:48;28.02;;;15.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:31:18;31.40;;;16.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:33:46;30.02;;;15.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:36:13;31.12;;;15.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:38:40;30.25;;;16.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:41:09;29.55;;;16.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:43:56;31.73;;;16.37;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:46:23;34.95;;;16.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:48:52;37.78;;;17.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:51:20;30.80;;;17.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:53:47;32.83;;;16.42;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:56:13;30.52;;;15.52;;
61150;SDS011;47029;50.994;2.876;2023-02-07T01:58:40;37.20;;;19.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:01:09;33.50;;;17.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:03:40;34.53;;;17.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:06:12;26.90;;;16.27;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:08:39;34.08;;;17.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:11:20;35.53;;;18.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:21:49;32.65;;;15.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:37:35;25.23;;;11.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:42:57;23.33;;;10.52;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:45:35;30.52;;;12.07;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:48:07;28.55;;;11.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:50:35;24.77;;;12.50;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:53:02;30.20;;;12.68;;
61150;SDS011;47029;50.994;2.876;2023-02-07T02:55:40;28.87;;;13.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:04:26;32.88;;;14.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:07:30;29.08;;;13.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:10:03;30.92;;;13.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:13:05;29.23;;;13.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:19:02;30.50;;;13.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:23:55;28.98;;;12.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:26:22;31.73;;;12.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:28:49;30.33;;;13.52;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:31:18;26.37;;;13.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:33:47;30.02;;;13.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:36:20;30.77;;;13.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:41:26;32.35;;;13.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:43:57;29.52;;;13.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:46:30;43.38;;;14.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:48:58;32.75;;;13.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:51:26;32.50;;;12.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:53:52;28.55;;;13.23;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:56:17;33.72;;;13.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T03:58:46;30.62;;;13.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:01:11;30.55;;;14.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:03:37;29.15;;;14.75;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:06:03;25.15;;;13.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:08:28;31.62;;;13.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:10:56;29.63;;;13.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:13:23;39.67;;;14.13;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:15:48;37.17;;;15.40;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:18:14;34.90;;;14.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:20:42;30.25;;;14.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:23:10;30.92;;;15.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:25:38;29.90;;;14.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:28:04;33.25;;;15.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:30:31;33.78;;;15.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:32:57;35.10;;;15.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:35:23;33.38;;;14.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:37:49;33.85;;;14.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:40:15;32.03;;;15.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:42:43;33.08;;;15.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:45:09;34.53;;;14.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:47:34;36.47;;;14.63;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:50:00;35.55;;;14.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:52:26;37.55;;;15.07;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:54:54;30.92;;;13.88;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:57:20;31.92;;;14.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T04:59:45;33.03;;;14.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:02:11;31.73;;;14.13;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:04:37;33.22;;;14.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:07:03;34.53;;;14.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:09:28;27.58;;;13.88;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:11:54;32.20;;;14.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:14:20;25.83;;;12.30;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:16:46;27.40;;;12.23;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:19:11;26.30;;;11.38;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:21:37;25.25;;;11.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:24:05;28.23;;;12.50;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:26:31;26.42;;;12.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:28:57;30.23;;;12.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:31:22;28.17;;;12.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:34:08;35.78;;;13.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:36:36;25.23;;;12.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:39:02;27.55;;;12.50;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:41:28;30.40;;;12.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:43:53;30.85;;;12.88;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:46:19;24.27;;;11.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:48:44;24.83;;;11.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:51:10;29.50;;;12.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:53:36;24.35;;;11.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:56:01;25.83;;;11.12;;
61150;SDS011;47029;50.994;2.876;2023-02-07T05:58:27;27.25;;;11.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:00:54;25.20;;;11.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:03:22;27.83;;;12.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:05:47;26.42;;;11.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:08:13;29.52;;;11.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:10:39;24.83;;;10.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:13:04;23.92;;;11.12;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:15:30;27.27;;;12.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:17:56;26.80;;;10.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:20:22;29.85;;;11.88;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:22:47;23.15;;;10.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:25:13;23.70;;;11.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:27:42;25.35;;;11.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:30:10;32.58;;;11.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:32:36;27.20;;;12.57;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:35:02;27.62;;;12.60;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:37:29;27.05;;;13.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:39:57;26.10;;;12.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:42:23;28.77;;;13.18;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:44:49;25.58;;;12.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:47:14;23.87;;;12.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:49:44;31.45;;;13.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:52:10;38.90;;;12.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:54:36;26.17;;;13.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:57:02;26.08;;;12.18;;
61150;SDS011;47029;50.994;2.876;2023-02-07T06:59:28;26.70;;;12.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:01:54;23.83;;;12.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:04:19;27.08;;;12.23;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:06:45;27.23;;;13.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:09:11;28.85;;;14.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:11:37;27.73;;;12.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:14:07;30.25;;;13.27;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:16:33;27.67;;;12.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:18:59;29.15;;;13.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:21:25;23.67;;;11.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:23:52;26.48;;;13.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:26:18;26.30;;;13.23;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:28:44;27.02;;;13.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:31:10;27.70;;;13.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:33:37;29.27;;;12.57;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:36:03;24.52;;;12.68;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:38:30;28.60;;;13.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:40:58;34.05;;;12.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:43:25;37.50;;;13.27;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:45:52;29.23;;;12.75;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:48:22;32.15;;;14.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:50:48;31.83;;;14.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:53:14;27.42;;;14.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:55:41;32.38;;;15.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T07:58:07;38.88;;;14.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:00:33;44.15;;;15.13;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:02:58;36.63;;;15.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:05:24;54.58;;;15.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:07:50;33.40;;;14.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:10:18;41.67;;;14.60;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:12:48;58.53;;;15.60;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:15:14;45.95;;;15.23;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:17:40;41.75;;;14.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:20:06;44.95;;;13.88;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:22:32;31.33;;;12.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:24:58;46.00;;;14.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:27:23;45.40;;;14.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:29:49;36.28;;;13.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:32:15;34.45;;;14.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:34:41;32.58;;;14.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:37:07;37.35;;;16.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:39:34;33.90;;;15.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:42:00;32.15;;;15.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:44:26;31.12;;;16.08;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:46:52;35.05;;;17.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:49:18;88.20;;;24.17;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:51:44;69.68;;;20.60;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:54:10;79.05;;;20.35;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:56:35;58.08;;;19.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T08:59:01;71.75;;;19.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:01:27;51.10;;;16.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:03:53;58.60;;;16.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:06:24;40.28;;;16.08;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:08:50;67.10;;;16.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:11:16;59.42;;;15.50;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:13:42;47.75;;;15.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:16:09;31.73;;;14.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:18:37;36.33;;;14.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:21:02;35.15;;;14.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:23:29;39.72;;;14.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:26:00;33.50;;;13.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:28:30;51.88;;;14.73;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:30:56;33.85;;;14.63;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:33:21;32.67;;;15.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:35:47;40.92;;;17.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:38:17;46.37;;;19.67;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:40:45;74.12;;;25.75;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:45:41;78.15;;;35.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:48:15;145.30;;;50.58;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:50:51;78.80;;;35.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:53:27;72.12;;;30.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T09:56:01;74.28;;;25.37;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:01:16;87.43;;;31.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:06:32;74.65;;;27.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:09:00;88.68;;;28.83;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:17:34;56.58;;;17.12;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:22:44;55.67;;;18.40;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:25:35;63.00;;;20.67;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:30:48;71.18;;;20.17;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:33:23;69.53;;;20.67;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:35:53;53.53;;;17.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:38:24;55.45;;;18.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:43:41;76.25;;;22.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:46:09;53.72;;;21.73;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:48:38;44.40;;;19.40;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:51:49;46.80;;;19.67;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:54:00;43.50;;;19.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:56:32;44.53;;;20.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T10:59:02;40.60;;;20.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:01:29;44.42;;;19.77;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:03:57;40.78;;;19.12;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:06:24;39.08;;;18.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:09:11;40.60;;;18.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:11:46;37.15;;;17.30;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:14:17;35.80;;;16.65;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:16:51;39.20;;;16.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:19:25;34.63;;;16.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:22:05;34.65;;;17.33;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:24:33;35.28;;;15.38;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:29:29;37.00;;;14.98;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:31:58;30.10;;;14.23;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:37:08;29.58;;;13.95;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:39:50;31.80;;;15.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:42:22;26.75;;;12.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:44:54;25.55;;;12.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:47:23;31.17;;;14.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:49:59;30.60;;;14.02;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:52:27;30.60;;;14.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:54:57;28.52;;;14.18;;
61150;SDS011;47029;50.994;2.876;2023-02-07T11:57:30;34.03;;;15.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:00:02;28.02;;;13.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:02:41;26.40;;;13.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:05:20;25.37;;;12.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:07:51;26.35;;;12.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:10:24;29.27;;;13.40;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:13:02;25.58;;;12.57;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:15:56;28.77;;;13.88;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:23:58;26.67;;;13.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:29:32;24.48;;;11.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:40:35;18.98;;;9.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T12:43:22;21.60;;;9.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:12:28;18.12;;;8.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:15:43;19.37;;;8.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:18:28;18.10;;;8.50;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:23:40;19.60;;;9.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:26:13;19.50;;;7.57;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:28:57;21.42;;;8.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:34:11;18.45;;;8.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:36:43;17.67;;;7.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:47:14;12.82;;;5.03;;
61150;SDS011;47029;50.994;2.876;2023-02-07T13:49:42;12.60;;;5.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:00:18;12.30;;;4.97;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:02:57;12.20;;;5.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:05:29;11.85;;;5.30;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:08:43;12.32;;;5.22;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:10:51;10.88;;;4.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:15:59;11.95;;;5.37;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:31:46;13.35;;;6.10;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:34:13;16.67;;;6.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:36:42;15.13;;;6.82;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:41:42;14.50;;;6.80;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:44:24;15.82;;;6.32;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:46:56;16.02;;;7.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:49:32;15.07;;;7.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:52:03;15.40;;;6.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:54:44;15.18;;;7.22;;
61150;SDS011;47029;50.994;2.876;2023-02-07T14:57:22;17.67;;;7.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:02:38;14.45;;;6.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:07:44;14.40;;;6.18;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:10:15;15.45;;;6.28;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:12:50;14.02;;;5.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:15:27;14.73;;;6.05;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:17:57;13.15;;;6.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:20:34;13.45;;;6.25;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:23:01;13.90;;;6.18;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:25:28;14.73;;;5.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:27:58;13.07;;;5.78;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:30:27;15.38;;;6.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:32:53;12.18;;;5.72;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:35:23;13.85;;;5.68;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:37:51;14.73;;;5.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:40:36;15.07;;;5.47;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:43:03;13.50;;;5.20;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:45:30;12.65;;;5.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:48:01;13.43;;;5.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:50:31;12.37;;;5.40;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:53:01;15.13;;;5.87;;
61150;SDS011;47029;50.994;2.876;2023-02-07T15:57:58;13.82;;;5.47;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:00:29;12.40;;;5.57;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:03:03;12.93;;;5.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:05:32;13.30;;;6.15;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:08:05;13.73;;;5.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:13:41;12.43;;;5.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:16:38;15.52;;;5.78;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:21:34;14.55;;;5.62;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:24:03;13.50;;;6.00;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:26:32;15.07;;;5.50;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:29:03;16.75;;;6.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:31:30;13.98;;;6.03;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:33:57;14.43;;;6.70;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:36:23;14.65;;;6.85;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:38:49;19.05;;;7.37;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:41:27;17.45;;;7.90;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:44:01;15.85;;;7.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:46:30;16.98;;;7.43;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:48:56;17.33;;;7.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:51:24;19.60;;;8.38;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:53:52;19.80;;;8.45;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:56:22;18.37;;;8.07;;
61150;SDS011;47029;50.994;2.876;2023-02-07T16:58:50;18.73;;;8.77;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:01:17;18.62;;;8.18;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:03:44;18.02;;;8.30;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:06:11;16.73;;;8.93;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:08:42;16.02;;;7.68;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:11:21;15.82;;;7.55;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:13:51;18.15;;;8.48;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:16:18;17.30;;;8.75;;
61150;SDS011;47029;50.994;2.876;2023-02-07T17:18:44;18.75;;;9.15;;