sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60292;SDS011;52402;52.670;6.750;2023-11-21T00:01:10;96.97;;;90.20;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:03:40;104.50;;;97.32;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:06:05;99.40;;;92.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:08:34;96.82;;;90.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:11:03;100.32;;;93.32;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:13:31;98.32;;;91.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:15:57;94.78;;;88.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:18:23;97.95;;;91.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:20:54;98.97;;;91.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:23:20;89.97;;;83.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:25:48;92.78;;;86.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:30:41;99.20;;;92.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:33:10;100.38;;;93.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:35:35;104.78;;;97.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:38:01;106.68;;;99.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:40:31;102.80;;;95.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:42:56;105.85;;;98.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:45:22;100.38;;;93.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:47:47;99.65;;;92.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:50:13;96.50;;;89.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:52:39;99.15;;;92.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:55:04;98.47;;;91.47;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:57:32;97.70;;;90.72;;
60292;SDS011;52402;52.670;6.750;2023-11-21T00:59:58;94.90;;;88.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:02:24;97.47;;;90.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:04:52;98.25;;;91.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:07:17;92.70;;;86.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:09:45;92.95;;;86.32;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:12:13;97.05;;;90.25;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:14:39;95.57;;;88.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:17:05;96.88;;;90.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:19:30;89.82;;;83.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:21:56;93.38;;;86.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:24:23;101.00;;;93.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:26:48;102.10;;;95.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:29:19;99.05;;;92.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:31:46;90.70;;;84.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:34:12;95.45;;;88.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:36:39;100.03;;;93.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:39:04;99.57;;;92.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:41:33;92.90;;;86.20;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:44:11;95.68;;;88.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:46:46;94.40;;;87.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:49:13;95.18;;;88.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:51:41;94.72;;;87.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:54:11;103.20;;;96.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:56:44;100.43;;;93.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T01:59:14;97.20;;;90.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:01:51;98.95;;;92.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:04:17;92.25;;;85.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:06:48;98.55;;;91.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:09:16;98.45;;;91.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:11:47;98.70;;;91.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:14:14;91.35;;;84.82;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:16:40;99.38;;;92.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:19:06;103.78;;;96.68;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:21:34;99.20;;;92.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:24:01;99.03;;;92.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:26:26;95.70;;;89.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:28:54;97.35;;;90.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:31:20;99.25;;;92.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:33:45;96.18;;;89.47;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:36:11;101.53;;;94.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:38:37;104.18;;;97.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:41:02;100.75;;;93.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:43:29;95.88;;;89.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:45:54;96.95;;;90.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:48:20;90.93;;;84.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:50:48;99.63;;;92.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:53:15;100.93;;;93.93;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:55:41;95.90;;;89.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T02:58:07;100.05;;;93.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:00:32;94.20;;;87.68;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:03:05;97.35;;;90.65;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:05:31;98.35;;;91.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:07:57;101.20;;;94.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:10:22;101.05;;;94.25;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:12:48;102.53;;;95.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:15:14;99.32;;;92.57;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:17:39;108.03;;;101.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:20:05;106.13;;;99.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:22:36;101.70;;;94.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:25:02;109.15;;;102.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:27:35;112.57;;;105.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:30:04;106.05;;;99.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:32:31;112.47;;;105.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:35:00;102.60;;;95.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:37:26;109.43;;;102.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:39:55;105.78;;;98.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:42:26;109.65;;;102.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:44:57;107.85;;;100.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:47:26;106.00;;;99.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:49:53;107.60;;;100.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:52:18;109.50;;;102.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:54:46;105.10;;;98.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:57:15;103.35;;;96.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T03:59:41;113.65;;;106.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:02:09;104.68;;;97.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:04:35;103.38;;;96.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:07:03;107.45;;;100.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:09:29;104.30;;;97.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:11:55;107.68;;;100.68;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:14:20;107.20;;;100.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:16:47;105.57;;;98.57;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:19:13;109.32;;;102.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:21:42;105.18;;;98.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:24:10;108.28;;;101.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:26:38;108.50;;;101.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:29:03;106.75;;;99.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:31:29;108.57;;;101.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:33:57;98.25;;;91.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:36:23;109.90;;;102.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:38:51;101.95;;;95.20;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:41:17;98.00;;;91.32;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:43:43;96.63;;;89.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:46:08;95.00;;;88.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:48:34;99.20;;;92.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:51:02;102.63;;;95.82;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:53:29;102.75;;;95.93;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:55:55;101.50;;;94.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T04:58:20;104.60;;;97.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:00:46;104.85;;;97.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:03:11;103.28;;;96.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:05:37;102.50;;;95.68;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:08:03;96.70;;;90.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:10:29;100.15;;;93.25;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:12:55;104.35;;;97.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:15:21;105.88;;;98.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:17:46;107.03;;;100.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:22:45;109.30;;;102.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:25:13;113.97;;;106.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:27:39;115.85;;;108.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:30:04;108.70;;;101.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:32:34;114.55;;;107.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:34:59;110.10;;;102.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:37:29;109.47;;;102.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:39:55;107.25;;;100.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:42:21;118.93;;;111.32;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:44:48;115.30;;;107.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:47:14;117.80;;;110.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:49:40;111.32;;;104.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:52:05;105.65;;;98.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:54:31;105.70;;;98.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:56:57;100.13;;;93.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T05:59:23;104.70;;;97.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:01:49;102.80;;;95.82;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:04:14;100.88;;;93.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:06:40;104.60;;;97.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:09:06;113.03;;;105.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:11:37;106.85;;;99.65;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:14:02;103.13;;;96.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:16:28;103.95;;;96.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:18:57;93.85;;;87.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:21:22;96.88;;;90.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:23:56;91.55;;;85.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:26:22;90.07;;;83.68;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:29:12;90.97;;;84.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:31:38;93.07;;;86.47;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:34:05;97.57;;;90.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:36:35;94.88;;;88.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:39:04;91.38;;;84.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:41:35;94.75;;;88.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:44:03;92.15;;;85.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:46:29;98.35;;;91.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:48:55;101.82;;;94.72;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:51:20;99.03;;;92.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:53:46;97.43;;;90.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:56:15;101.63;;;94.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T06:58:42;100.38;;;93.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:01:08;96.07;;;89.20;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:03:33;103.63;;;96.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:05:59;111.70;;;104.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:08:24;109.28;;;101.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:10:50;105.38;;;98.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:13:16;109.50;;;102.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:15:41;102.03;;;94.93;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:18:09;97.63;;;90.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:20:35;100.05;;;93.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:23:00;95.55;;;88.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:25:26;98.95;;;91.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:27:52;104.22;;;96.93;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:30:20;103.32;;;96.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:32:47;99.95;;;92.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:35:13;97.30;;;90.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:37:39;104.88;;;97.47;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:40:05;112.30;;;104.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:42:33;113.80;;;105.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:44:59;103.43;;;95.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:47:25;108.80;;;100.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:49:52;106.45;;;98.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:52:20;106.25;;;98.65;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:54:47;109.32;;;101.68;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:57:12;112.75;;;104.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T07:59:38;109.07;;;101.47;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:02:06;107.80;;;100.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:04:32;115.22;;;107.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:06:58;111.53;;;103.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:09:23;106.65;;;99.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:11:49;114.32;;;106.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:14:15;109.95;;;102.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:16:42;102.82;;;95.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:19:10;100.10;;;92.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:21:36;107.57;;;99.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:24:04;106.68;;;99.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:26:30;106.25;;;98.65;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:28:56;98.97;;;91.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:31:25;94.95;;;87.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:33:51;99.35;;;92.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:36:20;102.07;;;94.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:38:51;98.50;;;91.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:41:17;99.22;;;92.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:43:47;102.03;;;94.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:46:13;93.10;;;86.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:48:40;101.75;;;94.45;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:51:06;100.22;;;93.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:53:32;96.50;;;89.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:55:58;92.90;;;86.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T08:58:23;95.13;;;88.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:00:49;91.03;;;84.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:03:15;93.15;;;86.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:05:40;94.70;;;87.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:08:08;91.30;;;84.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:10:34;98.68;;;91.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:13:01;99.55;;;92.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:15:27;98.03;;;91.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:17:53;96.90;;;90.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:20:21;97.70;;;90.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:22:48;96.70;;;89.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:25:14;96.40;;;89.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:27:42;94.07;;;87.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:30:08;93.78;;;87.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:32:35;97.85;;;91.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:35:02;101.65;;;94.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:37:33;100.75;;;93.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:40:02;97.87;;;91.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:42:48;99.95;;;93.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:45:21;93.70;;;87.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:47:52;98.45;;;91.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:50:21;100.75;;;93.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:55:26;102.55;;;95.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T09:57:55;102.40;;;95.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:00:22;98.93;;;92.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:02:49;98.72;;;91.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:05:16;97.03;;;90.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:07:45;99.43;;;92.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:10:12;97.50;;;90.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:12:41;91.45;;;84.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:15:09;91.05;;;84.57;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:17:43;90.75;;;84.32;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:20:10;89.32;;;82.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:22:42;89.05;;;82.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:25:08;91.82;;;85.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:27:35;91.10;;;84.72;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:30:03;99.05;;;92.43;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:32:30;88.32;;;82.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:34:57;89.22;;;83.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:37:27;91.50;;;85.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:39:59;84.22;;;78.28;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:42:25;85.53;;;79.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:44:57;85.90;;;79.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:47:25;86.95;;;80.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:49:51;84.13;;;78.25;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:52:20;87.15;;;81.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:54:45;89.70;;;83.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:57:17;83.97;;;78.07;;
60292;SDS011;52402;52.670;6.750;2023-11-21T10:59:46;77.90;;;72.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:04:53;76.65;;;71.18;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:07:20;70.28;;;65.05;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:09:50;81.68;;;75.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:12:26;76.82;;;71.40;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:14:55;75.47;;;70.17;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:17:22;69.97;;;64.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:19:53;71.65;;;66.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:22:29;70.15;;;65.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:25:20;64.47;;;59.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:30:43;58.28;;;53.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:33:21;56.72;;;52.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:36:02;56.08;;;51.88;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:38:52;57.28;;;53.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:41:27;53.97;;;49.92;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:44:00;53.13;;;49.13;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:46:47;54.30;;;50.20;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:49:24;57.75;;;53.47;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:54:55;54.60;;;50.50;;
60292;SDS011;52402;52.670;6.750;2023-11-21T11:57:24;51.28;;;47.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:02:46;52.08;;;48.17;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:05:15;53.20;;;49.15;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:10:25;51.38;;;47.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:12:56;55.10;;;51.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:15:23;53.35;;;49.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:17:50;52.20;;;48.25;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:20:20;52.53;;;48.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:25:17;54.83;;;50.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:27:48;53.95;;;49.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:30:16;52.50;;;48.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:32:43;49.33;;;45.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:35:11;47.78;;;44.08;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:37:38;49.83;;;46.03;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:40:15;48.05;;;44.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:42:54;54.30;;;50.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:47:58;53.38;;;49.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:50:31;51.72;;;47.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:53:05;55.40;;;51.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:55:38;48.55;;;44.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T12:58:04;49.88;;;45.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:00:35;53.45;;;49.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:03:05;51.65;;;47.75;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:05:36;50.42;;;46.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:08:08;50.22;;;46.38;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:10:37;50.00;;;46.20;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:13:08;52.08;;;48.17;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:15:38;51.25;;;47.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:18:15;51.90;;;48.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:20:48;51.80;;;47.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:23:18;51.45;;;47.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:25:43;50.45;;;46.65;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:30:49;50.88;;;47.08;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:36:05;60.35;;;56.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:38:34;51.70;;;48.00;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:41:08;54.83;;;50.92;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:43:39;53.83;;;49.92;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:46:10;54.33;;;50.33;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:48:42;51.70;;;47.90;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:51:10;52.33;;;48.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:53:48;54.17;;;50.22;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:56:16;52.55;;;48.67;;
60292;SDS011;52402;52.670;6.750;2023-11-21T13:58:52;53.75;;;49.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:01:19;54.70;;;50.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:04:01;53.85;;;49.97;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:06:45;53.53;;;49.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:09:19;55.10;;;51.10;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:11:52;53.80;;;49.80;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:14:22;53.50;;;49.60;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:16:53;56.40;;;52.35;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:19:21;55.33;;;51.30;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:21:47;52.75;;;48.85;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:24:15;51.97;;;48.17;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:29:12;53.42;;;49.53;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:31:44;55.88;;;51.78;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:34:11;54.42;;;50.42;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:36:38;54.63;;;50.63;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:41:45;56.05;;;51.95;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:44:11;58.00;;;53.70;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:46:37;59.85;;;55.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:49:04;59.63;;;55.33;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:51:46;63.05;;;58.55;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:54:36;55.17;;;51.17;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:57:11;60.38;;;56.17;;
60292;SDS011;52402;52.670;6.750;2023-11-21T14:59:46;60.30;;;56.17;;