sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-10-16T00:01:10;11.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:03:45;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:06:11;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:08:38;11.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:13:45;11.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:16:14;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:18:41;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:21:19;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:24:06;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:26:37;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:29:05;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:31:31;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:33:57;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:36:24;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:38:55;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:41:24;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:43:54;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:46:43;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:49:14;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:51:52;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:54:20;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:56:47;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T00:59:28;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:01:56;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:04:23;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:20:30;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:31:48;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:34:19;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:37:01;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:39:30;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:42:06;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:44:35;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:47:02;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:49:32;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:52:03;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:54:32;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:56:59;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T01:59:30;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:02:00;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:04:31;13.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:06:59;13.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:09:25;13.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:11:54;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:14:21;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:16:50;13.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:19:17;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:21:51;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:30:23;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:32:52;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:35:20;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:37:48;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:40:15;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:42:42;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:45:09;13.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:47:37;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:50:03;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:52:29;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:54:55;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:57:22;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T02:59:48;14.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:02:14;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:04:40;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:07:06;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:09:33;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:11:59;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:14:25;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:16:51;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:19:18;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:21:44;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:24:10;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:26:36;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:29:03;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:31:29;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:33:56;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:36:22;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:38:48;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:41:14;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:43:40;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:46:06;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:48:32;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:50:58;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:53:24;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:55:50;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T03:58:16;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:00:44;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:03:10;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:05:36;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:08:03;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:10:29;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:12:55;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:15:25;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:17:52;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:20:17;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:22:44;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:25:10;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:27:38;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:30:04;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:32:30;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:34:56;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:37:26;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:39:53;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:42:20;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:44:46;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:47:13;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:49:39;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:52:05;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:54:31;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:56:57;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T04:59:23;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:01:49;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:04:15;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:06:42;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:09:08;14.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:11:35;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:14:01;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:16:27;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:18:53;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:21:20;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:23:46;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:26:12;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:28:38;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:31:08;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:33:34;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:36:05;14.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:38:34;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:41:00;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:43:27;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:46:03;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:48:29;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:51:07;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:53:35;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:56:02;14.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T05:58:31;14.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:01:03;14.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:03:29;14.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:05:55;15.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:08:22;15.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:10:49;15.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:13:25;15.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:15:51;15.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:18:20;15.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:20:47;15.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:23:13;15.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:25:39;15.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:28:07;16.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:30:37;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:33:06;18.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:35:34;18.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:38:01;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:40:58;19.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:43:46;19.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:46:24;20.10;98.70
43842;DHT22;29495;49.970;20.842;2022-10-16T06:48:57;20.60;97.90
43842;DHT22;29495;49.970;20.842;2022-10-16T06:51:46;20.40;97.10
43842;DHT22;29495;49.970;20.842;2022-10-16T06:54:57;20.30;97.50
43842;DHT22;29495;49.970;20.842;2022-10-16T06:57:59;20.10;98.50
43842;DHT22;29495;49.970;20.842;2022-10-16T07:00:29;19.80;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T07:03:06;19.40;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T07:05:42;19.10;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T07:08:14;18.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:10:48;18.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:13:26;18.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:15:55;18.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:18:25;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:21:13;19.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:23:55;19.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:26:35;19.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:29:24;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:31:58;19.90;99.40
43842;DHT22;29495;49.970;20.842;2022-10-16T07:34:59;20.60;98.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:37:43;21.30;97.40
43842;DHT22;29495;49.970;20.842;2022-10-16T07:40:11;21.90;95.70
43842;DHT22;29495;49.970;20.842;2022-10-16T07:42:45;22.20;94.80
43842;DHT22;29495;49.970;20.842;2022-10-16T07:45:20;22.30;92.90
43842;DHT22;29495;49.970;20.842;2022-10-16T07:47:53;22.30;92.30
43842;DHT22;29495;49.970;20.842;2022-10-16T07:50:19;22.10;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T07:52:45;21.20;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T07:55:20;20.70;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T07:58:34;20.40;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T08:01:36;20.30;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T08:04:09;20.40;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T08:06:39;20.10;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T08:09:11;19.70;98.30
43842;DHT22;29495;49.970;20.842;2022-10-16T08:11:45;19.50;98.60
43842;DHT22;29495;49.970;20.842;2022-10-16T08:14:20;19.40;99.60
43842;DHT22;29495;49.970;20.842;2022-10-16T08:17:17;19.30;99.80
43842;DHT22;29495;49.970;20.842;2022-10-16T08:19:52;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:22:24;19.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:24:57;19.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:28:10;19.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:31:43;19.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:34:47;19.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:51:29;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T08:54:14;19.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:00:46;19.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:07:36;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:10:13;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:12:53;20.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:20:58;20.40;99.20
43842;DHT22;29495;49.970;20.842;2022-10-16T09:26:54;20.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:29:31;21.10;98.40
43842;DHT22;29495;49.970;20.842;2022-10-16T09:32:10;21.30;96.00
43842;DHT22;29495;49.970;20.842;2022-10-16T09:34:42;21.40;95.60
43842;DHT22;29495;49.970;20.842;2022-10-16T09:37:12;21.50;94.90
43842;DHT22;29495;49.970;20.842;2022-10-16T09:39:48;21.50;95.60
43842;DHT22;29495;49.970;20.842;2022-10-16T09:42:17;21.50;95.00
43842;DHT22;29495;49.970;20.842;2022-10-16T09:44:47;21.60;94.60
43842;DHT22;29495;49.970;20.842;2022-10-16T09:47:25;21.60;94.80
43842;DHT22;29495;49.970;20.842;2022-10-16T09:49:57;22.10;93.80
43842;DHT22;29495;49.970;20.842;2022-10-16T09:52:25;22.10;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T09:54:53;21.90;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T09:57:32;22.00;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:00:08;22.10;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:02:37;21.90;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:05:18;21.90;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:07:45;21.80;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:10:26;21.90;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:12:54;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:15:21;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:17:58;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:20:35;21.90;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T10:23:24;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:42:58;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:45:34;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:48:17;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T10:50:51;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:01:19;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:06:43;21.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:09:24;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:15:07;21.80;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T11:23:26;21.50;1.00
43842;DHT22;29495;49.970;20.842;2022-10-16T11:25:57;21.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:28:38;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:31:13;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T11:34:05;21.80;98.30
43842;DHT22;29495;49.970;20.842;2022-10-16T11:36:55;21.80;96.70
43842;DHT22;29495;49.970;20.842;2022-10-16T11:39:40;21.80;96.20
43842;DHT22;29495;49.970;20.842;2022-10-16T11:47:40;21.70;96.80
43842;DHT22;29495;49.970;20.842;2022-10-16T11:53:16;21.40;95.80
43842;DHT22;29495;49.970;20.842;2022-10-16T11:55:46;21.40;95.10
43842;DHT22;29495;49.970;20.842;2022-10-16T11:58:37;21.40;96.10
43842;DHT22;29495;49.970;20.842;2022-10-16T12:01:22;21.30;95.40
43842;DHT22;29495;49.970;20.842;2022-10-16T12:04:06;21.40;96.30
43842;DHT22;29495;49.970;20.842;2022-10-16T12:06:40;21.50;97.40
43842;DHT22;29495;49.970;20.842;2022-10-16T12:09:25;21.60;97.30
43842;DHT22;29495;49.970;20.842;2022-10-16T12:11:52;21.60;96.80
43842;DHT22;29495;49.970;20.842;2022-10-16T12:14:21;21.70;97.20
43842;DHT22;29495;49.970;20.842;2022-10-16T12:16:56;21.70;96.40
43842;DHT22;29495;49.970;20.842;2022-10-16T12:19:26;21.80;96.90
43842;DHT22;29495;49.970;20.842;2022-10-16T12:21:55;21.80;96.70
43842;DHT22;29495;49.970;20.842;2022-10-16T12:26:59;21.60;97.10
43842;DHT22;29495;49.970;20.842;2022-10-16T12:29:37;21.50;97.50
43842;DHT22;29495;49.970;20.842;2022-10-16T12:32:19;21.50;97.70
43842;DHT22;29495;49.970;20.842;2022-10-16T12:34:47;21.50;96.80
43842;DHT22;29495;49.970;20.842;2022-10-16T12:37:35;21.60;96.70
43842;DHT22;29495;49.970;20.842;2022-10-16T12:40:31;21.60;97.20
43842;DHT22;29495;49.970;20.842;2022-10-16T12:42:58;21.50;96.10
43842;DHT22;29495;49.970;20.842;2022-10-16T12:45:37;21.50;96.30
43842;DHT22;29495;49.970;20.842;2022-10-16T12:48:31;21.50;97.10
43842;DHT22;29495;49.970;20.842;2022-10-16T12:50:57;21.50;96.50
43842;DHT22;29495;49.970;20.842;2022-10-16T12:53:34;21.50;96.40
43842;DHT22;29495;49.970;20.842;2022-10-16T12:59:09;21.60;96.50
43842;DHT22;29495;49.970;20.842;2022-10-16T13:01:44;21.60;96.60
43842;DHT22;29495;49.970;20.842;2022-10-16T13:04:49;21.60;96.20
43842;DHT22;29495;49.970;20.842;2022-10-16T13:16:16;21.80;95.50
43842;DHT22;29495;49.970;20.842;2022-10-16T13:24:15;21.70;96.40
43842;DHT22;29495;49.970;20.842;2022-10-16T13:29:31;21.60;98.40
43842;DHT22;29495;49.970;20.842;2022-10-16T13:31:58;21.80;98.00
43842;DHT22;29495;49.970;20.842;2022-10-16T13:34:26;22.00;97.30
43842;DHT22;29495;49.970;20.842;2022-10-16T13:36:56;22.00;97.90
43842;DHT22;29495;49.970;20.842;2022-10-16T13:39:26;21.90;97.80
43842;DHT22;29495;49.970;20.842;2022-10-16T13:42:14;21.70;97.50
43842;DHT22;29495;49.970;20.842;2022-10-16T13:44:46;21.60;97.90
43842;DHT22;29495;49.970;20.842;2022-10-16T13:50:20;21.50;97.90
43842;DHT22;29495;49.970;20.842;2022-10-16T13:55:59;21.30;98.10
43842;DHT22;29495;49.970;20.842;2022-10-16T13:58:41;21.10;99.00
43842;DHT22;29495;49.970;20.842;2022-10-16T14:01:20;21.00;99.80
43842;DHT22;29495;49.970;20.842;2022-10-16T14:03:50;20.80;98.70
43842;DHT22;29495;49.970;20.842;2022-10-16T14:06:23;20.90;98.70
43842;DHT22;29495;49.970;20.842;2022-10-16T14:09:25;20.80;98.60
43842;DHT22;29495;49.970;20.842;2022-10-16T14:12:03;20.70;99.50
43842;DHT22;29495;49.970;20.842;2022-10-16T14:14:48;20.70;99.70
43842;DHT22;29495;49.970;20.842;2022-10-16T14:17:50;20.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:20:28;20.50;99.50
43842;DHT22;29495;49.970;20.842;2022-10-16T14:23:16;20.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:25:49;20.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:28:25;20.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:30:59;20.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:33:33;20.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:38:47;20.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:41:23;20.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:44:02;20.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:46:37;20.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:51:38;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:54:04;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:56:49;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T14:59:39;20.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:04:48;20.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:07:15;19.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:09:41;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:12:07;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:14:33;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:16:59;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:19:25;19.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:21:51;19.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:24:18;19.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:26:44;19.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:29:12;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:31:38;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:34:04;19.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:36:34;19.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:39:14;19.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:41:41;19.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:44:07;19.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:46:34;19.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:49:00;18.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:51:27;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:53:58;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:56:30;18.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T15:58:59;18.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:01:26;18.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:03:53;18.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:06:20;18.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:08:46;18.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:11:14;18.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:13:40;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:16:09;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:18:35;17.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:21:02;17.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:23:28;17.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:26:07;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:28:33;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:30:59;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:33:25;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:35:56;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:38:22;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:40:48;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:43:14;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:45:40;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:48:06;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:50:38;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:53:04;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:55:30;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T16:57:58;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:00:24;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:02:50;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:05:17;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:07:43;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:10:10;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:12:37;17.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:15:03;17.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:17:30;17.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:19:55;17.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:22:21;17.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:24:48;17.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:27:15;17.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:29:41;17.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:32:07;17.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:34:33;17.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:37:00;16.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:39:26;16.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:41:52;16.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:44:18;16.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:46:46;16.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:49:13;16.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:51:39;16.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:54:06;16.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:56:35;16.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T17:59:01;16.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T18:01:30;16.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T18:03:57;16.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T18:06:24;16.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T18:08:51;16.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-16T18:11:18;16.50;99.90