sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2023-04-01T00:01:12;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:03:43;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:06:13;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:08:43;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:11:13;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:13:41;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:16:10;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:18:50;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:21:19;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:23:49;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:26:18;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:28:48;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:31:17;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:33:46;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:36:17;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:38:48;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:41:18;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:43:50;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:46:19;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:48:49;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:51:25;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:53:58;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:56:31;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T00:59:04;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:01:37;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:04:06;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:06:43;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:09:28;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:12:07;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:14:53;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:17:39;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:20:35;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:26:52;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:29:39;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:32:20;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:35:11;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:37:46;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:40:16;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:42:48;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:45:21;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:47:55;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:50:26;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:53:04;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:55:35;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T01:58:09;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:00:44;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:03:17;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:05:52;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:08:27;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:11:04;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:13:39;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:16:17;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:18:50;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:21:26;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:23:59;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:26:30;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:28:59;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:31:31;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:34:00;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:36:32;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:39:02;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:41:38;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:44:07;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:46:36;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:49:05;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:51:35;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:54:04;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:56:32;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T02:59:00;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:01:28;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:03:57;9.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:06:25;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:08:54;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:11:22;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:13:52;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:16:20;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:18:49;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:21:20;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:23:50;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:26:20;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:28:48;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:31:16;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:33:47;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:36:15;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:38:44;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:41:14;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:43:44;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:46:17;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:48:46;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:51:14;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:53:42;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:56:11;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T03:58:39;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:01:16;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:03:47;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:06:18;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:08:47;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:11:15;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:13:44;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:16:16;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:18:45;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:21:13;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:23:43;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:26:13;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:28:42;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:31:10;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:33:40;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:36:08;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:38:37;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:41:09;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:43:38;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:46:07;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:48:36;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:51:06;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:53:34;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:56:02;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T04:58:30;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:00:58;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:03:26;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:05:55;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:08:24;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:10:52;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:13:21;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:15:49;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:18:18;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:20:47;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:23:16;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:25:46;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:28:14;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:30:43;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:33:12;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:35:41;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:38:09;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:40:37;9.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:43:07;9.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:45:35;9.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:48:04;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:50:32;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:53:01;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:55:29;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T05:57:57;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:00:27;9.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:02:57;9.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:05:28;9.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:08:00;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:10:40;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:13:30;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:16:19;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:19:02;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:25:25;9.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:28:30;9.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:31:25;9.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:34:18;10.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:37:08;10.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:40:03;10.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:42:59;10.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:45:43;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:48:33;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:51:23;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:54:04;10.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:56:38;10.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T06:59:13;10.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:01:47;10.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:04:23;10.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:06:58;10.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:09:35;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:12:15;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:14:53;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:17:27;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:20:03;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:22:41;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:25:14;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:27:44;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:30:16;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:32:48;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:35:30;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:38:15;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:40:59;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:43:52;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:46:51;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:49:30;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:52:14;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:54:57;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T07:57:35;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:00:12;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:03:02;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:05:50;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:08:32;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:11:15;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:14:02;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:16:42;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:19:23;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:22:03;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:24:42;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:27:17;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:29:52;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:32:28;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:35:07;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:37:39;12.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:40:28;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:43:09;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:46:04;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:48:58;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:52:01;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:55:25;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T08:58:24;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:01:14;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:07:19;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:10:29;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:13:17;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:16:13;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:19:21;13.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:22:05;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:25:21;13.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:28:07;13.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:31:01;13.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:34:17;13.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:37:07;13.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:40:00;13.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:42:59;13.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:45:50;13.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:48:46;13.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:51:38;13.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:54:21;13.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T09:57:22;13.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:00:45;13.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:04:14;13.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:07:48;13.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:14:16;13.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:17:24;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:20:21;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:23:21;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:29:28;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:32:29;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:35:28;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:38:55;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:42:10;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:48:47;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:52:20;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:55:25;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T10:58:35;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:05:37;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:15:26;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:18:29;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:28:07;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:31:26;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:34:13;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:36:55;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:39:38;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:42:32;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:45:19;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:48:14;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:51:10;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:53:59;13.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:56:53;13.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T11:59:47;14.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:02:43;14.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:05:34;13.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:08:30;13.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:11:14;13.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:13:53;13.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:16:41;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:19:23;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:22:12;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:25:07;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:28:01;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:30:48;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:33:44;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:36:37;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:39:33;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:42:19;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:45:28;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:48:35;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:51:43;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:54:38;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T12:57:46;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:00:43;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:03:36;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:06:31;13.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:09:20;13.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:12:23;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:15:24;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:18:05;13.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:20:47;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:23:29;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:26:10;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:28:50;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:31:53;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:34:42;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:37:31;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:40:37;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:43:32;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:46:17;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:49:12;12.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:52:16;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:55:16;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T13:58:24;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:01:13;12.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:04:02;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:06:53;12.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:09:40;12.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:12:38;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:15:35;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:21:19;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:24:13;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:27:09;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:30:14;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:33:03;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:35:46;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:38:39;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:41:21;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:44:28;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:50:14;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:52:54;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:55:31;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T14:58:09;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:00:48;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:03:28;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:09:27;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:12:11;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:15:14;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:18:03;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:20:56;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:23:43;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:32:52;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:35:41;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:38:24;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:41:07;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:43:43;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:46:27;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:49:22;11.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:52:12;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:55:00;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T15:57:52;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:00:40;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:03:22;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:06:39;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:09:33;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:12:16;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:14:58;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:17:54;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:20:44;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:23:24;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:26:03;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:28:42;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:31:31;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:34:10;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:36:48;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:39:30;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:42:16;11.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:44:54;11.30;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:47:29;11.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:50:06;11.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:52:59;11.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:55:48;11.20;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T16:58:24;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:00:58;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:03:33;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:06:14;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:09:18;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:12:00;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:14:44;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:17:35;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:20:20;10.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:23:01;10.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:25:48;10.90;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:28:34;10.80;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:31:17;10.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:34:10;10.70;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:37:05;10.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:39:53;10.60;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:42:34;10.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:45:21;10.50;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:51:35;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:54:18;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-04-01T17:57:02;10.30;99.90