sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8104;SDS011;4095;48.942;9.104;2024-03-22T00:00:08;14.20;;;12.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:02:36;13.70;;;11.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:05:02;16.87;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:07:28;13.97;;;12.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:09:54;13.57;;;12.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:12:19;13.97;;;11.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:14:45;13.33;;;11.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:17:10;13.87;;;12.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:19:36;12.77;;;11.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:22:01;13.10;;;11.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:24:27;13.90;;;11.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:26:53;12.73;;;11.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:29:18;13.33;;;10.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:31:44;12.33;;;11.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:34:09;14.57;;;12.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:36:35;14.00;;;11.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:39:00;13.67;;;11.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:41:26;15.47;;;12.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:43:51;14.17;;;12.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:46:17;14.90;;;13.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:48:42;18.53;;;12.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:51:09;17.80;;;14.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:53:34;16.70;;;13.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:56:00;14.20;;;12.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T00:58:26;15.87;;;12.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:00:52;13.90;;;12.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:03:18;15.73;;;12.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:05:44;15.37;;;13.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:08:10;14.47;;;12.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:10:35;15.17;;;12.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:13:01;16.33;;;13.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:15:26;15.63;;;13.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:17:53;15.20;;;12.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:20:18;14.53;;;13.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:22:44;18.20;;;13.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:25:09;14.93;;;13.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:27:35;15.93;;;12.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:30:01;16.53;;;12.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:32:27;16.03;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:34:53;15.60;;;12.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:37:18;14.77;;;12.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:39:44;16.37;;;13.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:42:09;15.53;;;13.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:44:35;14.73;;;13.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:47:00;19.40;;;14.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:49:26;17.60;;;14.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:51:52;17.13;;;13.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:54:19;16.00;;;14.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:56:45;16.23;;;13.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T01:59:11;16.13;;;14.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:01:37;19.33;;;15.23;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:04:04;18.03;;;15.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:06:30;17.07;;;13.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:08:56;13.87;;;12.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:11:22;15.53;;;13.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:13:48;15.43;;;13.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:16:13;17.73;;;12.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:18:39;16.23;;;13.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:21:04;16.07;;;13.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:23:37;15.33;;;13.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:26:03;13.73;;;12.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:28:30;14.93;;;12.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:30:57;13.17;;;11.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:33:22;14.50;;;13.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:35:48;15.93;;;14.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:38:14;14.97;;;12.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:40:42;16.07;;;13.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:43:08;13.03;;;11.73;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:45:34;17.40;;;12.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:47:59;13.67;;;12.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:50:25;14.00;;;12.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:52:50;13.30;;;11.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:55:16;14.53;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T02:57:42;13.63;;;12.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:00:08;14.40;;;11.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:02:34;17.27;;;12.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:04:59;14.87;;;12.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:07:25;14.93;;;12.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:09:51;13.90;;;12.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:12:16;17.87;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:14:42;14.43;;;12.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:17:07;14.53;;;13.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:19:33;14.30;;;12.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:21:59;14.00;;;12.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:24:24;16.20;;;13.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:26:50;15.50;;;13.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:29:15;15.90;;;12.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:31:41;18.93;;;13.73;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:34:06;17.60;;;13.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:36:32;15.20;;;12.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:38:57;16.23;;;13.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:41:23;14.93;;;13.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:43:48;14.67;;;12.73;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:46:14;18.23;;;13.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:48:39;13.47;;;12.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:51:05;15.33;;;13.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:53:30;13.87;;;12.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:55:56;14.67;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T03:58:22;15.17;;;13.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:00:48;14.47;;;12.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:03:13;13.40;;;12.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:05:39;13.83;;;12.23;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:08:05;16.37;;;12.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:10:30;13.33;;;11.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:12:56;13.57;;;12.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:15:22;14.10;;;12.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:17:47;15.30;;;11.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:20:13;16.30;;;12.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:22:39;15.53;;;12.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:25:05;15.50;;;12.73;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:27:31;19.37;;;13.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:29:56;14.70;;;13.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:32:22;15.33;;;13.23;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:34:47;15.87;;;13.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:37:13;13.70;;;12.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:39:39;13.00;;;11.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:42:05;12.40;;;11.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:44:31;12.83;;;11.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:46:56;13.87;;;12.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:49:22;13.47;;;12.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:51:48;13.40;;;11.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:54:14;13.47;;;12.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:56:39;12.80;;;11.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T04:59:05;12.83;;;11.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:01:30;12.93;;;11.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:03:56;15.07;;;11.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:06:22;12.47;;;10.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:08:47;14.17;;;12.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:11:13;14.50;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:13:38;14.77;;;12.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:16:05;14.37;;;12.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:18:31;16.50;;;13.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:20:57;13.90;;;12.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:23:22;15.87;;;12.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:25:48;17.43;;;13.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:28:13;14.43;;;13.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:30:39;16.07;;;13.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:33:04;14.60;;;11.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:35:30;14.20;;;12.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:37:55;14.43;;;12.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:40:21;15.37;;;12.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:42:47;14.67;;;11.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:45:12;13.60;;;11.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:47:38;13.73;;;11.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:50:03;15.93;;;10.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:52:32;13.20;;;10.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:54:58;13.07;;;11.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:57:23;13.07;;;11.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T05:59:49;13.10;;;11.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:02:15;12.90;;;11.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:04:41;12.60;;;11.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:07:07;13.27;;;11.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:09:33;13.97;;;11.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:12:14;13.43;;;12.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:14:41;14.27;;;12.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:17:09;14.07;;;11.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:19:36;14.50;;;12.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:22:02;13.87;;;12.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:24:28;14.57;;;12.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:26:54;14.53;;;12.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:29:19;12.40;;;11.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:31:45;14.30;;;11.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:34:11;16.80;;;12.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:36:36;14.97;;;12.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:39:02;15.23;;;12.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:41:31;13.23;;;11.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:43:57;16.07;;;13.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:46:23;14.40;;;12.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:48:48;15.80;;;12.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:51:14;14.90;;;13.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:53:39;15.37;;;12.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:56:05;15.40;;;13.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T06:58:33;18.43;;;13.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:01:00;14.53;;;12.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:03:25;14.17;;;12.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:05:51;14.07;;;12.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:08:17;15.00;;;11.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:10:42;13.17;;;11.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:13:08;13.37;;;12.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:15:34;12.77;;;11.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:17:59;15.03;;;12.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:20:25;13.30;;;11.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:22:51;12.73;;;11.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:25:17;13.53;;;12.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:27:42;14.10;;;12.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:30:08;13.70;;;11.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:32:34;13.77;;;12.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:35:00;14.67;;;11.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:37:26;14.20;;;11.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:39:51;14.97;;;11.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:42:17;13.57;;;12.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:44:42;12.87;;;11.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:47:08;13.53;;;10.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:49:34;12.20;;;11.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:52:00;13.20;;;10.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:54:25;13.83;;;10.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:56:51;11.00;;;9.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T07:59:16;12.27;;;10.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:01:42;11.50;;;9.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:04:07;10.90;;;9.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:06:33;13.87;;;9.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:08:59;13.43;;;10.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:11:26;12.90;;;10.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:13:52;11.67;;;10.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:16:20;11.83;;;10.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:18:45;13.60;;;9.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:21:11;9.90;;;8.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:23:37;9.10;;;7.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:26:02;9.43;;;8.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:28:28;10.73;;;8.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:30:54;10.33;;;8.73;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:33:19;10.57;;;8.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:35:45;9.03;;;8.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:38:10;10.37;;;8.87;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:40:39;10.13;;;8.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:43:05;11.83;;;9.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:45:32;12.23;;;8.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:47:58;11.20;;;8.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:50:23;10.23;;;8.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:52:50;10.57;;;8.23;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:55:16;10.53;;;8.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T08:57:42;10.83;;;9.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:00:08;13.33;;;9.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:02:34;11.57;;;8.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:05:00;9.03;;;8.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:07:26;10.43;;;8.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:09:51;11.93;;;7.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:12:18;10.47;;;7.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:14:44;9.37;;;8.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:17:09;9.47;;;8.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:19:35;10.10;;;7.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:22:01;10.83;;;6.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:24:27;8.43;;;7.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:26:53;8.10;;;6.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:29:19;8.20;;;6.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:31:44;7.97;;;7.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:34:11;8.77;;;6.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:36:37;8.37;;;7.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:39:03;7.77;;;6.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:41:29;9.97;;;7.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:43:57;7.93;;;6.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:46:25;8.00;;;6.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:48:52;7.10;;;6.37;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:51:19;8.07;;;6.23;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:53:48;7.57;;;5.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:56:15;8.00;;;5.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T09:58:42;6.87;;;5.47;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:01:09;7.60;;;5.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:03:36;6.70;;;6.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:06:01;8.63;;;5.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:08:27;9.30;;;5.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:10:53;8.30;;;5.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:13:18;6.63;;;5.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:15:44;7.10;;;5.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:18:10;7.80;;;5.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:20:36;6.30;;;5.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:23:02;6.97;;;5.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:25:28;7.63;;;5.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:27:54;6.77;;;6.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:30:21;5.37;;;4.67;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:32:48;6.20;;;4.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:35:14;7.07;;;5.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:37:40;8.27;;;5.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:40:07;6.40;;;5.17;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:42:39;6.90;;;4.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:45:06;7.80;;;4.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:47:34;7.07;;;4.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:50:05;5.75;;;4.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:52:39;5.03;;;4.53;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:55:06;6.85;;;4.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T10:57:35;3.92;;;3.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:00:03;6.35;;;3.75;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:02:35;4.45;;;3.55;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:05:01;6.10;;;3.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:07:29;5.65;;;3.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:09:56;6.35;;;3.72;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:12:23;6.43;;;3.35;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:14:50;6.22;;;3.28;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:17:17;5.25;;;3.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:19:43;5.97;;;3.33;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:22:09;4.53;;;3.15;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:24:37;3.88;;;3.45;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:27:03;3.83;;;2.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:29:28;3.70;;;2.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:31:54;3.40;;;2.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:34:19;5.40;;;3.13;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:36:45;3.55;;;2.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:39:11;5.07;;;3.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:41:36;3.38;;;2.95;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:44:02;5.68;;;3.38;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:46:28;4.53;;;3.42;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:48:54;3.25;;;2.95;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:51:20;4.68;;;3.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:53:50;5.07;;;2.92;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:56:21;5.03;;;3.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T11:58:47;6.10;;;3.05;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:01:14;5.28;;;3.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:03:45;5.05;;;3.08;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:06:14;5.20;;;3.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:08:40;5.75;;;3.42;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:11:07;4.95;;;3.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:13:33;5.43;;;3.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:15:59;4.53;;;3.45;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:18:24;4.20;;;3.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:20:50;4.93;;;3.73;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:23:15;4.53;;;3.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:25:41;5.97;;;3.72;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:28:06;3.97;;;3.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:30:32;7.40;;;3.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:32:58;6.37;;;3.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:35:24;6.20;;;3.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:37:51;4.83;;;3.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:40:16;5.13;;;3.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:42:42;3.73;;;3.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:45:07;3.93;;;3.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:47:33;4.17;;;2.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:49:59;3.67;;;3.27;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:52:24;3.47;;;3.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:54:50;5.63;;;3.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:57:15;5.47;;;3.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T12:59:41;4.33;;;3.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:02:07;5.13;;;3.57;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:04:33;3.80;;;3.00;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:06:59;4.63;;;2.85;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:09:24;6.13;;;3.20;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:11:50;4.67;;;3.07;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:14:15;5.60;;;2.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:16:41;3.87;;;2.43;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:19:06;3.28;;;2.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:21:37;5.57;;;3.08;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:24:03;6.47;;;3.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:26:28;4.78;;;2.42;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:28:54;6.55;;;2.92;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:31:19;4.63;;;2.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:33:45;3.95;;;2.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:36:12;3.75;;;2.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:38:37;3.80;;;2.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:41:03;3.88;;;2.10;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:43:30;2.30;;;1.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:45:56;3.23;;;1.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:48:23;3.65;;;2.08;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:50:50;2.28;;;1.58;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:53:16;1.98;;;1.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:55:42;3.00;;;1.83;;
8104;SDS011;4095;48.942;9.104;2024-03-22T13:58:08;3.23;;;1.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:00:33;2.73;;;1.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:03:00;2.60;;;1.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:05:26;3.50;;;1.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:07:52;2.47;;;1.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:10:17;2.27;;;1.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:12:44;2.93;;;1.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:15:11;1.93;;;1.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:17:36;2.13;;;1.40;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:20:02;3.37;;;1.93;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:22:36;2.23;;;1.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:25:03;3.57;;;1.97;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:27:29;4.30;;;1.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:29:55;1.73;;;1.30;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:32:20;2.47;;;1.63;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:34:46;2.80;;;1.60;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:37:12;3.13;;;1.50;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:39:37;2.43;;;1.77;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:42:03;2.20;;;1.80;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:44:30;3.20;;;1.90;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:46:56;2.47;;;1.70;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:49:23;2.53;;;2.03;;
8104;SDS011;4095;48.942;9.104;2024-03-22T14:51:49;2.80;;;1.90;;