sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-11-21T00:00:40;7.00;90.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:01:41;7.00;90.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:02:42;7.00;90.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:03:43;6.90;90.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:04:44;6.90;90.50
20911;DHT22;10615;42.702;23.314;2023-11-21T00:05:45;6.90;90.50
20911;DHT22;10615;42.702;23.314;2023-11-21T00:06:46;6.90;90.50
20911;DHT22;10615;42.702;23.314;2023-11-21T00:07:47;6.90;90.60
20911;DHT22;10615;42.702;23.314;2023-11-21T00:08:47;6.80;90.60
20911;DHT22;10615;42.702;23.314;2023-11-21T00:09:48;6.80;90.60
20911;DHT22;10615;42.702;23.314;2023-11-21T00:10:49;6.80;90.60
20911;DHT22;10615;42.702;23.314;2023-11-21T00:11:51;6.80;90.70
20911;DHT22;10615;42.702;23.314;2023-11-21T00:12:52;6.70;90.80
20911;DHT22;10615;42.702;23.314;2023-11-21T00:13:55;6.70;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T00:14:56;6.70;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:15:56;6.70;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:16:57;6.70;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T00:18:00;6.60;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:19:00;6.70;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:20:01;6.70;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:21:02;6.80;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:22:04;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:23:04;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:24:05;6.90;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:25:07;6.90;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T00:26:09;6.90;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T00:27:10;6.90;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T00:28:11;6.90;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T00:29:11;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:30:12;6.80;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:31:13;6.70;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:32:14;6.70;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:33:14;6.70;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:34:15;6.80;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:35:16;6.80;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:36:16;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:37:17;6.80;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:38:18;6.80;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:39:20;6.80;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:40:21;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:41:22;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:42:23;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:43:24;6.80;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:44:24;6.80;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:45:25;6.80;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T00:46:26;6.80;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:47:29;6.90;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T00:48:30;6.90;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T00:49:31;6.90;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T00:50:32;6.90;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T00:51:33;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:52:34;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:53:35;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:54:36;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:55:37;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:56:40;6.90;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T00:57:41;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:58:41;6.90;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T00:59:50;6.90;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:00:50;7.00;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T01:01:51;7.00;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:02:52;7.00;90.80
20911;DHT22;10615;42.702;23.314;2023-11-21T01:03:52;7.00;90.80
20911;DHT22;10615;42.702;23.314;2023-11-21T01:04:54;6.90;90.70
20911;DHT22;10615;42.702;23.314;2023-11-21T01:05:55;6.90;90.70
20911;DHT22;10615;42.702;23.314;2023-11-21T01:06:55;6.90;90.70
20911;DHT22;10615;42.702;23.314;2023-11-21T01:07:56;6.80;90.80
20911;DHT22;10615;42.702;23.314;2023-11-21T01:08:57;6.80;90.80
20911;DHT22;10615;42.702;23.314;2023-11-21T01:09:57;6.70;90.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:10:58;6.70;91.00
20911;DHT22;10615;42.702;23.314;2023-11-21T01:11:59;6.70;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:13:00;6.60;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:14:01;6.60;91.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:15:02;6.60;91.20
20911;DHT22;10615;42.702;23.314;2023-11-21T01:16:03;6.50;91.30
20911;DHT22;10615;42.702;23.314;2023-11-21T01:17:05;6.50;91.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:18:05;6.50;91.50
20911;DHT22;10615;42.702;23.314;2023-11-21T01:19:06;6.40;91.60
20911;DHT22;10615;42.702;23.314;2023-11-21T01:20:07;6.40;91.70
20911;DHT22;10615;42.702;23.314;2023-11-21T01:21:12;6.40;91.60
20911;DHT22;10615;42.702;23.314;2023-11-21T01:22:13;6.40;91.70
20911;DHT22;10615;42.702;23.314;2023-11-21T01:23:14;6.40;91.80
20911;DHT22;10615;42.702;23.314;2023-11-21T01:24:14;6.40;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:25:15;6.40;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:26:16;6.40;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:27:17;6.40;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:28:19;6.30;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:29:20;6.30;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:30:20;6.30;92.00
20911;DHT22;10615;42.702;23.314;2023-11-21T01:31:21;6.30;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:32:22;6.30;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:33:23;6.30;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:34:25;6.20;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:35:25;6.20;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T01:36:33;6.20;92.30
20911;DHT22;10615;42.702;23.314;2023-11-21T01:37:33;6.20;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:38:34;6.30;92.50
20911;DHT22;10615;42.702;23.314;2023-11-21T01:39:35;6.30;92.50
20911;DHT22;10615;42.702;23.314;2023-11-21T01:40:35;6.30;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:41:36;6.30;92.30
20911;DHT22;10615;42.702;23.314;2023-11-21T01:42:37;6.20;92.30
20911;DHT22;10615;42.702;23.314;2023-11-21T01:43:37;6.20;92.30
20911;DHT22;10615;42.702;23.314;2023-11-21T01:44:39;6.20;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T01:45:39;6.20;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T01:46:40;6.20;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:47:42;6.20;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:48:44;6.20;92.50
20911;DHT22;10615;42.702;23.314;2023-11-21T01:49:46;6.20;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:50:47;6.30;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T01:51:49;6.30;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T01:52:51;6.20;92.00
20911;DHT22;10615;42.702;23.314;2023-11-21T01:53:53;6.10;91.90
20911;DHT22;10615;42.702;23.314;2023-11-21T01:54:54;6.10;92.00
20911;DHT22;10615;42.702;23.314;2023-11-21T01:55:55;6.10;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:56:58;6.10;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:58:03;6.10;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T01:59:03;6.10;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:00:05;6.00;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:01:19;6.00;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:02:20;6.10;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:03:21;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:04:21;6.00;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:05:22;6.00;92.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:06:23;6.00;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:07:24;5.90;92.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:08:25;5.90;92.30
20911;DHT22;10615;42.702;23.314;2023-11-21T02:09:27;5.90;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:10:30;5.90;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:11:31;5.90;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:12:35;5.90;92.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:13:36;5.90;92.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:14:36;5.90;92.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:15:38;5.80;92.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:16:38;5.80;92.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:17:44;5.80;92.70
20911;DHT22;10615;42.702;23.314;2023-11-21T02:18:44;5.80;92.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:19:47;5.80;92.70
20911;DHT22;10615;42.702;23.314;2023-11-21T02:20:51;5.80;92.90
20911;DHT22;10615;42.702;23.314;2023-11-21T02:21:53;5.80;92.90
20911;DHT22;10615;42.702;23.314;2023-11-21T02:22:55;5.80;92.90
20911;DHT22;10615;42.702;23.314;2023-11-21T02:23:59;5.80;92.90
20911;DHT22;10615;42.702;23.314;2023-11-21T02:25:00;5.80;92.90
20911;DHT22;10615;42.702;23.314;2023-11-21T02:26:01;5.80;93.00
20911;DHT22;10615;42.702;23.314;2023-11-21T02:27:04;5.70;93.00
20911;DHT22;10615;42.702;23.314;2023-11-21T02:28:06;5.70;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:29:07;5.70;93.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:30:11;5.70;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:31:13;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:32:14;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:33:15;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:34:17;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:35:17;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:36:18;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:37:22;5.80;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T02:38:22;5.80;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T02:39:23;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T02:40:24;5.80;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T02:41:26;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:42:27;5.90;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T02:43:28;5.90;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:44:28;5.90;93.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:45:29;5.80;93.00
20911;DHT22;10615;42.702;23.314;2023-11-21T02:46:30;5.80;93.10
20911;DHT22;10615;42.702;23.314;2023-11-21T02:47:32;5.80;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T02:48:34;5.80;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T02:49:34;5.80;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:50:36;5.80;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:51:37;5.90;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:52:39;5.90;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:53:42;5.90;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:54:43;5.90;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:55:44;5.90;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:56:44;5.90;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T02:57:46;5.90;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:58:47;6.00;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T02:59:47;6.00;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T03:00:48;6.00;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:01:49;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:02:50;5.90;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T03:03:50;5.90;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T03:04:51;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:05:52;5.90;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:06:53;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:07:53;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:08:54;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:09:55;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:10:55;5.80;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:11:56;5.80;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T03:12:57;5.80;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T03:13:58;5.80;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T03:14:58;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:15:59;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:17:00;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:18:01;5.80;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T03:19:02;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:20:04;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:21:05;5.80;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:22:06;5.80;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T03:23:07;5.80;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T03:24:08;5.90;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T03:25:08;5.90;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T03:26:14;5.90;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T03:27:15;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:28:15;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:29:16;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:30:17;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:31:17;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:32:19;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:33:20;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:34:25;5.90;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:35:28;6.00;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T03:36:29;6.00;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T03:37:30;6.00;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T03:38:30;6.00;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T03:39:31;6.00;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T03:40:32;6.00;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:41:33;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:42:34;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:43:36;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:44:36;6.00;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:45:37;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:46:38;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:47:38;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:48:39;5.90;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:49:40;6.00;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:50:41;5.90;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:51:42;5.90;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T03:52:42;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:53:43;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:54:44;5.90;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:55:44;5.80;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:56:45;5.80;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T03:57:46;5.80;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T03:58:47;5.80;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T03:59:47;5.80;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T04:00:48;5.80;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:01:51;5.80;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T04:02:53;5.70;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T04:03:53;5.70;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T04:04:54;5.70;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T04:05:55;5.70;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T04:06:55;5.60;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T04:07:56;5.70;93.90
20911;DHT22;10615;42.702;23.314;2023-11-21T04:08:57;5.60;94.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:09:58;5.60;94.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:10:59;5.60;94.20
20911;DHT22;10615;42.702;23.314;2023-11-21T04:12:00;5.50;94.20
20911;DHT22;10615;42.702;23.314;2023-11-21T04:13:00;5.50;94.20
20911;DHT22;10615;42.702;23.314;2023-11-21T04:14:01;5.50;94.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:15:02;5.50;94.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:16:04;5.40;94.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:17:05;5.40;94.60
20911;DHT22;10615;42.702;23.314;2023-11-21T04:18:06;5.40;94.60
20911;DHT22;10615;42.702;23.314;2023-11-21T04:19:06;5.30;94.70
20911;DHT22;10615;42.702;23.314;2023-11-21T04:20:08;5.30;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T04:21:09;5.30;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:22:10;5.30;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T04:23:11;5.30;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T04:24:14;5.30;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:25:15;5.30;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:26:16;5.30;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:27:17;5.30;95.60
20911;DHT22;10615;42.702;23.314;2023-11-21T04:28:20;5.40;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:29:21;5.40;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:30:23;5.40;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T04:31:24;5.40;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:32:25;5.40;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:33:26;5.40;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:34:27;5.40;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:35:27;5.50;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T04:36:28;5.50;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T04:37:31;5.50;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T04:38:31;5.50;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T04:39:33;5.50;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T04:40:34;5.50;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T04:41:35;5.50;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:42:37;5.50;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:43:38;5.50;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:44:38;5.50;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:45:41;5.40;94.90
20911;DHT22;10615;42.702;23.314;2023-11-21T04:46:42;5.50;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:47:43;5.50;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:48:44;5.50;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:49:46;5.50;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:50:47;5.40;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:51:48;5.40;94.90
20911;DHT22;10615;42.702;23.314;2023-11-21T04:52:48;5.40;94.90
20911;DHT22;10615;42.702;23.314;2023-11-21T04:53:49;5.40;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:54:50;5.30;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:55:50;5.40;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:56:51;5.30;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T04:57:52;5.30;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T04:58:54;5.30;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T04:59:55;5.30;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:00:55;5.30;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T05:01:56;5.20;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:02:57;5.20;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:03:57;5.20;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:04:58;5.20;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:05:59;5.30;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:07:00;5.20;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:08:01;5.30;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:09:02;5.30;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:10:06;5.30;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:11:10;5.30;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:12:11;5.40;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:13:12;5.40;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:14:13;5.40;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:15:16;5.40;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:16:17;5.40;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:17:19;5.40;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T05:18:19;5.40;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T05:19:20;5.40;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:20:21;5.40;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:21:22;5.40;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:22:23;5.40;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:23:23;5.50;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:24:24;5.50;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:25:25;5.40;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:26:25;5.40;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T05:27:26;5.40;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:28:27;5.40;95.20
20911;DHT22;10615;42.702;23.314;2023-11-21T05:29:28;5.50;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:30:28;5.50;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:31:29;5.50;95.60
20911;DHT22;10615;42.702;23.314;2023-11-21T05:32:30;5.60;95.80
20911;DHT22;10615;42.702;23.314;2023-11-21T05:33:30;5.60;96.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:34:33;5.70;96.00
20911;DHT22;10615;42.702;23.314;2023-11-21T05:35:34;5.70;95.90
20911;DHT22;10615;42.702;23.314;2023-11-21T05:36:34;5.70;95.90
20911;DHT22;10615;42.702;23.314;2023-11-21T05:37:35;5.70;95.80
20911;DHT22;10615;42.702;23.314;2023-11-21T05:38:36;5.80;95.80
20911;DHT22;10615;42.702;23.314;2023-11-21T05:39:37;5.80;95.70
20911;DHT22;10615;42.702;23.314;2023-11-21T05:40:37;5.90;95.70
20911;DHT22;10615;42.702;23.314;2023-11-21T05:41:38;5.90;95.60
20911;DHT22;10615;42.702;23.314;2023-11-21T05:42:39;6.00;95.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:43:40;6.00;95.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:44:42;6.00;95.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:45:43;6.10;95.10
20911;DHT22;10615;42.702;23.314;2023-11-21T05:46:44;6.10;95.00
20911;DHT22;10615;42.702;23.314;2023-11-21T05:47:46;6.20;94.90
20911;DHT22;10615;42.702;23.314;2023-11-21T05:48:46;6.20;94.80
20911;DHT22;10615;42.702;23.314;2023-11-21T05:49:47;6.20;94.70
20911;DHT22;10615;42.702;23.314;2023-11-21T05:50:50;6.20;94.60
20911;DHT22;10615;42.702;23.314;2023-11-21T05:51:51;6.20;94.60
20911;DHT22;10615;42.702;23.314;2023-11-21T05:52:54;6.20;94.60
20911;DHT22;10615;42.702;23.314;2023-11-21T05:53:55;6.30;94.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:54:55;6.30;94.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:55:56;6.30;94.50
20911;DHT22;10615;42.702;23.314;2023-11-21T05:56:57;6.30;94.40
20911;DHT22;10615;42.702;23.314;2023-11-21T05:57:58;6.30;94.30
20911;DHT22;10615;42.702;23.314;2023-11-21T05:58:58;6.30;94.20
20911;DHT22;10615;42.702;23.314;2023-11-21T06:00:00;6.30;94.10
20911;DHT22;10615;42.702;23.314;2023-11-21T06:01:00;6.40;94.10
20911;DHT22;10615;42.702;23.314;2023-11-21T06:02:01;6.40;94.00
20911;DHT22;10615;42.702;23.314;2023-11-21T06:03:02;6.40;94.00
20911;DHT22;10615;42.702;23.314;2023-11-21T06:04:05;6.40;93.90
20911;DHT22;10615;42.702;23.314;2023-11-21T06:05:09;6.40;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T06:06:10;6.40;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T06:07:11;6.40;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T06:08:11;6.40;93.80
20911;DHT22;10615;42.702;23.314;2023-11-21T06:09:12;6.40;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T06:10:13;6.40;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T06:11:14;6.40;93.70
20911;DHT22;10615;42.702;23.314;2023-11-21T06:12:16;6.40;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T06:13:17;6.40;93.50
20911;DHT22;10615;42.702;23.314;2023-11-21T06:14:24;6.30;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T06:15:25;6.30;93.40
20911;DHT22;10615;42.702;23.314;2023-11-21T06:16:26;6.30;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T06:17:27;6.30;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T06:18:29;6.30;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T06:19:29;6.30;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T06:20:30;6.30;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T06:21:31;6.30;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T06:22:32;6.30;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T06:23:32;6.40;93.30
20911;DHT22;10615;42.702;23.314;2023-11-21T06:24:33;6.40;93.60
20911;DHT22;10615;42.702;23.314;2023-11-21T06:25:33;6.40;93.20
20911;DHT22;10615;42.702;23.314;2023-11-21T06:26:36;6.40;93.20