sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2024-02-14T00:02:32;99399.77;;;5.59
47484;BMP280;54076;50.322;18.650;2024-02-14T00:07:34;99398.47;;;5.57
47484;BMP280;54076;50.322;18.650;2024-02-14T00:12:36;99395.85;;;5.55
47484;BMP280;54076;50.322;18.650;2024-02-14T00:17:37;99401.27;;;5.49
47484;BMP280;54076;50.322;18.650;2024-02-14T00:22:39;99405.21;;;5.49
47484;BMP280;54076;50.322;18.650;2024-02-14T00:27:40;99407.30;;;5.46
47484;BMP280;54076;50.322;18.650;2024-02-14T00:32:41;99403.90;;;5.55
47484;BMP280;54076;50.322;18.650;2024-02-14T00:37:42;99410.48;;;5.36
47484;BMP280;54076;50.322;18.650;2024-02-14T00:42:43;99410.30;;;5.51
47484;BMP280;54076;50.322;18.650;2024-02-14T00:47:44;99411.38;;;5.34
47484;BMP280;54076;50.322;18.650;2024-02-14T00:52:45;99408.66;;;5.33
47484;BMP280;54076;50.322;18.650;2024-02-14T00:57:45;99406.69;;;5.31
47484;BMP280;54076;50.322;18.650;2024-02-14T01:02:46;99407.17;;;5.63
47484;BMP280;54076;50.322;18.650;2024-02-14T01:07:47;99405.95;;;5.55
47484;BMP280;54076;50.322;18.650;2024-02-14T01:12:48;99404.34;;;5.47
47484;BMP280;54076;50.322;18.650;2024-02-14T01:17:49;99403.77;;;5.40
47484;BMP280;54076;50.322;18.650;2024-02-14T01:22:50;99382.34;;;5.09
47484;BMP280;54076;50.322;18.650;2024-02-14T01:27:51;99381.36;;;5.36
47484;BMP280;54076;50.322;18.650;2024-02-14T01:32:54;99383.14;;;5.61
47484;BMP280;54076;50.322;18.650;2024-02-14T01:37:54;99379.79;;;5.82
47484;BMP280;54076;50.322;18.650;2024-02-14T01:42:55;99375.33;;;5.57
47484;BMP280;54076;50.322;18.650;2024-02-14T01:47:57;99379.27;;;5.39
47484;BMP280;54076;50.322;18.650;2024-02-14T01:52:59;99377.52;;;5.60
47484;BMP280;54076;50.322;18.650;2024-02-14T01:58:01;99381.74;;;5.82
47484;BMP280;54076;50.322;18.650;2024-02-14T02:03:04;99380.42;;;5.63
47484;BMP280;54076;50.322;18.650;2024-02-14T02:08:08;99378.73;;;5.50
47484;BMP280;54076;50.322;18.650;2024-02-14T02:13:10;99380.54;;;5.36
47484;BMP280;54076;50.322;18.650;2024-02-14T02:18:11;99379.23;;;5.19
47484;BMP280;54076;50.322;18.650;2024-02-14T02:23:12;99383.81;;;5.38
47484;BMP280;54076;50.322;18.650;2024-02-14T02:28:15;99392.02;;;5.28
47484;BMP280;54076;50.322;18.650;2024-02-14T02:33:17;99393.30;;;5.00
47484;BMP280;54076;50.322;18.650;2024-02-14T02:38:17;99395.92;;;5.04
47484;BMP280;54076;50.322;18.650;2024-02-14T02:43:20;99398.52;;;5.18
47484;BMP280;54076;50.322;18.650;2024-02-14T02:48:22;99394.73;;;5.09
47484;BMP280;54076;50.322;18.650;2024-02-14T02:53:23;99394.80;;;5.01
47484;BMP280;54076;50.322;18.650;2024-02-14T02:58:24;99393.13;;;4.84
47484;BMP280;54076;50.322;18.650;2024-02-14T03:03:25;99399.70;;;4.83
47484;BMP280;54076;50.322;18.650;2024-02-14T03:08:29;99413.59;;;4.56
47484;BMP280;54076;50.322;18.650;2024-02-14T03:13:31;99416.58;;;4.46
47484;BMP280;54076;50.322;18.650;2024-02-14T03:18:32;99409.30;;;4.35
47484;BMP280;54076;50.322;18.650;2024-02-14T03:23:33;99409.10;;;4.33
47484;BMP280;54076;50.322;18.650;2024-02-14T03:28:34;99415.95;;;4.34
47484;BMP280;54076;50.322;18.650;2024-02-14T03:33:35;99421.36;;;4.37
47484;BMP280;54076;50.322;18.650;2024-02-14T03:38:36;99420.99;;;4.31
47484;BMP280;54076;50.322;18.650;2024-02-14T03:43:36;99419.97;;;4.28
47484;BMP280;54076;50.322;18.650;2024-02-14T03:48:37;99425.98;;;4.27
47484;BMP280;54076;50.322;18.650;2024-02-14T03:53:39;99429.46;;;4.28
47484;BMP280;54076;50.322;18.650;2024-02-14T03:58:40;99430.25;;;4.21
47484;BMP280;54076;50.322;18.650;2024-02-14T04:03:40;99430.50;;;4.19
47484;BMP280;54076;50.322;18.650;2024-02-14T04:08:41;99427.33;;;4.24
47484;BMP280;54076;50.322;18.650;2024-02-14T04:13:42;99436.03;;;4.53
47484;BMP280;54076;50.322;18.650;2024-02-14T04:18:43;99439.52;;;4.44
47484;BMP280;54076;50.322;18.650;2024-02-14T04:23:44;99441.02;;;4.37
47484;BMP280;54076;50.322;18.650;2024-02-14T04:28:45;99442.61;;;4.38
47484;BMP280;54076;50.322;18.650;2024-02-14T04:33:46;99446.17;;;4.50
47484;BMP280;54076;50.322;18.650;2024-02-14T04:38:52;99445.83;;;4.49
47484;BMP280;54076;50.322;18.650;2024-02-14T04:43:54;99447.49;;;4.66
47484;BMP280;54076;50.322;18.650;2024-02-14T04:48:55;99443.41;;;4.66
47484;BMP280;54076;50.322;18.650;2024-02-14T04:53:57;99442.88;;;4.75
47484;BMP280;54076;50.322;18.650;2024-02-14T04:59:01;99440.30;;;4.78
47484;BMP280;54076;50.322;18.650;2024-02-14T05:04:04;99435.23;;;4.56
47484;BMP280;54076;50.322;18.650;2024-02-14T05:09:05;99434.16;;;4.63
47484;BMP280;54076;50.322;18.650;2024-02-14T05:14:06;99437.23;;;4.63
47484;BMP280;54076;50.322;18.650;2024-02-14T05:19:07;99441.23;;;4.74
47484;BMP280;54076;50.322;18.650;2024-02-14T05:24:08;99436.14;;;4.56
47484;BMP280;54076;50.322;18.650;2024-02-14T05:29:09;99439.48;;;4.69
47484;BMP280;54076;50.322;18.650;2024-02-14T05:34:10;99444.78;;;4.73
47484;BMP280;54076;50.322;18.650;2024-02-14T05:39:12;99447.22;;;4.72
47484;BMP280;54076;50.322;18.650;2024-02-14T05:44:14;99442.86;;;4.54
47484;BMP280;54076;50.322;18.650;2024-02-14T05:49:15;99444.27;;;4.84
47484;BMP280;54076;50.322;18.650;2024-02-14T05:54:16;99447.68;;;4.91
47484;BMP280;54076;50.322;18.650;2024-02-14T05:59:18;99450.23;;;4.81
47484;BMP280;54076;50.322;18.650;2024-02-14T06:04:18;99453.87;;;4.85
47484;BMP280;54076;50.322;18.650;2024-02-14T06:09:19;99448.11;;;4.78
47484;BMP280;54076;50.322;18.650;2024-02-14T06:14:20;99454.31;;;4.77
47484;BMP280;54076;50.322;18.650;2024-02-14T06:19:21;99459.12;;;4.78
47484;BMP280;54076;50.322;18.650;2024-02-14T06:24:23;99457.98;;;4.87
47484;BMP280;54076;50.322;18.650;2024-02-14T06:29:23;99461.44;;;4.95
47484;BMP280;54076;50.322;18.650;2024-02-14T06:34:24;99463.79;;;4.81
47484;BMP280;54076;50.322;18.650;2024-02-14T06:39:26;99466.45;;;4.81
47484;BMP280;54076;50.322;18.650;2024-02-14T06:44:27;99470.40;;;4.75
47484;BMP280;54076;50.322;18.650;2024-02-14T06:49:28;99469.83;;;4.74
47484;BMP280;54076;50.322;18.650;2024-02-14T06:54:29;99473.31;;;4.66
47484;BMP280;54076;50.322;18.650;2024-02-14T06:59:30;99474.73;;;4.79
47484;BMP280;54076;50.322;18.650;2024-02-14T07:04:31;99474.63;;;4.80
47484;BMP280;54076;50.322;18.650;2024-02-14T07:09:32;99477.21;;;4.97
47484;BMP280;54076;50.322;18.650;2024-02-14T07:14:36;99478.97;;;4.99
47484;BMP280;54076;50.322;18.650;2024-02-14T07:19:37;99474.90;;;5.05
47484;BMP280;54076;50.322;18.650;2024-02-14T07:24:39;99480.22;;;5.15
47484;BMP280;54076;50.322;18.650;2024-02-14T07:29:40;99479.21;;;5.08
47484;BMP280;54076;50.322;18.650;2024-02-14T07:34:41;99479.62;;;5.27
47484;BMP280;54076;50.322;18.650;2024-02-14T07:39:42;99476.36;;;5.40
47484;BMP280;54076;50.322;18.650;2024-02-14T07:44:43;99476.45;;;5.42
47484;BMP280;54076;50.322;18.650;2024-02-14T07:49:44;99476.60;;;5.46
47484;BMP280;54076;50.322;18.650;2024-02-14T07:54:44;99479.46;;;5.74
47484;BMP280;54076;50.322;18.650;2024-02-14T07:59:45;99481.70;;;6.01
47484;BMP280;54076;50.322;18.650;2024-02-14T08:04:46;99482.95;;;6.77
47484;BMP280;54076;50.322;18.650;2024-02-14T08:09:47;99485.30;;;7.12
47484;BMP280;54076;50.322;18.650;2024-02-14T08:14:48;99488.55;;;7.49
47484;BMP280;54076;50.322;18.650;2024-02-14T08:19:49;99489.92;;;7.69
47484;BMP280;54076;50.322;18.650;2024-02-14T08:24:50;99491.90;;;7.37
47484;BMP280;54076;50.322;18.650;2024-02-14T08:29:51;99493.32;;;7.13
47484;BMP280;54076;50.322;18.650;2024-02-14T08:34:52;99494.38;;;7.11
47484;BMP280;54076;50.322;18.650;2024-02-14T08:39:53;99493.29;;;7.22
47484;BMP280;54076;50.322;18.650;2024-02-14T08:44:54;99484.72;;;7.29
47484;BMP280;54076;50.322;18.650;2024-02-14T08:49:55;99481.84;;;7.64
47484;BMP280;54076;50.322;18.650;2024-02-14T08:54:56;99477.95;;;7.77
47484;BMP280;54076;50.322;18.650;2024-02-14T08:59:57;99480.86;;;7.86
47484;BMP280;54076;50.322;18.650;2024-02-14T09:04:58;99475.13;;;8.10
47484;BMP280;54076;50.322;18.650;2024-02-14T09:09:59;99475.91;;;8.22
47484;BMP280;54076;50.322;18.650;2024-02-14T09:15:00;99474.58;;;8.44
47484;BMP280;54076;50.322;18.650;2024-02-14T09:20:03;99479.57;;;8.71
47484;BMP280;54076;50.322;18.650;2024-02-14T09:25:05;99478.97;;;8.66
47484;BMP280;54076;50.322;18.650;2024-02-14T09:30:07;99481.13;;;8.80
47484;BMP280;54076;50.322;18.650;2024-02-14T09:35:08;99484.27;;;9.19
47484;BMP280;54076;50.322;18.650;2024-02-14T09:40:10;99480.59;;;9.29
47484;BMP280;54076;50.322;18.650;2024-02-14T09:45:14;99483.02;;;9.22
47484;BMP280;54076;50.322;18.650;2024-02-14T09:50:16;99472.70;;;9.40
47484;BMP280;54076;50.322;18.650;2024-02-14T09:55:18;99467.00;;;9.74
47484;BMP280;54076;50.322;18.650;2024-02-14T10:00:20;99469.64;;;10.06
47484;BMP280;54076;50.322;18.650;2024-02-14T10:05:22;99470.65;;;10.24
47484;BMP280;54076;50.322;18.650;2024-02-14T10:10:24;99467.30;;;10.26
47484;BMP280;54076;50.322;18.650;2024-02-14T10:15:25;99457.92;;;10.29
47484;BMP280;54076;50.322;18.650;2024-02-14T10:20:26;99455.70;;;10.40
47484;BMP280;54076;50.322;18.650;2024-02-14T10:25:28;99452.74;;;10.59
47484;BMP280;54076;50.322;18.650;2024-02-14T10:30:28;99445.45;;;11.15
47484;BMP280;54076;50.322;18.650;2024-02-14T10:35:30;99439.16;;;10.98
47484;BMP280;54076;50.322;18.650;2024-02-14T10:40:32;99437.83;;;11.14
47484;BMP280;54076;50.322;18.650;2024-02-14T10:45:35;99436.28;;;11.24
47484;BMP280;54076;50.322;18.650;2024-02-14T10:50:41;99426.00;;;11.36
47484;BMP280;54076;50.322;18.650;2024-02-14T10:55:47;99419.80;;;11.62
47484;BMP280;54076;50.322;18.650;2024-02-14T11:00:49;99418.20;;;11.99
47484;BMP280;54076;50.322;18.650;2024-02-14T11:05:50;99416.30;;;12.12
47484;BMP280;54076;50.322;18.650;2024-02-14T11:10:56;99419.09;;;12.39
47484;BMP280;54076;50.322;18.650;2024-02-14T11:16:00;99418.67;;;12.86
47484;BMP280;54076;50.322;18.650;2024-02-14T11:21:16;99419.11;;;12.47
47484;BMP280;54076;50.322;18.650;2024-02-14T11:26:17;99408.58;;;13.25
47484;BMP280;54076;50.322;18.650;2024-02-14T11:31:18;99394.24;;;14.38
47484;BMP280;54076;50.322;18.650;2024-02-14T11:36:19;99399.15;;;14.06
47484;BMP280;54076;50.322;18.650;2024-02-14T11:41:20;99382.64;;;14.57
47484;BMP280;54076;50.322;18.650;2024-02-14T11:46:22;99374.15;;;13.44
47484;BMP280;54076;50.322;18.650;2024-02-14T11:51:23;99371.57;;;12.34
47484;BMP280;54076;50.322;18.650;2024-02-14T11:56:24;99378.98;;;12.90
47484;BMP280;54076;50.322;18.650;2024-02-14T12:01:28;99368.84;;;13.03
47484;BMP280;54076;50.322;18.650;2024-02-14T12:06:30;99361.36;;;13.31
47484;BMP280;54076;50.322;18.650;2024-02-14T12:11:32;99367.77;;;13.84
47484;BMP280;54076;50.322;18.650;2024-02-14T12:16:35;99360.17;;;14.07
47484;BMP280;54076;50.322;18.650;2024-02-14T12:21:39;99357.42;;;14.26
47484;BMP280;54076;50.322;18.650;2024-02-14T12:26:42;99351.40;;;15.44
47484;BMP280;54076;50.322;18.650;2024-02-14T12:31:43;99342.05;;;16.18
47484;BMP280;54076;50.322;18.650;2024-02-14T12:36:47;99342.46;;;15.94
47484;BMP280;54076;50.322;18.650;2024-02-14T12:41:48;99339.31;;;15.88
47484;BMP280;54076;50.322;18.650;2024-02-14T12:46:49;99345.90;;;15.76
47484;BMP280;54076;50.322;18.650;2024-02-14T12:51:50;99347.48;;;15.75
47484;BMP280;54076;50.322;18.650;2024-02-14T12:56:52;99343.58;;;15.85
47484;BMP280;54076;50.322;18.650;2024-02-14T13:01:53;99335.71;;;16.63
47484;BMP280;54076;50.322;18.650;2024-02-14T13:06:54;99335.77;;;15.98
47484;BMP280;54076;50.322;18.650;2024-02-14T13:11:55;99336.77;;;15.31
47484;BMP280;54076;50.322;18.650;2024-02-14T13:16:56;99333.98;;;15.48
47484;BMP280;54076;50.322;18.650;2024-02-14T13:21:56;99333.27;;;15.41
47484;BMP280;54076;50.322;18.650;2024-02-14T13:26:58;99326.62;;;15.39
47484;BMP280;54076;50.322;18.650;2024-02-14T13:31:59;99321.59;;;15.63
47484;BMP280;54076;50.322;18.650;2024-02-14T13:37:01;99312.55;;;15.63
47484;BMP280;54076;50.322;18.650;2024-02-14T13:42:03;99314.17;;;15.29
47484;BMP280;54076;50.322;18.650;2024-02-14T13:47:04;99316.95;;;15.03
47484;BMP280;54076;50.322;18.650;2024-02-14T13:52:05;99312.50;;;15.10
47484;BMP280;54076;50.322;18.650;2024-02-14T13:57:06;99309.00;;;13.99
47484;BMP280;54076;50.322;18.650;2024-02-14T14:02:08;99308.81;;;13.63
47484;BMP280;54076;50.322;18.650;2024-02-14T14:07:10;99308.36;;;13.63
47484;BMP280;54076;50.322;18.650;2024-02-14T14:12:11;99313.03;;;13.14
47484;BMP280;54076;50.322;18.650;2024-02-14T14:17:12;99314.15;;;13.20
47484;BMP280;54076;50.322;18.650;2024-02-14T14:22:13;99313.39;;;12.75
47484;BMP280;54076;50.322;18.650;2024-02-14T14:27:15;99307.59;;;12.65
47484;BMP280;54076;50.322;18.650;2024-02-14T14:32:16;99306.51;;;12.67
47484;BMP280;54076;50.322;18.650;2024-02-14T14:37:17;99305.39;;;12.50
47484;BMP280;54076;50.322;18.650;2024-02-14T14:42:18;99307.77;;;12.43
47484;BMP280;54076;50.322;18.650;2024-02-14T14:47:19;99301.27;;;12.24
47484;BMP280;54076;50.322;18.650;2024-02-14T14:52:20;99305.24;;;12.22
47484;BMP280;54076;50.322;18.650;2024-02-14T14:57:21;99298.19;;;12.28
47484;BMP280;54076;50.322;18.650;2024-02-14T15:02:22;99291.00;;;12.24
47484;BMP280;54076;50.322;18.650;2024-02-14T15:07:23;99290.34;;;12.18
47484;BMP280;54076;50.322;18.650;2024-02-14T15:12:24;99293.36;;;12.02
47484;BMP280;54076;50.322;18.650;2024-02-14T15:17:27;99289.17;;;11.93
47484;BMP280;54076;50.322;18.650;2024-02-14T15:22:30;99288.92;;;12.07
47484;BMP280;54076;50.322;18.650;2024-02-14T15:27:31;99285.18;;;11.97
47484;BMP280;54076;50.322;18.650;2024-02-14T15:32:33;99282.58;;;11.78
47484;BMP280;54076;50.322;18.650;2024-02-14T15:37:53;99278.40;;;11.74
47484;BMP280;54076;50.322;18.650;2024-02-14T15:42:54;99283.86;;;11.61
47484;BMP280;54076;50.322;18.650;2024-02-14T15:47:55;99283.23;;;11.58
47484;BMP280;54076;50.322;18.650;2024-02-14T15:52:58;99282.52;;;11.42
47484;BMP280;54076;50.322;18.650;2024-02-14T15:57:59;99291.70;;;11.38
47484;BMP280;54076;50.322;18.650;2024-02-14T16:03:01;99288.46;;;11.38
47484;BMP280;54076;50.322;18.650;2024-02-14T16:08:02;99289.86;;;11.32
47484;BMP280;54076;50.322;18.650;2024-02-14T16:13:03;99298.16;;;11.36
47484;BMP280;54076;50.322;18.650;2024-02-14T16:18:05;99305.20;;;11.22
47484;BMP280;54076;50.322;18.650;2024-02-14T16:23:06;99307.53;;;11.08
47484;BMP280;54076;50.322;18.650;2024-02-14T16:28:07;99307.73;;;11.19
47484;BMP280;54076;50.322;18.650;2024-02-14T16:33:08;99309.31;;;11.09
47484;BMP280;54076;50.322;18.650;2024-02-14T16:38:09;99305.52;;;11.05
47484;BMP280;54076;50.322;18.650;2024-02-14T16:43:10;99308.93;;;10.80
47484;BMP280;54076;50.322;18.650;2024-02-14T16:48:10;99313.93;;;11.00
47484;BMP280;54076;50.322;18.650;2024-02-14T16:53:11;99315.81;;;10.88
47484;BMP280;54076;50.322;18.650;2024-02-14T16:58:12;99313.93;;;10.91
47484;BMP280;54076;50.322;18.650;2024-02-14T17:03:13;99311.46;;;10.83
47484;BMP280;54076;50.322;18.650;2024-02-14T17:08:14;99314.64;;;10.82
47484;BMP280;54076;50.322;18.650;2024-02-14T17:13:15;99318.29;;;10.75
47484;BMP280;54076;50.322;18.650;2024-02-14T17:18:17;99320.45;;;10.70
47484;BMP280;54076;50.322;18.650;2024-02-14T17:23:18;99325.08;;;10.83
47484;BMP280;54076;50.322;18.650;2024-02-14T17:28:20;99323.62;;;10.67
47484;BMP280;54076;50.322;18.650;2024-02-14T17:33:21;99326.16;;;10.71
47484;BMP280;54076;50.322;18.650;2024-02-14T17:38:22;99327.88;;;10.66
47484;BMP280;54076;50.322;18.650;2024-02-14T17:43:23;99332.06;;;10.45
47484;BMP280;54076;50.322;18.650;2024-02-14T17:48:24;99336.83;;;10.59
47484;BMP280;54076;50.322;18.650;2024-02-14T17:53:26;99335.00;;;10.57
47484;BMP280;54076;50.322;18.650;2024-02-14T17:58:28;99333.60;;;10.46
47484;BMP280;54076;50.322;18.650;2024-02-14T18:03:31;99333.22;;;10.38
47484;BMP280;54076;50.322;18.650;2024-02-14T18:08:31;99335.46;;;10.33
47484;BMP280;54076;50.322;18.650;2024-02-14T18:13:33;99333.31;;;10.42
47484;BMP280;54076;50.322;18.650;2024-02-14T18:18:33;99331.26;;;10.40
47484;BMP280;54076;50.322;18.650;2024-02-14T18:23:36;99327.80;;;10.40
47484;BMP280;54076;50.322;18.650;2024-02-14T18:28:38;99331.90;;;10.48
47484;BMP280;54076;50.322;18.650;2024-02-14T18:33:39;99333.77;;;10.58
47484;BMP280;54076;50.322;18.650;2024-02-14T18:38:41;99337.05;;;10.55
47484;BMP280;54076;50.322;18.650;2024-02-14T18:43:42;99345.59;;;10.65
47484;BMP280;54076;50.322;18.650;2024-02-14T18:48:43;99347.04;;;10.48
47484;BMP280;54076;50.322;18.650;2024-02-14T18:53:43;99338.29;;;10.64
47484;BMP280;54076;50.322;18.650;2024-02-14T18:58:47;99336.77;;;10.70
47484;BMP280;54076;50.322;18.650;2024-02-14T19:03:48;99341.09;;;10.79
47484;BMP280;54076;50.322;18.650;2024-02-14T19:08:51;99346.55;;;10.52
47484;BMP280;54076;50.322;18.650;2024-02-14T19:13:52;99345.41;;;10.55
47484;BMP280;54076;50.322;18.650;2024-02-14T19:18:54;99353.38;;;10.44
47484;BMP280;54076;50.322;18.650;2024-02-14T19:23:55;99352.98;;;10.38
47484;BMP280;54076;50.322;18.650;2024-02-14T19:28:56;99352.58;;;10.31
47484;BMP280;54076;50.322;18.650;2024-02-14T19:33:57;99357.48;;;10.60
47484;BMP280;54076;50.322;18.650;2024-02-14T19:38:58;99357.73;;;10.72
47484;BMP280;54076;50.322;18.650;2024-02-14T19:43:59;99355.73;;;10.92
47484;BMP280;54076;50.322;18.650;2024-02-14T19:49:00;99352.34;;;10.82
47484;BMP280;54076;50.322;18.650;2024-02-14T19:54:01;99351.88;;;10.91
47484;BMP280;54076;50.322;18.650;2024-02-14T19:59:02;99345.13;;;11.00
47484;BMP280;54076;50.322;18.650;2024-02-14T20:04:03;99343.80;;;10.76
47484;BMP280;54076;50.322;18.650;2024-02-14T20:09:04;99344.64;;;10.87
47484;BMP280;54076;50.322;18.650;2024-02-14T20:14:07;99342.73;;;10.96
47484;BMP280;54076;50.322;18.650;2024-02-14T20:19:09;99335.20;;;11.05
47484;BMP280;54076;50.322;18.650;2024-02-14T20:24:10;99337.07;;;10.87
47484;BMP280;54076;50.322;18.650;2024-02-14T20:29:11;99334.05;;;10.86
47484;BMP280;54076;50.322;18.650;2024-02-14T20:34:12;99337.95;;;10.83
47484;BMP280;54076;50.322;18.650;2024-02-14T20:39:14;99341.74;;;10.83
47484;BMP280;54076;50.322;18.650;2024-02-14T20:44:16;99341.09;;;10.79
47484;BMP280;54076;50.322;18.650;2024-02-14T20:49:18;99344.52;;;10.85
47484;BMP280;54076;50.322;18.650;2024-02-14T20:54:19;99343.60;;;10.91
47484;BMP280;54076;50.322;18.650;2024-02-14T20:59:20;99344.76;;;11.02
47484;BMP280;54076;50.322;18.650;2024-02-14T21:04:21;99336.40;;;11.08
47484;BMP280;54076;50.322;18.650;2024-02-14T21:09:22;99340.77;;;10.87
47484;BMP280;54076;50.322;18.650;2024-02-14T21:14:23;99340.39;;;10.96
47484;BMP280;54076;50.322;18.650;2024-02-14T21:19:24;99336.26;;;11.11
47484;BMP280;54076;50.322;18.650;2024-02-14T21:24:25;99343.42;;;11.01
47484;BMP280;54076;50.322;18.650;2024-02-14T21:29:25;99336.43;;;11.05
47484;BMP280;54076;50.322;18.650;2024-02-14T21:34:26;99339.30;;;11.01
47484;BMP280;54076;50.322;18.650;2024-02-14T21:39:27;99340.52;;;11.02
47484;BMP280;54076;50.322;18.650;2024-02-14T21:44:28;99343.42;;;11.10
47484;BMP280;54076;50.322;18.650;2024-02-14T21:49:31;99350.56;;;11.02
47484;BMP280;54076;50.322;18.650;2024-02-14T21:54:34;99354.35;;;11.09
47484;BMP280;54076;50.322;18.650;2024-02-14T21:59:35;99349.89;;;11.18
47484;BMP280;54076;50.322;18.650;2024-02-14T22:04:36;99356.27;;;11.06
47484;BMP280;54076;50.322;18.650;2024-02-14T22:09:37;99356.46;;;11.03
47484;BMP280;54076;50.322;18.650;2024-02-14T22:14:38;99360.75;;;11.09
47484;BMP280;54076;50.322;18.650;2024-02-14T22:19:39;99363.42;;;11.02
47484;BMP280;54076;50.322;18.650;2024-02-14T22:24:40;99366.36;;;10.99
47484;BMP280;54076;50.322;18.650;2024-02-14T22:29:41;99360.30;;;11.02
47484;BMP280;54076;50.322;18.650;2024-02-14T22:34:42;99361.09;;;11.03
47484;BMP280;54076;50.322;18.650;2024-02-14T22:39:43;99355.21;;;11.03
47484;BMP280;54076;50.322;18.650;2024-02-14T22:44:44;99354.64;;;11.04
47484;BMP280;54076;50.322;18.650;2024-02-14T22:49:45;99352.63;;;10.96
47484;BMP280;54076;50.322;18.650;2024-02-14T22:54:46;99352.27;;;11.00
47484;BMP280;54076;50.322;18.650;2024-02-14T22:59:47;99353.09;;;11.03
47484;BMP280;54076;50.322;18.650;2024-02-14T23:04:49;99357.18;;;10.92
47484;BMP280;54076;50.322;18.650;2024-02-14T23:09:51;99355.63;;;10.95
47484;BMP280;54076;50.322;18.650;2024-02-14T23:14:52;99349.52;;;10.94
47484;BMP280;54076;50.322;18.650;2024-02-14T23:19:52;99343.52;;;11.09
47484;BMP280;54076;50.322;18.650;2024-02-14T23:24:53;99337.45;;;11.10
47484;BMP280;54076;50.322;18.650;2024-02-14T23:29:55;99338.95;;;11.11
47484;BMP280;54076;50.322;18.650;2024-02-14T23:34:56;99334.16;;;11.12
47484;BMP280;54076;50.322;18.650;2024-02-14T23:39:57;99338.38;;;11.09
47484;BMP280;54076;50.322;18.650;2024-02-14T23:44:59;99344.86;;;11.13
47484;BMP280;54076;50.322;18.650;2024-02-14T23:50:02;99352.08;;;10.87
47484;BMP280;54076;50.322;18.650;2024-02-14T23:55:03;99357.77;;;11.04
