sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2023-11-19T09:03:15;99657.00;;;12.00
65569;BMP180;52211;50.154;8.682;2023-11-19T09:05:47;99647.00;;;12.90
65569;BMP180;52211;50.154;8.682;2023-11-19T09:08:16;99650.00;;;13.60
65569;BMP180;52211;50.154;8.682;2023-11-19T09:14:56;99649.00;;;14.30
65569;BMP180;52211;50.154;8.682;2023-11-19T09:17:25;99647.00;;;14.60
65569;BMP180;52211;50.154;8.682;2023-11-19T09:19:52;99644.00;;;14.90
65569;BMP180;52211;50.154;8.682;2023-11-19T09:22:22;99640.00;;;15.20
65569;BMP180;52211;50.154;8.682;2023-11-19T09:24:51;99633.00;;;15.40
65569;BMP180;52211;50.154;8.682;2023-11-19T09:27:20;99632.00;;;15.60
65569;BMP180;52211;50.154;8.682;2023-11-19T09:29:50;99636.00;;;15.70
65569;BMP180;52211;50.154;8.682;2023-11-19T09:32:23;99649.00;;;15.80
65569;BMP180;52211;50.154;8.682;2023-11-19T09:34:51;99644.00;;;15.90
65569;BMP180;52211;50.154;8.682;2023-11-19T09:37:23;99648.00;;;16.00
65569;BMP180;52211;50.154;8.682;2023-11-19T09:39:52;99651.00;;;16.10
65569;BMP180;52211;50.154;8.682;2023-11-19T09:42:20;99658.00;;;16.20
65569;BMP180;52211;50.154;8.682;2023-11-19T09:44:53;99644.00;;;16.30
65569;BMP180;52211;50.154;8.682;2023-11-19T09:47:21;99652.00;;;16.40
65569;BMP180;52211;50.154;8.682;2023-11-19T09:49:49;99654.00;;;16.40
65569;BMP180;52211;50.154;8.682;2023-11-19T09:52:25;99662.00;;;16.50
65569;BMP180;52211;50.154;8.682;2023-11-19T09:54:54;99659.00;;;16.60
65569;BMP180;52211;50.154;8.682;2023-11-19T09:57:22;99644.00;;;16.60
65569;BMP180;52211;50.154;8.682;2023-11-19T09:59:52;99635.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T10:02:22;99650.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T10:04:50;99638.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T10:07:17;99642.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T10:09:51;99622.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T10:12:20;99631.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T10:14:48;99628.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T10:17:15;99629.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T10:19:42;99618.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T10:22:10;99635.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T10:24:40;99632.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T10:27:17;99624.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T10:29:47;99619.00;;;17.50
65569;BMP180;52211;50.154;8.682;2023-11-19T10:32:15;99624.00;;;17.60
65569;BMP180;52211;50.154;8.682;2023-11-19T10:35:07;99634.00;;;17.60
65569;BMP180;52211;50.154;8.682;2023-11-19T10:37:39;99631.00;;;17.70
65569;BMP180;52211;50.154;8.682;2023-11-19T10:40:07;99633.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-11-19T10:42:40;99628.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-11-19T10:45:23;99631.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-11-19T10:47:52;99627.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T10:50:19;99625.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T10:52:58;99620.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-11-19T10:55:37;99615.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-11-19T10:58:10;99622.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-11-19T11:03:30;99624.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-11-19T11:06:04;99621.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-11-19T11:08:37;99611.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T11:11:07;99609.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T11:13:36;99612.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T11:16:11;99625.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T11:18:41;99600.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T11:21:15;99608.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T11:30:11;99606.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-11-19T11:33:12;99587.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-11-19T11:36:06;99613.00;;;18.90
65569;BMP180;52211;50.154;8.682;2023-11-19T11:38:43;99617.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T11:41:24;99604.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T11:43:59;99609.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T11:46:58;99609.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-11-19T11:49:28;99609.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-11-19T11:52:02;99615.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-11-19T11:54:31;99612.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-11-19T11:57:08;99609.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-11-19T11:59:48;99595.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-11-19T12:02:19;99598.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-11-19T12:04:55;99609.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-11-19T12:07:25;99599.00;;;20.10
65569;BMP180;52211;50.154;8.682;2023-11-19T12:10:08;99615.00;;;20.60
65569;BMP180;52211;50.154;8.682;2023-11-19T12:12:40;99599.00;;;21.10
65569;BMP180;52211;50.154;8.682;2023-11-19T12:15:11;99612.00;;;21.40
65569;BMP180;52211;50.154;8.682;2023-11-19T12:17:48;99607.00;;;21.80
65569;BMP180;52211;50.154;8.682;2023-11-19T12:20:23;99632.00;;;22.20
65569;BMP180;52211;50.154;8.682;2023-11-19T12:22:53;99607.00;;;22.60
65569;BMP180;52211;50.154;8.682;2023-11-19T12:25:25;99611.00;;;23.00
65569;BMP180;52211;50.154;8.682;2023-11-19T12:27:53;99623.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-11-19T12:30:27;99625.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-11-19T12:32:58;99609.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-11-19T12:35:30;99615.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-11-19T12:37:59;99609.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-11-19T12:40:28;99621.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-11-19T12:42:55;99606.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-11-19T12:45:39;99599.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-11-19T12:48:08;99598.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-11-19T12:50:57;99603.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-11-19T12:53:26;99592.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-11-19T12:55:54;99590.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-11-19T13:01:05;99586.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-11-19T13:03:39;99585.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-11-19T13:06:08;99571.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-11-19T13:08:46;99577.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-11-19T13:11:15;99571.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-11-19T13:14:05;99565.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-11-19T13:16:37;99573.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-11-19T13:19:07;99565.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-11-19T13:21:35;99562.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-11-19T13:24:04;99565.00;;;23.00
65569;BMP180;52211;50.154;8.682;2023-11-19T13:26:38;99560.00;;;22.80
65569;BMP180;52211;50.154;8.682;2023-11-19T13:29:05;99550.00;;;22.60
65569;BMP180;52211;50.154;8.682;2023-11-19T13:31:32;99553.00;;;22.50
65569;BMP180;52211;50.154;8.682;2023-11-19T13:34:02;99552.00;;;22.40
65569;BMP180;52211;50.154;8.682;2023-11-19T13:36:29;99555.00;;;22.20
65569;BMP180;52211;50.154;8.682;2023-11-19T13:38:58;99564.00;;;22.10
65569;BMP180;52211;50.154;8.682;2023-11-19T13:41:28;99554.00;;;22.00
65569;BMP180;52211;50.154;8.682;2023-11-19T13:44:00;99564.00;;;21.80
65569;BMP180;52211;50.154;8.682;2023-11-19T13:46:31;99548.00;;;21.60
65569;BMP180;52211;50.154;8.682;2023-11-19T13:48:58;99543.00;;;21.50
65569;BMP180;52211;50.154;8.682;2023-11-19T13:51:27;99541.00;;;21.40
65569;BMP180;52211;50.154;8.682;2023-11-19T13:54:01;99538.00;;;21.30
65569;BMP180;52211;50.154;8.682;2023-11-19T13:56:27;99543.00;;;21.10
65569;BMP180;52211;50.154;8.682;2023-11-19T13:58:54;99539.00;;;21.10
65569;BMP180;52211;50.154;8.682;2023-11-19T14:01:23;99539.00;;;21.00
65569;BMP180;52211;50.154;8.682;2023-11-19T14:03:54;99539.00;;;20.90
65569;BMP180;52211;50.154;8.682;2023-11-19T14:06:26;99537.00;;;20.80
65569;BMP180;52211;50.154;8.682;2023-11-19T14:08:53;99531.00;;;20.70
65569;BMP180;52211;50.154;8.682;2023-11-19T14:11:22;99534.00;;;20.60
65569;BMP180;52211;50.154;8.682;2023-11-19T14:13:54;99537.00;;;20.50
65569;BMP180;52211;50.154;8.682;2023-11-19T14:16:21;99538.00;;;20.50
65569;BMP180;52211;50.154;8.682;2023-11-19T14:18:50;99531.00;;;20.40
65569;BMP180;52211;50.154;8.682;2023-11-19T14:21:19;99540.00;;;20.30
65569;BMP180;52211;50.154;8.682;2023-11-19T14:23:46;99530.00;;;20.30
65569;BMP180;52211;50.154;8.682;2023-11-19T14:26:15;99527.00;;;20.20
65569;BMP180;52211;50.154;8.682;2023-11-19T14:28:42;99523.00;;;20.20
65569;BMP180;52211;50.154;8.682;2023-11-19T14:31:16;99516.00;;;20.10
65569;BMP180;52211;50.154;8.682;2023-11-19T14:33:45;99508.00;;;20.10
65569;BMP180;52211;50.154;8.682;2023-11-19T14:36:20;99513.00;;;20.00
65569;BMP180;52211;50.154;8.682;2023-11-19T14:38:53;99502.00;;;19.90
65569;BMP180;52211;50.154;8.682;2023-11-19T14:41:20;99511.00;;;19.80
65569;BMP180;52211;50.154;8.682;2023-11-19T14:43:48;99536.00;;;19.80
65569;BMP180;52211;50.154;8.682;2023-11-19T14:46:16;99507.00;;;19.70
65569;BMP180;52211;50.154;8.682;2023-11-19T14:48:45;99505.00;;;19.60
65569;BMP180;52211;50.154;8.682;2023-11-19T14:51:12;99512.00;;;19.60
65569;BMP180;52211;50.154;8.682;2023-11-19T14:53:43;99506.00;;;19.50
65569;BMP180;52211;50.154;8.682;2023-11-19T14:56:11;99491.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-11-19T14:58:40;99515.00;;;19.40
65569;BMP180;52211;50.154;8.682;2023-11-19T15:01:19;99517.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-11-19T15:03:48;99522.00;;;19.30
65569;BMP180;52211;50.154;8.682;2023-11-19T15:06:26;99522.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-11-19T15:08:56;99534.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-11-19T15:11:23;99535.00;;;19.20
65569;BMP180;52211;50.154;8.682;2023-11-19T15:13:52;99534.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-11-19T15:16:24;99546.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-11-19T15:18:59;99548.00;;;19.10
65569;BMP180;52211;50.154;8.682;2023-11-19T15:21:32;99553.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T15:24:01;99561.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T15:26:35;99556.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T15:29:05;99561.00;;;19.00
65569;BMP180;52211;50.154;8.682;2023-11-19T15:31:32;99569.00;;;18.90
65569;BMP180;52211;50.154;8.682;2023-11-19T15:33:59;99573.00;;;18.90
65569;BMP180;52211;50.154;8.682;2023-11-19T15:36:29;99583.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-11-19T15:38:56;99594.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-11-19T15:41:28;99593.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-11-19T15:44:00;99590.00;;;18.80
65569;BMP180;52211;50.154;8.682;2023-11-19T15:46:29;99596.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T15:48:59;99603.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T15:51:30;99606.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T15:54:00;99608.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T15:56:29;99607.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T15:58:59;99613.00;;;18.70
65569;BMP180;52211;50.154;8.682;2023-11-19T16:01:28;99612.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T16:03:59;99616.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T16:06:29;99614.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T16:08:58;99616.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T16:11:29;99624.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T16:13:57;99621.00;;;18.60
65569;BMP180;52211;50.154;8.682;2023-11-19T16:16:26;99627.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T16:18:58;99621.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T16:21:27;99614.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T16:23:57;99623.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T16:26:24;99614.00;;;18.50
65569;BMP180;52211;50.154;8.682;2023-11-19T16:28:55;99623.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T16:31:25;99607.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T16:33:52;99618.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T16:36:24;99622.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T16:38:52;99621.00;;;18.40
65569;BMP180;52211;50.154;8.682;2023-11-19T16:41:21;99623.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-11-19T16:44:08;99630.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-11-19T16:46:38;99628.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-11-19T16:49:08;99634.00;;;18.30
65569;BMP180;52211;50.154;8.682;2023-11-19T16:51:37;99631.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-11-19T16:54:06;99625.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-11-19T16:56:36;99624.00;;;18.20
65569;BMP180;52211;50.154;8.682;2023-11-19T16:59:05;99623.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-11-19T17:01:34;99619.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-11-19T17:04:04;99621.00;;;18.10
65569;BMP180;52211;50.154;8.682;2023-11-19T17:06:31;99620.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T17:08:58;99623.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T17:11:30;99627.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T17:13:59;99632.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T17:16:26;99636.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T17:18:57;99623.00;;;18.00
65569;BMP180;52211;50.154;8.682;2023-11-19T17:21:26;99620.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-11-19T17:23:56;99623.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-11-19T17:26:25;99626.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-11-19T17:29:11;99627.00;;;17.90
65569;BMP180;52211;50.154;8.682;2023-11-19T17:31:38;99627.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-11-19T17:34:05;99623.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-11-19T17:36:32;99622.00;;;17.80
65569;BMP180;52211;50.154;8.682;2023-11-19T17:39:05;99615.00;;;17.70
65569;BMP180;52211;50.154;8.682;2023-11-19T17:41:36;99616.00;;;17.70
65569;BMP180;52211;50.154;8.682;2023-11-19T17:44:04;99624.00;;;17.70
65569;BMP180;52211;50.154;8.682;2023-11-19T17:46:33;99620.00;;;17.60
65569;BMP180;52211;50.154;8.682;2023-11-19T17:49:00;99625.00;;;17.60
65569;BMP180;52211;50.154;8.682;2023-11-19T17:51:28;99627.00;;;17.60
65569;BMP180;52211;50.154;8.682;2023-11-19T17:53:57;99615.00;;;17.50
65569;BMP180;52211;50.154;8.682;2023-11-19T17:56:26;99626.00;;;17.50
65569;BMP180;52211;50.154;8.682;2023-11-19T17:58:57;99621.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T18:01:29;99625.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T18:03:56;99637.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T18:06:28;99631.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T18:08:55;99633.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T18:11:27;99630.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T18:13:58;99633.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T18:16:29;99632.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T18:18:55;99631.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T18:21:29;99635.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T18:23:57;99645.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T18:26:26;99650.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T18:29:13;99647.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T18:31:44;99640.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T18:34:15;99652.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T18:36:45;99663.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T18:39:17;99653.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T18:41:46;99649.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T18:44:15;99655.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T18:46:44;99647.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T18:49:14;99653.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T18:51:41;99656.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T18:54:12;99659.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T18:56:41;99658.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T18:59:10;99662.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T19:01:38;99662.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:04:05;99657.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:06:38;99672.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:09:09;99655.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:11:38;99659.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:14:05;99674.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:16:34;99668.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:19:06;99669.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:21:33;99668.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:24:01;99658.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:26:34;99665.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:29:04;99665.00;;;16.70
65569;BMP180;52211;50.154;8.682;2023-11-19T19:31:31;99667.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T19:34:00;99673.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T19:36:28;99655.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T19:38:55;99656.00;;;16.80
65569;BMP180;52211;50.154;8.682;2023-11-19T19:41:23;99667.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T19:43:50;99666.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T19:46:19;99676.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T19:48:46;99670.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T19:51:19;99671.00;;;16.90
65569;BMP180;52211;50.154;8.682;2023-11-19T19:53:49;99674.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T19:56:16;99666.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T19:58:45;99665.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:01:13;99670.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:03:40;99673.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:06:10;99668.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:08:39;99667.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:11:09;99667.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:13:36;99652.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:16:09;99660.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:18:36;99657.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:21:06;99663.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:23:35;99664.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:26:02;99667.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:28:30;99663.00;;;17.00
65569;BMP180;52211;50.154;8.682;2023-11-19T20:30:57;99658.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:33:24;99651.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:35:58;99656.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:38:27;99652.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:40:56;99648.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:43:28;99665.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:45:55;99654.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:48:22;99652.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:50:49;99653.00;;;17.10
65569;BMP180;52211;50.154;8.682;2023-11-19T20:53:19;99652.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T20:55:46;99648.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T20:58:14;99664.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:00:43;99666.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:03:11;99662.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:05:41;99651.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:08:08;99655.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:10:37;99647.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:13:05;99647.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:15:34;99648.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:18:09;99646.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:20:39;99645.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:23:08;99648.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:25:36;99641.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:28:06;99650.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:30:35;99644.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:33:04;99638.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:35:36;99647.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:38:04;99653.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:40:33;99654.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:43:00;99645.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:45:27;99645.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:47:57;99638.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:50:25;99648.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T21:52:54;99645.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T21:55:21;99647.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T21:57:48;99647.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:00:15;99641.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:02:45;99647.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:05:15;99647.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:07:47;99650.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:10:17;99645.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:12:44;99645.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:15:11;99651.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:17:40;99652.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:20:07;99647.00;;;17.20
65569;BMP180;52211;50.154;8.682;2023-11-19T22:22:38;99646.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:25:08;99658.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:27:38;99649.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:30:06;99649.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:32:35;99655.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:35:02;99644.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:37:30;99647.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:39:57;99643.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:42:26;99641.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:44:57;99641.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:47:28;99630.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:49:58;99620.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:52:27;99625.00;;;17.30
65569;BMP180;52211;50.154;8.682;2023-11-19T22:54:57;99637.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T22:57:26;99627.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T22:59:55;99629.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:02:27;99635.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:04:56;99625.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:07:23;99625.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:09:57;99619.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:12:31;99633.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:14:58;99636.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:17:31;99633.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:19:58;99648.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:22:36;99641.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:25:07;99635.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:27:37;99643.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:30:08;99640.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:32:35;99637.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:35:05;99643.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:37:36;99651.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:40:04;99647.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:42:32;99650.00;;;17.40
65569;BMP180;52211;50.154;8.682;2023-11-19T23:45:04;99651.00;;;17.40