sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37050;DHT22;22958;51.232;6.826;2023-04-10T00:00:50;8.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:03:22;8.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:05:48;8.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:08:13;8.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:10:39;8.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:13:04;8.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:15:30;8.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:17:56;8.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:20:22;8.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:22:48;8.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:25:14;8.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:27:39;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:30:06;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:32:31;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:34:57;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:37:22;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:39:48;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:42:13;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:44:39;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:47:06;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:49:32;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:51:58;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:54:24;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:56:49;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T00:59:15;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:01:40;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:04:07;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:07:14;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:10:01;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:15:22;8.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:20:24;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:25:57;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:31:13;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:33:48;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:36:26;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:38:54;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:41:21;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:43:49;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:46:17;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:48:45;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:51:12;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:53:38;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:56:07;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T01:58:33;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:00:59;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:03:25;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:06:08;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:08:41;7.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:11:16;7.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:13:48;7.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:16:15;7.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:18:44;7.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:21:10;7.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:23:36;7.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:26:07;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:28:32;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:30:58;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:33:24;7.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:35:49;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:38:15;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:40:40;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:43:06;7.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:45:31;7.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:47:57;7.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:50:23;7.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:52:48;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:55:14;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T02:57:40;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:00:07;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:02:33;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:05:00;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:07:26;7.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:09:51;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:12:17;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:14:42;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:17:08;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:19:33;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:21:59;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:24:25;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:26:51;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:29:16;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:31:43;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:34:09;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:36:34;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:39:00;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:41:25;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:43:51;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:46:17;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:48:42;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:51:08;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:53:33;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:56:01;6.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T03:58:26;6.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:00:51;6.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:03:17;6.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:05:43;6.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:08:08;6.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:10:34;6.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:12:59;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:15:25;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:17:50;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:20:16;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:22:41;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:25:07;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:27:36;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:30:02;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:32:28;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:34:53;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:37:19;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:39:45;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:42:10;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:44:36;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:47:01;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:49:26;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:51:52;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:54:17;6.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:56:43;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T04:59:08;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:01:34;7.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:04:00;7.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:06:25;7.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:08:51;7.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:11:17;7.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:13:42;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:16:08;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:18:34;7.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:21:00;7.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:23:26;7.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:25:52;7.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:28:17;7.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:30:43;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:33:08;7.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:35:34;7.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:38:00;7.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:40:26;7.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:42:52;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:45:17;7.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:47:43;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:50:09;8.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:52:35;8.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:55:00;8.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:57:26;8.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T05:59:51;8.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:02:17;8.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:04:43;8.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:07:08;9.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:09:34;9.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:11:59;9.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:14:25;9.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:16:51;9.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:19:16;9.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:21:42;9.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:24:07;9.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:26:33;9.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:28:59;9.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:31:24;9.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:33:50;10.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:36:16;10.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:38:42;10.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:41:07;10.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:43:34;10.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:46:00;10.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:48:25;10.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:50:51;10.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:53:16;10.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:55:42;11.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T06:58:07;11.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:00:33;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:02:58;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:05:24;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:07:49;11.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:10:15;11.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:12:40;11.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:15:06;11.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:17:32;11.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:19:58;11.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:22:23;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:24:49;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:27:15;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:29:41;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:32:07;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:34:32;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:36:59;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:39:24;11.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:41:52;11.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:44:18;11.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:46:44;11.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:49:09;11.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:51:35;11.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:54:02;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:56:27;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T07:58:58;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:01:23;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:03:49;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:06:14;12.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:08:41;12.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:11:27;12.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:13:54;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:16:24;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:18:51;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:21:17;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:23:43;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:26:10;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:28:36;13.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:31:02;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:33:27;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:35:53;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:38:19;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:40:45;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:43:11;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:45:39;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:48:07;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:50:32;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:53:04;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:55:31;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T08:57:57;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:00:22;13.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:02:48;13.80;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:05:19;13.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:07:45;13.70;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:10:10;13.50;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:12:43;13.60;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:15:09;13.90;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:17:35;14.00;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:20:01;14.20;99.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:22:31;14.30;99.70
37050;DHT22;22958;51.232;6.826;2023-04-10T09:24:58;14.40;99.10
37050;DHT22;22958;51.232;6.826;2023-04-10T09:27:31;14.40;99.00
37050;DHT22;22958;51.232;6.826;2023-04-10T09:29:59;14.50;98.90
37050;DHT22;22958;51.232;6.826;2023-04-10T09:35:02;14.90;98.50
37050;DHT22;22958;51.232;6.826;2023-04-10T09:37:32;15.00;98.60
37050;DHT22;22958;51.232;6.826;2023-04-10T09:39:58;15.20;98.20
37050;DHT22;22958;51.232;6.826;2023-04-10T09:42:31;15.00;97.20
37050;DHT22;22958;51.232;6.826;2023-04-10T09:44:57;14.90;97.30
37050;DHT22;22958;51.232;6.826;2023-04-10T09:47:23;15.00;97.70
37050;DHT22;22958;51.232;6.826;2023-04-10T09:49:50;15.10;97.60
37050;DHT22;22958;51.232;6.826;2023-04-10T09:54:51;15.20;97.10
37050;DHT22;22958;51.232;6.826;2023-04-10T09:57:18;15.30;96.20
37050;DHT22;22958;51.232;6.826;2023-04-10T09:59:53;15.30;96.00
37050;DHT22;22958;51.232;6.826;2023-04-10T10:02:24;15.40;95.90
37050;DHT22;22958;51.232;6.826;2023-04-10T10:04:50;15.40;95.20
37050;DHT22;22958;51.232;6.826;2023-04-10T10:07:18;15.40;95.70
37050;DHT22;22958;51.232;6.826;2023-04-10T10:09:47;15.50;95.10
37050;DHT22;22958;51.232;6.826;2023-04-10T10:12:21;15.50;95.50
37050;DHT22;22958;51.232;6.826;2023-04-10T10:15:12;15.80;95.00
37050;DHT22;22958;51.232;6.826;2023-04-10T10:17:45;15.80;94.70
37050;DHT22;22958;51.232;6.826;2023-04-10T10:20:17;15.90;94.50
37050;DHT22;22958;51.232;6.826;2023-04-10T10:22:47;16.20;94.10
37050;DHT22;22958;51.232;6.826;2023-04-10T10:25:15;16.30;93.80
37050;DHT22;22958;51.232;6.826;2023-04-10T10:27:41;16.50;93.30
37050;DHT22;22958;51.232;6.826;2023-04-10T10:30:08;16.50;93.00
37050;DHT22;22958;51.232;6.826;2023-04-10T10:32:36;16.60;92.40
37050;DHT22;22958;51.232;6.826;2023-04-10T10:35:04;16.60;92.20
37050;DHT22;22958;51.232;6.826;2023-04-10T10:37:33;16.30;92.10
37050;DHT22;22958;51.232;6.826;2023-04-10T10:40:09;16.10;91.80
37050;DHT22;22958;51.232;6.826;2023-04-10T10:45:20;16.10;92.60
37050;DHT22;22958;51.232;6.826;2023-04-10T10:47:53;16.10;92.10
37050;DHT22;22958;51.232;6.826;2023-04-10T10:50:19;16.20;92.40
37050;DHT22;22958;51.232;6.826;2023-04-10T10:52:48;16.30;92.20
37050;DHT22;22958;51.232;6.826;2023-04-10T10:57:47;16.70;91.60
37050;DHT22;22958;51.232;6.826;2023-04-10T11:00:16;16.90;91.70
37050;DHT22;22958;51.232;6.826;2023-04-10T11:02:43;17.00;91.60
37050;DHT22;22958;51.232;6.826;2023-04-10T11:05:08;17.00;91.10
37050;DHT22;22958;51.232;6.826;2023-04-10T11:10:59;16.90;91.50
37050;DHT22;22958;51.232;6.826;2023-04-10T11:13:28;17.40;91.00
37050;DHT22;22958;51.232;6.826;2023-04-10T11:15:56;17.30;90.70
37050;DHT22;22958;51.232;6.826;2023-04-10T11:31:59;17.20;90.10
37050;DHT22;22958;51.232;6.826;2023-04-10T11:34:25;17.00;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T11:36:52;17.00;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T11:39:18;16.90;90.00
37050;DHT22;22958;51.232;6.826;2023-04-10T11:41:46;17.00;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T11:44:14;16.90;90.10
37050;DHT22;22958;51.232;6.826;2023-04-10T11:46:42;16.70;90.50
37050;DHT22;22958;51.232;6.826;2023-04-10T11:49:09;16.60;90.10
37050;DHT22;22958;51.232;6.826;2023-04-10T11:51:35;16.70;90.40
37050;DHT22;22958;51.232;6.826;2023-04-10T11:54:10;16.60;90.20
37050;DHT22;22958;51.232;6.826;2023-04-10T11:56:37;16.70;90.20
37050;DHT22;22958;51.232;6.826;2023-04-10T11:59:04;16.70;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T12:01:32;16.80;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T12:03:58;16.90;90.10
37050;DHT22;22958;51.232;6.826;2023-04-10T12:06:24;16.80;89.70
37050;DHT22;22958;51.232;6.826;2023-04-10T12:08:50;16.90;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T12:11:23;17.10;90.50
37050;DHT22;22958;51.232;6.826;2023-04-10T12:13:53;17.30;90.30
37050;DHT22;22958;51.232;6.826;2023-04-10T12:16:19;17.30;89.90
37050;DHT22;22958;51.232;6.826;2023-04-10T12:18:46;17.10;90.60
37050;DHT22;22958;51.232;6.826;2023-04-10T12:21:12;17.20;90.10
37050;DHT22;22958;51.232;6.826;2023-04-10T12:23:38;17.30;89.70
37050;DHT22;22958;51.232;6.826;2023-04-10T12:26:13;17.20;89.60
37050;DHT22;22958;51.232;6.826;2023-04-10T12:28:40;17.10;90.20
37050;DHT22;22958;51.232;6.826;2023-04-10T12:31:06;17.00;89.90
37050;DHT22;22958;51.232;6.826;2023-04-10T12:33:32;17.00;89.50
37050;DHT22;22958;51.232;6.826;2023-04-10T12:35:58;17.10;89.90
37050;DHT22;22958;51.232;6.826;2023-04-10T12:38:42;17.30;89.90
37050;DHT22;22958;51.232;6.826;2023-04-10T12:41:10;17.50;89.80
37050;DHT22;22958;51.232;6.826;2023-04-10T12:46:02;17.90;88.80
37050;DHT22;22958;51.232;6.826;2023-04-10T12:48:28;18.50;86.80
37050;DHT22;22958;51.232;6.826;2023-04-10T12:50:54;18.40;87.30
37050;DHT22;22958;51.232;6.826;2023-04-10T12:53:19;18.70;87.50
37050;DHT22;22958;51.232;6.826;2023-04-10T12:56:04;19.00;85.60
37050;DHT22;22958;51.232;6.826;2023-04-10T12:58:31;18.50;85.40
37050;DHT22;22958;51.232;6.826;2023-04-10T13:01:07;18.20;85.30
37050;DHT22;22958;51.232;6.826;2023-04-10T13:03:34;18.30;85.80
37050;DHT22;22958;51.232;6.826;2023-04-10T13:06:06;18.20;85.40
37050;DHT22;22958;51.232;6.826;2023-04-10T13:08:32;18.20;85.70
37050;DHT22;22958;51.232;6.826;2023-04-10T13:10:58;18.30;85.50
37050;DHT22;22958;51.232;6.826;2023-04-10T13:13:30;18.10;85.20
37050;DHT22;22958;51.232;6.826;2023-04-10T13:15:59;18.00;85.10
37050;DHT22;22958;51.232;6.826;2023-04-10T13:18:25;17.90;85.20
37050;DHT22;22958;51.232;6.826;2023-04-10T13:20:51;17.90;85.50
37050;DHT22;22958;51.232;6.826;2023-04-10T13:23:17;18.00;84.90
37050;DHT22;22958;51.232;6.826;2023-04-10T13:25:43;17.90;84.50
37050;DHT22;22958;51.232;6.826;2023-04-10T13:28:08;17.80;84.60
37050;DHT22;22958;51.232;6.826;2023-04-10T13:30:40;18.00;85.30
37050;DHT22;22958;51.232;6.826;2023-04-10T13:33:07;18.10;84.90
37050;DHT22;22958;51.232;6.826;2023-04-10T13:35:32;18.10;84.60
37050;DHT22;22958;51.232;6.826;2023-04-10T13:37:58;18.10;84.60
37050;DHT22;22958;51.232;6.826;2023-04-10T13:40:24;18.10;83.40
37050;DHT22;22958;51.232;6.826;2023-04-10T13:42:50;18.00;83.80
37050;DHT22;22958;51.232;6.826;2023-04-10T13:45:15;18.00;84.50
37050;DHT22;22958;51.232;6.826;2023-04-10T13:47:41;18.10;85.30
37050;DHT22;22958;51.232;6.826;2023-04-10T13:50:07;18.30;83.80
37050;DHT22;22958;51.232;6.826;2023-04-10T13:52:33;18.30;83.30
37050;DHT22;22958;51.232;6.826;2023-04-10T13:54:58;18.20;84.40
37050;DHT22;22958;51.232;6.826;2023-04-10T13:57:24;18.40;83.70
37050;DHT22;22958;51.232;6.826;2023-04-10T13:59:49;18.60;84.10
37050;DHT22;22958;51.232;6.826;2023-04-10T14:02:15;18.40;83.40
37050;DHT22;22958;51.232;6.826;2023-04-10T14:04:40;18.50;83.00
37050;DHT22;22958;51.232;6.826;2023-04-10T14:07:08;18.60;83.50
37050;DHT22;22958;51.232;6.826;2023-04-10T14:09:33;18.70;83.10
37050;DHT22;22958;51.232;6.826;2023-04-10T14:11:59;18.70;81.80
37050;DHT22;22958;51.232;6.826;2023-04-10T14:14:26;18.70;82.60
37050;DHT22;22958;51.232;6.826;2023-04-10T14:16:52;18.60;81.20
37050;DHT22;22958;51.232;6.826;2023-04-10T14:19:17;18.60;80.30
37050;DHT22;22958;51.232;6.826;2023-04-10T14:21:43;18.70;79.70
37050;DHT22;22958;51.232;6.826;2023-04-10T14:24:09;18.60;79.20
37050;DHT22;22958;51.232;6.826;2023-04-10T14:26:35;18.60;79.70
37050;DHT22;22958;51.232;6.826;2023-04-10T14:29:00;18.50;78.60
37050;DHT22;22958;51.232;6.826;2023-04-10T14:31:26;18.40;78.80
37050;DHT22;22958;51.232;6.826;2023-04-10T14:33:52;18.40;79.10
37050;DHT22;22958;51.232;6.826;2023-04-10T14:36:17;18.60;79.20
37050;DHT22;22958;51.232;6.826;2023-04-10T14:38:43;18.70;79.40
37050;DHT22;22958;51.232;6.826;2023-04-10T14:41:08;18.90;79.50
37050;DHT22;22958;51.232;6.826;2023-04-10T14:43:34;18.90;79.40
37050;DHT22;22958;51.232;6.826;2023-04-10T14:45:59;18.80;78.70
37050;DHT22;22958;51.232;6.826;2023-04-10T14:48:25;18.70;78.90
37050;DHT22;22958;51.232;6.826;2023-04-10T14:50:50;18.60;79.50
37050;DHT22;22958;51.232;6.826;2023-04-10T14:53:16;18.40;79.70
37050;DHT22;22958;51.232;6.826;2023-04-10T14:55:41;18.30;80.00
37050;DHT22;22958;51.232;6.826;2023-04-10T14:58:07;18.30;80.90
37050;DHT22;22958;51.232;6.826;2023-04-10T15:00:35;18.20;81.10
37050;DHT22;22958;51.232;6.826;2023-04-10T15:03:01;18.20;80.50
37050;DHT22;22958;51.232;6.826;2023-04-10T15:05:27;18.10;81.00
37050;DHT22;22958;51.232;6.826;2023-04-10T15:07:53;18.00;81.40
37050;DHT22;22958;51.232;6.826;2023-04-10T15:10:18;18.10;81.60
37050;DHT22;22958;51.232;6.826;2023-04-10T15:12:44;18.10;81.70
37050;DHT22;22958;51.232;6.826;2023-04-10T15:15:10;18.10;81.40
37050;DHT22;22958;51.232;6.826;2023-04-10T15:17:35;18.00;81.50
37050;DHT22;22958;51.232;6.826;2023-04-10T15:20:01;18.00;82.20
37050;DHT22;22958;51.232;6.826;2023-04-10T15:22:29;17.90;83.30
37050;DHT22;22958;51.232;6.826;2023-04-10T15:24:54;17.90;83.80
37050;DHT22;22958;51.232;6.826;2023-04-10T15:27:20;17.90;84.30
37050;DHT22;22958;51.232;6.826;2023-04-10T15:29:46;17.90;84.90
37050;DHT22;22958;51.232;6.826;2023-04-10T15:32:12;17.90;85.50
37050;DHT22;22958;51.232;6.826;2023-04-10T15:34:37;17.90;86.30
37050;DHT22;22958;51.232;6.826;2023-04-10T15:37:03;17.90;86.60
37050;DHT22;22958;51.232;6.826;2023-04-10T15:39:28;17.90;87.10
37050;DHT22;22958;51.232;6.826;2023-04-10T15:41:58;17.80;87.30
37050;DHT22;22958;51.232;6.826;2023-04-10T15:44:25;17.80;88.20
37050;DHT22;22958;51.232;6.826;2023-04-10T15:46:50;17.80;88.20
37050;DHT22;22958;51.232;6.826;2023-04-10T15:49:17;17.70;88.20
37050;DHT22;22958;51.232;6.826;2023-04-10T15:51:43;17.70;89.30
37050;DHT22;22958;51.232;6.826;2023-04-10T15:54:08;17.60;89.20
37050;DHT22;22958;51.232;6.826;2023-04-10T15:56:35;17.50;89.40
37050;DHT22;22958;51.232;6.826;2023-04-10T15:59:00;17.50;90.00
37050;DHT22;22958;51.232;6.826;2023-04-10T16:01:26;17.40;90.40
37050;DHT22;22958;51.232;6.826;2023-04-10T16:03:51;17.40;90.40
37050;DHT22;22958;51.232;6.826;2023-04-10T16:06:17;17.30;90.50
37050;DHT22;22958;51.232;6.826;2023-04-10T16:08:42;17.30;90.60
37050;DHT22;22958;51.232;6.826;2023-04-10T16:11:08;17.30;90.90
37050;DHT22;22958;51.232;6.826;2023-04-10T16:13:33;17.20;91.00
37050;DHT22;22958;51.232;6.826;2023-04-10T16:15:59;17.20;91.30