sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19892;DHT22;10108;50.142;8.724;2022-10-16T00:01:09;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:03:38;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:06:05;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:08:32;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:10:59;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:13:26;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:15:55;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:18:22;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:20:48;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:23:14;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:25:40;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:28:07;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:30:33;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:32:59;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:35:25;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:37:51;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:40:17;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:42:43;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:45:10;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:47:40;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:50:29;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:52:56;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:55:23;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T00:57:50;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:00:20;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:02:53;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:05:22;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:08:13;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:10:57;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:13:25;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:21:22;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:24:12;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:32:49;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:37:53;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:40:24;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:42:56;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:45:25;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:47:54;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:50:21;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:52:51;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:55:25;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T01:57:54;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:00:21;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:02:50;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:07:49;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:10:16;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:12:48;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:15:16;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:17:42;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:20:08;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:22:45;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:25:22;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:27:55;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:30:39;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:33:09;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:35:37;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:38:04;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:40:32;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:42:58;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:45:24;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:47:51;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:50:17;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:52:43;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:55:09;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T02:57:35;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:00:07;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:02:34;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:05:00;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:07:27;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:09:53;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:12:20;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:14:46;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:17:13;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:19:39;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:22:05;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:24:31;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:26:57;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:29:23;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:31:51;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:34:17;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:36:43;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:39:10;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:41:36;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:44:02;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:46:28;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:48:55;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:51:21;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:53:47;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:56:13;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T03:58:40;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:01:06;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:03:32;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:05:58;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:08:24;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:10:51;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:13:17;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:15:44;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:18:11;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:20:37;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:23:03;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:25:30;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:27:56;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:30:23;15.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:32:50;15.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:35:18;15.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:37:44;15.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:40:10;15.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:42:37;14.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:45:04;14.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:47:31;14.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:49:57;14.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:52:23;14.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:54:51;15.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:57:17;15.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T04:59:43;15.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:02:09;15.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:04:35;15.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:07:01;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:09:28;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:11:54;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:14:20;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:16:46;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:19:14;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:21:40;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:24:06;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:26:32;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:28:58;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:31:24;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:33:50;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:36:16;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:38:44;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:41:10;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:43:36;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:46:06;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:48:32;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:51:00;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:53:28;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:55:56;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T05:58:22;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:01:02;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:03:29;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:05:55;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:08:22;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:10:59;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:13:25;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:15:51;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:18:18;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:20:44;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:23:10;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:25:36;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:28:02;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:30:28;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:32:54;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:35:20;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:37:46;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:40:13;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:42:41;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:45:08;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:47:34;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:50:00;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:52:28;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:54:54;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:57:20;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T06:59:46;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:02:12;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:04:38;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:07:04;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:09:30;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:11:57;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:14:23;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:16:49;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:19:15;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:21:43;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:24:15;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:26:42;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:29:20;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:31:48;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:34:15;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:36:42;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:39:08;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:41:34;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:44:03;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:46:29;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:48:56;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:51:24;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:53:51;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:56:18;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T07:58:45;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:01:13;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:03:46;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:06:12;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:08:39;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:11:05;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:13:31;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:15:57;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:18:24;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:20:59;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:23:26;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:25:54;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:28:21;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:30:47;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:33:13;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:35:40;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:38:06;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:40:34;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:45:49;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:51:09;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:53:46;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:56:14;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T08:58:40;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:01:13;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:04:23;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:16:21;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:19:38;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:22:15;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:24:42;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:27:11;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:29:37;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:32:30;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:35:04;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:37:36;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:40:03;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:42:35;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:45:03;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:47:31;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:50:04;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:52:32;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T09:55:13;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:00:16;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:02:44;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:05:25;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:08:14;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:10:44;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:13:22;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:15:48;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:18:19;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:21:01;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:23:28;16.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:31:34;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:36:39;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:45:35;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:48:21;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T10:51:08;16.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:01:55;16.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:07:05;16.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:09:42;16.70;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:12:25;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:15:14;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:18:00;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:20:34;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:25:45;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:28:22;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:33:33;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:41:45;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:44:42;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:49:51;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:52:39;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:55:17;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T11:57:54;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:00:28;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:06:01;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:08:28;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:11:07;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:13:37;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:16:05;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:18:32;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:20:59;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:23:32;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:26:00;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:28:32;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:31:00;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:33:30;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:35:58;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:38:28;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:41:03;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:43:41;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:55:20;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T12:58:09;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:12:24;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:20:36;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:23:17;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:28:31;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:30:59;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:33:37;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:36:05;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:38:34;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:41:02;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:43:33;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:46:05;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:48:33;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:51:00;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:53:27;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:55:56;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T13:58:22;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:01:16;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:03:43;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:06:20;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:09:00;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:11:27;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:13:54;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:16:23;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:21:22;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:23:48;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:26:18;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:28:46;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:31:32;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:33:59;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:36:27;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:39:00;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:41:29;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:44:03;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:49:05;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:51:41;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:54:12;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:56:56;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T14:59:30;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:01:58;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:04:24;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:06:50;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:09:16;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:11:43;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:14:12;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:16:39;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:19:05;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:21:32;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:23:59;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:26:28;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:28:55;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:31:21;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:33:52;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:36:26;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:38:52;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:41:20;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:43:48;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:46:17;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:48:43;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:51:09;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:53:36;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:56:05;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T15:58:31;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:00:59;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:03:30;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:05:56;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:08:23;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:11:09;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:13:36;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:16:07;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:18:34;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:21:00;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:23:26;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:26:18;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:28:49;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:31:15;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:33:41;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:36:08;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:38:35;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:41:13;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:43:40;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:46:07;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:48:33;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:51:17;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:53:47;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:56:14;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T16:58:40;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:01:08;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:03:35;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:06:03;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:08:30;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:10:57;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:13:29;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:15:56;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:18:23;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:20:50;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:23:17;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:25:45;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:28:12;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:30:40;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:33:07;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-10-16T17:38:04;16.90;99.90