sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2023-03-23T00:01:26;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:03:58;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:06:26;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:08:57;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:11:34;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:14:10;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:16:45;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:19:12;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:21:42;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:24:14;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:26:54;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:29:22;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:31:53;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:34:28;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:36:59;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:39:28;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:42:07;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:44:40;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:47:12;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:49:39;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:52:07;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:54:41;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:57:09;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T00:59:43;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:02:09;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:04:41;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:07:10;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:09:39;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:12:07;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:14:34;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:17:03;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:19:31;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:21:58;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:24:32;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:26:59;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:29:35;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:32:07;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:34:37;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:37:07;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:39:44;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:42:12;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:47:23;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:49:59;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:52:26;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:54:56;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:57:24;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T01:59:55;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:02:35;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:05:11;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:07:37;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:10:04;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:12:32;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:15:01;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:23:58;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:27:08;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:35:58;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:41:15;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:43:44;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:46:14;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:48:48;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:51:19;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:53:54;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:56:24;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T02:59:01;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:04:14;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:15:37;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:18:10;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:20:50;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:23:22;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:25:50;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:28:20;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:31:00;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:33:30;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:35:59;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:38:27;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:40:53;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:43:20;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:45:49;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:48:16;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:50:43;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:53:11;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:55:36;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T03:58:04;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:00:30;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:02:57;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:05:33;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:08:02;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:10:30;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:12:57;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:15:23;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:17:49;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:20:16;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:22:46;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:25:20;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:27:48;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:30:21;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:33:02;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:35:30;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:37:56;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:40:23;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:42:51;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:45:20;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:47:52;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:50:27;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:52:55;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:55:30;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T04:57:57;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:00:35;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:03:08;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:05:35;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:08:05;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:10:35;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:13:03;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:15:30;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:18:08;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:20:35;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:23:03;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:25:33;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:28:10;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:30:44;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:33:14;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:35:41;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:38:09;3.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:40:37;3.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:43:04;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:45:50;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:48:17;3.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:50:43;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:53:11;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:55:38;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T05:58:14;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:00:40;4.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:03:30;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:06:03;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:08:44;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:11:13;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:13:40;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:16:23;5.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:18:51;5.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:21:37;5.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:24:05;6.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:26:37;6.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:29:11;6.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:31:44;6.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:34:11;6.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:36:38;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:39:04;7.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:42:01;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:44:27;7.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:46:55;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:49:25;7.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:51:51;8.10;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:54:24;8.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:56:49;8.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T06:59:17;8.40;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:01:43;8.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:04:10;8.80;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:06:36;9.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:09:10;9.20;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:11:37;9.50;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:14:03;9.60;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:16:40;9.70;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:19:13;9.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:21:41;9.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:24:44;9.90;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:27:27;10.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:29:53;10.00;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:32:19;10.30;99.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:34:53;10.30;99.80
40077;DHT22;25777;47.824;18.982;2023-03-23T07:37:19;10.50;99.80
40077;DHT22;25777;47.824;18.982;2023-03-23T07:39:49;10.60;98.90
40077;DHT22;25777;47.824;18.982;2023-03-23T07:42:15;10.70;99.10
40077;DHT22;25777;47.824;18.982;2023-03-23T07:44:48;11.00;97.40
40077;DHT22;25777;47.824;18.982;2023-03-23T07:47:14;11.10;98.60
40077;DHT22;25777;47.824;18.982;2023-03-23T07:49:53;11.40;98.10
40077;DHT22;25777;47.824;18.982;2023-03-23T07:52:22;11.40;96.40
40077;DHT22;25777;47.824;18.982;2023-03-23T07:54:50;11.50;95.70
40077;DHT22;25777;47.824;18.982;2023-03-23T07:57:22;11.60;94.60
40077;DHT22;25777;47.824;18.982;2023-03-23T07:59:51;11.70;95.00
40077;DHT22;25777;47.824;18.982;2023-03-23T08:02:26;11.90;95.80
40077;DHT22;25777;47.824;18.982;2023-03-23T08:04:53;12.00;93.70
40077;DHT22;25777;47.824;18.982;2023-03-23T08:07:20;12.10;94.30
40077;DHT22;25777;47.824;18.982;2023-03-23T08:09:48;12.30;94.20
40077;DHT22;25777;47.824;18.982;2023-03-23T08:12:33;12.50;93.90
40077;DHT22;25777;47.824;18.982;2023-03-23T08:15:01;12.50;92.00
40077;DHT22;25777;47.824;18.982;2023-03-23T08:17:42;12.70;92.30
40077;DHT22;25777;47.824;18.982;2023-03-23T08:20:11;12.90;92.50
40077;DHT22;25777;47.824;18.982;2023-03-23T08:22:53;13.10;91.40
40077;DHT22;25777;47.824;18.982;2023-03-23T08:25:21;13.10;91.60
40077;DHT22;25777;47.824;18.982;2023-03-23T08:28:09;13.20;91.10
40077;DHT22;25777;47.824;18.982;2023-03-23T08:30:38;13.20;89.50
40077;DHT22;25777;47.824;18.982;2023-03-23T08:33:06;13.40;91.20
40077;DHT22;25777;47.824;18.982;2023-03-23T08:35:40;13.50;90.30
40077;DHT22;25777;47.824;18.982;2023-03-23T08:38:07;13.70;90.80
40077;DHT22;25777;47.824;18.982;2023-03-23T08:40:34;14.10;88.20
40077;DHT22;25777;47.824;18.982;2023-03-23T08:43:01;14.20;87.60
40077;DHT22;25777;47.824;18.982;2023-03-23T08:45:38;14.20;86.10
40077;DHT22;25777;47.824;18.982;2023-03-23T08:48:11;14.20;83.90
40077;DHT22;25777;47.824;18.982;2023-03-23T08:50:38;14.30;87.30
40077;DHT22;25777;47.824;18.982;2023-03-23T08:53:04;14.40;83.20
40077;DHT22;25777;47.824;18.982;2023-03-23T08:55:44;14.40;85.30
40077;DHT22;25777;47.824;18.982;2023-03-23T08:58:11;14.60;83.10
40077;DHT22;25777;47.824;18.982;2023-03-23T09:00:39;14.80;83.50
40077;DHT22;25777;47.824;18.982;2023-03-23T09:03:07;15.00;82.80
40077;DHT22;25777;47.824;18.982;2023-03-23T09:05:35;15.30;82.10
40077;DHT22;25777;47.824;18.982;2023-03-23T09:08:04;15.30;80.80
40077;DHT22;25777;47.824;18.982;2023-03-23T09:10:32;15.60;80.10
40077;DHT22;25777;47.824;18.982;2023-03-23T09:12:59;15.70;75.90
40077;DHT22;25777;47.824;18.982;2023-03-23T09:18:24;16.20;80.30
40077;DHT22;25777;47.824;18.982;2023-03-23T09:20:54;16.70;76.40
40077;DHT22;25777;47.824;18.982;2023-03-23T09:23:22;16.60;74.10
40077;DHT22;25777;47.824;18.982;2023-03-23T09:25:49;16.70;74.30
40077;DHT22;25777;47.824;18.982;2023-03-23T09:28:16;16.70;73.60
40077;DHT22;25777;47.824;18.982;2023-03-23T09:30:49;16.70;74.70
40077;DHT22;25777;47.824;18.982;2023-03-23T09:33:17;16.80;75.20
40077;DHT22;25777;47.824;18.982;2023-03-23T09:35:44;16.80;75.00
40077;DHT22;25777;47.824;18.982;2023-03-23T09:38:10;16.80;74.50
40077;DHT22;25777;47.824;18.982;2023-03-23T09:40:58;16.70;73.50
40077;DHT22;25777;47.824;18.982;2023-03-23T09:55:31;16.90;73.10
40077;DHT22;25777;47.824;18.982;2023-03-23T10:01:38;16.90;74.00
40077;DHT22;25777;47.824;18.982;2023-03-23T10:07:08;16.70;73.10
40077;DHT22;25777;47.824;18.982;2023-03-23T10:09:36;16.60;73.20
40077;DHT22;25777;47.824;18.982;2023-03-23T10:12:14;16.80;74.00
40077;DHT22;25777;47.824;18.982;2023-03-23T10:17:20;17.10;70.70
40077;DHT22;25777;47.824;18.982;2023-03-23T10:20:02;17.30;71.90
40077;DHT22;25777;47.824;18.982;2023-03-23T10:22:39;17.40;69.40
40077;DHT22;25777;47.824;18.982;2023-03-23T10:28:18;17.50;71.10
40077;DHT22;25777;47.824;18.982;2023-03-23T10:30:55;17.60;69.50
40077;DHT22;25777;47.824;18.982;2023-03-23T10:33:53;17.80;66.90
40077;DHT22;25777;47.824;18.982;2023-03-23T10:36:35;17.80;65.70
40077;DHT22;25777;47.824;18.982;2023-03-23T10:39:15;17.90;65.40
40077;DHT22;25777;47.824;18.982;2023-03-23T10:41:43;18.00;64.70
40077;DHT22;25777;47.824;18.982;2023-03-23T10:44:18;18.10;66.50
40077;DHT22;25777;47.824;18.982;2023-03-23T10:46:55;18.30;65.90
40077;DHT22;25777;47.824;18.982;2023-03-23T10:52:38;18.20;66.40
40077;DHT22;25777;47.824;18.982;2023-03-23T10:55:09;18.40;64.10
40077;DHT22;25777;47.824;18.982;2023-03-23T10:57:59;18.50;64.60
40077;DHT22;25777;47.824;18.982;2023-03-23T11:00:29;18.60;62.40
40077;DHT22;25777;47.824;18.982;2023-03-23T11:03:06;18.70;63.00
40077;DHT22;25777;47.824;18.982;2023-03-23T11:05:47;18.80;60.90
40077;DHT22;25777;47.824;18.982;2023-03-23T11:08:47;19.00;63.50
40077;DHT22;25777;47.824;18.982;2023-03-23T11:11:37;19.10;62.60
40077;DHT22;25777;47.824;18.982;2023-03-23T11:14:26;19.20;61.30
40077;DHT22;25777;47.824;18.982;2023-03-23T11:16:58;19.10;60.80
40077;DHT22;25777;47.824;18.982;2023-03-23T11:19:33;19.00;59.40
40077;DHT22;25777;47.824;18.982;2023-03-23T11:22:19;19.00;63.00
40077;DHT22;25777;47.824;18.982;2023-03-23T11:25:09;19.00;61.40
40077;DHT22;25777;47.824;18.982;2023-03-23T11:27:38;19.20;58.30
40077;DHT22;25777;47.824;18.982;2023-03-23T11:30:27;20.00;62.30
40077;DHT22;25777;47.824;18.982;2023-03-23T11:33:00;20.60;58.00
40077;DHT22;25777;47.824;18.982;2023-03-23T11:35:35;20.70;56.40
40077;DHT22;25777;47.824;18.982;2023-03-23T11:38:01;20.50;58.60
40077;DHT22;25777;47.824;18.982;2023-03-23T11:40:31;20.60;54.70
40077;DHT22;25777;47.824;18.982;2023-03-23T11:43:11;20.90;58.60
40077;DHT22;25777;47.824;18.982;2023-03-23T11:45:47;20.70;54.60
40077;DHT22;25777;47.824;18.982;2023-03-23T11:48:33;20.70;54.10
40077;DHT22;25777;47.824;18.982;2023-03-23T11:51:13;20.50;54.50
40077;DHT22;25777;47.824;18.982;2023-03-23T11:56:41;20.60;56.10
40077;DHT22;25777;47.824;18.982;2023-03-23T11:59:18;20.80;56.30
40077;DHT22;25777;47.824;18.982;2023-03-23T12:01:58;21.00;56.80
40077;DHT22;25777;47.824;18.982;2023-03-23T12:08:11;20.40;57.40
40077;DHT22;25777;47.824;18.982;2023-03-23T12:11:01;20.20;56.70
40077;DHT22;25777;47.824;18.982;2023-03-23T12:26:26;20.30;58.70
40077;DHT22;25777;47.824;18.982;2023-03-23T12:34:41;20.30;56.40
40077;DHT22;25777;47.824;18.982;2023-03-23T12:43:04;20.40;56.90
40077;DHT22;25777;47.824;18.982;2023-03-23T12:48:39;20.70;54.90
40077;DHT22;25777;47.824;18.982;2023-03-23T12:51:20;20.60;56.00
40077;DHT22;25777;47.824;18.982;2023-03-23T12:56:33;20.80;56.60
40077;DHT22;25777;47.824;18.982;2023-03-23T12:59:34;20.80;54.20
40077;DHT22;25777;47.824;18.982;2023-03-23T13:02:23;21.00;54.90
40077;DHT22;25777;47.824;18.982;2023-03-23T13:05:06;21.00;53.60
40077;DHT22;25777;47.824;18.982;2023-03-23T13:07:37;21.20;55.30
40077;DHT22;25777;47.824;18.982;2023-03-23T13:10:38;21.40;54.70
40077;DHT22;25777;47.824;18.982;2023-03-23T13:13:21;21.50;54.40
40077;DHT22;25777;47.824;18.982;2023-03-23T13:19:51;21.30;53.30
40077;DHT22;25777;47.824;18.982;2023-03-23T13:21:45;21.10;52.40
40077;DHT22;25777;47.824;18.982;2023-03-23T13:24:30;21.10;54.20
40077;DHT22;25777;47.824;18.982;2023-03-23T13:26:59;21.20;52.80
40077;DHT22;25777;47.824;18.982;2023-03-23T13:29:30;21.30;52.90
40077;DHT22;25777;47.824;18.982;2023-03-23T13:32:18;21.50;53.20
40077;DHT22;25777;47.824;18.982;2023-03-23T13:34:47;21.70;52.90
40077;DHT22;25777;47.824;18.982;2023-03-23T13:37:26;21.90;51.90
40077;DHT22;25777;47.824;18.982;2023-03-23T13:39:56;21.80;50.90
40077;DHT22;25777;47.824;18.982;2023-03-23T13:42:29;21.90;51.90
40077;DHT22;25777;47.824;18.982;2023-03-23T13:47:48;22.20;51.20
40077;DHT22;25777;47.824;18.982;2023-03-23T14:04:05;21.60;52.60
40077;DHT22;25777;47.824;18.982;2023-03-23T14:06:37;21.80;52.50
40077;DHT22;25777;47.824;18.982;2023-03-23T14:09:36;21.90;53.20
40077;DHT22;25777;47.824;18.982;2023-03-23T14:12:18;22.10;51.20
40077;DHT22;25777;47.824;18.982;2023-03-23T14:15:19;22.30;50.60
40077;DHT22;25777;47.824;18.982;2023-03-23T14:17:51;22.60;51.40
40077;DHT22;25777;47.824;18.982;2023-03-23T14:20:33;22.70;49.90
40077;DHT22;25777;47.824;18.982;2023-03-23T14:23:00;22.60;51.30
40077;DHT22;25777;47.824;18.982;2023-03-23T14:25:31;22.30;51.10
40077;DHT22;25777;47.824;18.982;2023-03-23T14:28:03;22.10;51.00
40077;DHT22;25777;47.824;18.982;2023-03-23T14:30:35;22.00;52.00
40077;DHT22;25777;47.824;18.982;2023-03-23T14:33:06;22.00;52.10
40077;DHT22;25777;47.824;18.982;2023-03-23T14:35:37;21.90;52.20
40077;DHT22;25777;47.824;18.982;2023-03-23T14:38:24;21.80;52.50
40077;DHT22;25777;47.824;18.982;2023-03-23T14:41:05;21.60;52.40
40077;DHT22;25777;47.824;18.982;2023-03-23T14:43:34;21.50;52.40
40077;DHT22;25777;47.824;18.982;2023-03-23T14:46:07;21.40;52.60
40077;DHT22;25777;47.824;18.982;2023-03-23T14:48:34;21.30;52.50
40077;DHT22;25777;47.824;18.982;2023-03-23T14:51:04;21.10;53.40
40077;DHT22;25777;47.824;18.982;2023-03-23T14:56:10;20.80;54.60
40077;DHT22;25777;47.824;18.982;2023-03-23T14:58:36;20.70;54.40
40077;DHT22;25777;47.824;18.982;2023-03-23T15:01:10;20.60;54.50
40077;DHT22;25777;47.824;18.982;2023-03-23T15:04:06;20.40;54.90
40077;DHT22;25777;47.824;18.982;2023-03-23T15:06:35;20.40;55.00
40077;DHT22;25777;47.824;18.982;2023-03-23T15:09:09;20.30;55.00
40077;DHT22;25777;47.824;18.982;2023-03-23T15:11:38;20.30;55.40
40077;DHT22;25777;47.824;18.982;2023-03-23T15:14:48;20.30;55.80
40077;DHT22;25777;47.824;18.982;2023-03-23T15:17:23;20.10;59.10
40077;DHT22;25777;47.824;18.982;2023-03-23T15:19:53;20.10;55.70
40077;DHT22;25777;47.824;18.982;2023-03-23T15:24:53;20.00;56.60
40077;DHT22;25777;47.824;18.982;2023-03-23T15:27:40;20.10;55.70
40077;DHT22;25777;47.824;18.982;2023-03-23T15:32:44;20.00;56.00
40077;DHT22;25777;47.824;18.982;2023-03-23T15:35:21;20.00;55.60
40077;DHT22;25777;47.824;18.982;2023-03-23T15:37:56;20.00;56.50
40077;DHT22;25777;47.824;18.982;2023-03-23T15:40:37;20.00;56.80
40077;DHT22;25777;47.824;18.982;2023-03-23T15:43:14;20.00;56.30
40077;DHT22;25777;47.824;18.982;2023-03-23T15:48:27;19.70;56.50
40077;DHT22;25777;47.824;18.982;2023-03-23T15:50:54;19.50;58.80
40077;DHT22;25777;47.824;18.982;2023-03-23T15:53:39;19.40;57.70
40077;DHT22;25777;47.824;18.982;2023-03-23T15:56:07;19.40;57.20
40077;DHT22;25777;47.824;18.982;2023-03-23T15:58:35;18.80;61.90
40077;DHT22;25777;47.824;18.982;2023-03-23T16:01:30;18.70;62.90
40077;DHT22;25777;47.824;18.982;2023-03-23T16:04:16;18.40;64.20
40077;DHT22;25777;47.824;18.982;2023-03-23T16:06:44;18.20;65.60
40077;DHT22;25777;47.824;18.982;2023-03-23T16:09:18;17.90;67.50
40077;DHT22;25777;47.824;18.982;2023-03-23T16:11:45;17.60;66.40
40077;DHT22;25777;47.824;18.982;2023-03-23T16:14:13;17.50;67.30
40077;DHT22;25777;47.824;18.982;2023-03-23T16:17:04;17.50;66.70
40077;DHT22;25777;47.824;18.982;2023-03-23T16:19:32;17.10;69.10
40077;DHT22;25777;47.824;18.982;2023-03-23T16:22:05;16.90;68.90
40077;DHT22;25777;47.824;18.982;2023-03-23T16:24:37;16.80;71.10
40077;DHT22;25777;47.824;18.982;2023-03-23T16:27:04;16.60;71.90
40077;DHT22;25777;47.824;18.982;2023-03-23T16:29:46;16.50;73.60
40077;DHT22;25777;47.824;18.982;2023-03-23T16:32:12;16.30;73.60
40077;DHT22;25777;47.824;18.982;2023-03-23T16:34:53;16.10;73.10
40077;DHT22;25777;47.824;18.982;2023-03-23T16:37:24;16.00;74.40
40077;DHT22;25777;47.824;18.982;2023-03-23T16:39:51;15.90;74.60
40077;DHT22;25777;47.824;18.982;2023-03-23T16:42:28;15.80;74.90
40077;DHT22;25777;47.824;18.982;2023-03-23T16:45:06;15.70;76.90
40077;DHT22;25777;47.824;18.982;2023-03-23T16:47:34;15.50;77.30
40077;DHT22;25777;47.824;18.982;2023-03-23T16:50:06;15.30;78.50
40077;DHT22;25777;47.824;18.982;2023-03-23T16:52:37;15.20;79.20
40077;DHT22;25777;47.824;18.982;2023-03-23T16:55:10;15.00;79.80
40077;DHT22;25777;47.824;18.982;2023-03-23T16:57:37;14.80;81.50
40077;DHT22;25777;47.824;18.982;2023-03-23T17:00:09;14.60;81.90
40077;DHT22;25777;47.824;18.982;2023-03-23T17:02:40;14.50;82.60
40077;DHT22;25777;47.824;18.982;2023-03-23T17:05:09;14.30;84.00
40077;DHT22;25777;47.824;18.982;2023-03-23T17:07:38;14.30;83.80
40077;DHT22;25777;47.824;18.982;2023-03-23T17:10:08;14.20;84.80
40077;DHT22;25777;47.824;18.982;2023-03-23T17:12:54;13.90;84.70
40077;DHT22;25777;47.824;18.982;2023-03-23T17:15:26;13.80;85.40
40077;DHT22;25777;47.824;18.982;2023-03-23T17:17:52;13.70;85.70
40077;DHT22;25777;47.824;18.982;2023-03-23T17:20:34;13.70;88.10
40077;DHT22;25777;47.824;18.982;2023-03-23T17:23:03;13.40;88.60
40077;DHT22;25777;47.824;18.982;2023-03-23T17:25:30;13.30;89.50
40077;DHT22;25777;47.824;18.982;2023-03-23T17:28:00;13.30;90.10
40077;DHT22;25777;47.824;18.982;2023-03-23T17:30:34;13.20;90.10
40077;DHT22;25777;47.824;18.982;2023-03-23T17:33:10;12.90;90.60
40077;DHT22;25777;47.824;18.982;2023-03-23T17:35:45;12.90;91.20
40077;DHT22;25777;47.824;18.982;2023-03-23T17:38:11;12.90;91.60
40077;DHT22;25777;47.824;18.982;2023-03-23T17:40:44;12.80;91.90
40077;DHT22;25777;47.824;18.982;2023-03-23T17:43:15;12.80;92.10
40077;DHT22;25777;47.824;18.982;2023-03-23T17:45:40;12.60;93.00
40077;DHT22;25777;47.824;18.982;2023-03-23T17:48:08;12.40;93.30
40077;DHT22;25777;47.824;18.982;2023-03-23T17:50:36;12.40;93.30
40077;DHT22;25777;47.824;18.982;2023-03-23T17:53:15;12.30;93.70
40077;DHT22;25777;47.824;18.982;2023-03-23T17:55:46;12.40;94.30
40077;DHT22;25777;47.824;18.982;2023-03-23T17:58:15;12.30;94.20
40077;DHT22;25777;47.824;18.982;2023-03-23T18:00:45;12.20;94.10
40077;DHT22;25777;47.824;18.982;2023-03-23T18:03:15;12.20;94.20
40077;DHT22;25777;47.824;18.982;2023-03-23T18:05:42;12.00;95.00