sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-02-12T00:00:06;103724.98;;;11.02;70.17
69351;BME280;57106;51.446;-2.606;2023-02-12T00:02:30;103727.23;;;11.19;69.86
69351;BME280;57106;51.446;-2.606;2023-02-12T00:04:55;103726.05;;;11.12;69.84
69351;BME280;57106;51.446;-2.606;2023-02-12T00:07:20;103726.68;;;11.12;69.76
69351;BME280;57106;51.446;-2.606;2023-02-12T00:09:46;103721.33;;;11.08;69.88
69351;BME280;57106;51.446;-2.606;2023-02-12T00:12:10;103715.43;;;10.90;70.32
69351;BME280;57106;51.446;-2.606;2023-02-12T00:14:36;103721.24;;;10.94;70.22
69351;BME280;57106;51.446;-2.606;2023-02-12T00:17:02;103720.70;;;10.89;70.49
69351;BME280;57106;51.446;-2.606;2023-02-12T00:19:27;103717.86;;;10.94;70.19
69351;BME280;57106;51.446;-2.606;2023-02-12T00:21:52;103714.21;;;10.94;70.42
69351;BME280;57106;51.446;-2.606;2023-02-12T00:24:18;103714.27;;;10.99;70.26
69351;BME280;57106;51.446;-2.606;2023-02-12T00:26:43;103714.62;;;10.99;70.24
69351;BME280;57106;51.446;-2.606;2023-02-12T00:29:09;103711.66;;;11.05;69.95
69351;BME280;57106;51.446;-2.606;2023-02-12T00:31:34;103706.52;;;11.00;70.29
69351;BME280;57106;51.446;-2.606;2023-02-12T00:34:00;103705.54;;;11.01;70.23
69351;BME280;57106;51.446;-2.606;2023-02-12T00:36:28;103711.83;;;10.97;70.41
69351;BME280;57106;51.446;-2.606;2023-02-12T00:43:41;103707.53;;;11.08;70.10
69351;BME280;57106;51.446;-2.606;2023-02-12T00:46:07;103706.22;;;11.04;70.53
69351;BME280;57106;51.446;-2.606;2023-02-12T00:48:35;103705.60;;;11.12;70.20
69351;BME280;57106;51.446;-2.606;2023-02-12T00:50:59;103708.16;;;11.07;69.86
69351;BME280;57106;51.446;-2.606;2023-02-12T00:53:22;103706.93;;;10.97;69.95
69351;BME280;57106;51.446;-2.606;2023-02-12T00:55:47;103705.65;;;10.96;70.21
69351;BME280;57106;51.446;-2.606;2023-02-12T00:58:13;103710.01;;;10.97;70.45
69351;BME280;57106;51.446;-2.606;2023-02-12T01:00:39;103710.61;;;11.04;69.90
69351;BME280;57106;51.446;-2.606;2023-02-12T01:03:05;103706.53;;;10.85;70.85
69351;BME280;57106;51.446;-2.606;2023-02-12T01:05:30;103707.80;;;11.01;70.02
69351;BME280;57106;51.446;-2.606;2023-02-12T01:07:56;103707.39;;;11.06;69.74
69351;BME280;57106;51.446;-2.606;2023-02-12T01:27:17;103694.36;;;10.91;70.07
69351;BME280;57106;51.446;-2.606;2023-02-12T01:29:42;103698.79;;;10.95;69.63
69351;BME280;57106;51.446;-2.606;2023-02-12T01:32:07;103693.31;;;10.92;69.13
69351;BME280;57106;51.446;-2.606;2023-02-12T01:34:43;103688.03;;;11.00;68.96
69351;BME280;57106;51.446;-2.606;2023-02-12T01:36:58;103691.79;;;11.01;69.16
69351;BME280;57106;51.446;-2.606;2023-02-12T01:39:24;103692.47;;;11.02;69.32
69351;BME280;57106;51.446;-2.606;2023-02-12T01:41:49;103689.62;;;10.88;69.81
69351;BME280;57106;51.446;-2.606;2023-02-12T01:44:17;103686.16;;;10.79;70.52
69351;BME280;57106;51.446;-2.606;2023-02-12T01:46:41;103683.16;;;10.91;69.92
69351;BME280;57106;51.446;-2.606;2023-02-12T01:49:11;103683.51;;;10.96;69.97
69351;BME280;57106;51.446;-2.606;2023-02-12T01:51:32;103686.43;;;10.89;70.14
69351;BME280;57106;51.446;-2.606;2023-02-12T01:53:59;103688.52;;;10.82;70.68
69351;BME280;57106;51.446;-2.606;2023-02-12T01:56:22;103680.95;;;10.84;70.24
69351;BME280;57106;51.446;-2.606;2023-02-12T01:58:48;103686.23;;;10.78;70.74
69351;BME280;57106;51.446;-2.606;2023-02-12T02:01:15;103687.21;;;10.45;69.98
69351;BME280;57106;51.446;-2.606;2023-02-12T02:03:38;103684.67;;;10.73;69.46
69351;BME280;57106;51.446;-2.606;2023-02-12T02:06:07;103686.68;;;10.80;69.39
69351;BME280;57106;51.446;-2.606;2023-02-12T02:08:29;103688.97;;;10.84;69.41
69351;BME280;57106;51.446;-2.606;2023-02-12T02:10:53;103689.41;;;10.77;70.11
69351;BME280;57106;51.446;-2.606;2023-02-12T03:06:49;103679.82;;;10.44;67.36
69351;BME280;57106;51.446;-2.606;2023-02-12T03:11:33;103670.91;;;10.32;67.08
69351;BME280;57106;51.446;-2.606;2023-02-12T03:14:00;103672.86;;;10.30;67.56
69351;BME280;57106;51.446;-2.606;2023-02-12T03:16:24;103675.16;;;10.37;67.68
69351;BME280;57106;51.446;-2.606;2023-02-12T03:18:52;103667.79;;;10.40;67.40
69351;BME280;57106;51.446;-2.606;2023-02-12T03:21:17;103665.17;;;10.28;67.60
69351;BME280;57106;51.446;-2.606;2023-02-12T03:23:42;103671.68;;;10.48;66.95
69351;BME280;57106;51.446;-2.606;2023-02-12T03:26:06;103669.89;;;10.45;66.71
69351;BME280;57106;51.446;-2.606;2023-02-12T03:28:34;103663.37;;;10.37;67.12
69351;BME280;57106;51.446;-2.606;2023-02-12T03:31:06;103669.07;;;10.38;67.30
69351;BME280;57106;51.446;-2.606;2023-02-12T03:33:27;103672.81;;;10.29;67.33
69351;BME280;57106;51.446;-2.606;2023-02-12T03:35:50;103671.36;;;10.40;67.67
69351;BME280;57106;51.446;-2.606;2023-02-12T03:38:16;103674.05;;;10.46;67.95
69351;BME280;57106;51.446;-2.606;2023-02-12T03:40:39;103671.53;;;10.58;67.78
69351;BME280;57106;51.446;-2.606;2023-02-12T03:43:06;103670.01;;;10.70;67.69
69351;BME280;57106;51.446;-2.606;2023-02-12T03:45:37;103670.23;;;10.80;67.07
69351;BME280;57106;51.446;-2.606;2023-02-12T03:48:01;103670.34;;;10.75;67.28
69351;BME280;57106;51.446;-2.606;2023-02-12T03:50:27;103669.63;;;10.83;67.17
69351;BME280;57106;51.446;-2.606;2023-02-12T03:52:45;103671.57;;;10.83;67.18
69351;BME280;57106;51.446;-2.606;2023-02-12T03:55:12;103667.94;;;10.80;67.53
69351;BME280;57106;51.446;-2.606;2023-02-12T03:57:40;103664.36;;;10.73;67.96
69351;BME280;57106;51.446;-2.606;2023-02-12T04:00:04;103665.28;;;10.83;67.66
69351;BME280;57106;51.446;-2.606;2023-02-12T04:02:27;103659.57;;;10.51;68.94
69351;BME280;57106;51.446;-2.606;2023-02-12T04:04:53;103659.87;;;10.59;69.12
69351;BME280;57106;51.446;-2.606;2023-02-12T04:07:17;103660.39;;;10.63;68.42
69351;BME280;57106;51.446;-2.606;2023-02-12T04:09:43;103661.05;;;10.66;68.61
69351;BME280;57106;51.446;-2.606;2023-02-12T04:12:23;103656.56;;;10.66;68.65
69351;BME280;57106;51.446;-2.606;2023-02-12T04:17:05;103657.98;;;10.66;68.19
69351;BME280;57106;51.446;-2.606;2023-02-12T04:24:18;103649.60;;;10.43;67.01
69351;BME280;57106;51.446;-2.606;2023-02-12T04:26:47;103654.00;;;10.36;67.36
69351;BME280;57106;51.446;-2.606;2023-02-12T04:29:13;103653.90;;;10.28;67.69
69351;BME280;57106;51.446;-2.606;2023-02-12T04:31:37;103655.01;;;10.32;67.35
69351;BME280;57106;51.446;-2.606;2023-02-12T04:34:05;103657.00;;;10.48;67.13
69351;BME280;57106;51.446;-2.606;2023-02-12T04:36:25;103658.61;;;10.53;66.80
69351;BME280;57106;51.446;-2.606;2023-02-12T04:38:52;103663.13;;;10.42;67.39
69351;BME280;57106;51.446;-2.606;2023-02-12T04:41:14;103662.25;;;10.34;67.66
69351;BME280;57106;51.446;-2.606;2023-02-12T04:43:40;103661.43;;;10.46;67.39
69351;BME280;57106;51.446;-2.606;2023-02-12T04:46:06;103666.22;;;10.30;67.54
69351;BME280;57106;51.446;-2.606;2023-02-12T04:48:31;103660.00;;;10.45;67.22
69351;BME280;57106;51.446;-2.606;2023-02-12T04:50:56;103662.67;;;10.36;67.74
69351;BME280;57106;51.446;-2.606;2023-02-12T04:53:22;103666.63;;;10.47;67.37
69351;BME280;57106;51.446;-2.606;2023-02-12T04:55:48;103666.72;;;10.38;67.43
69351;BME280;57106;51.446;-2.606;2023-02-12T04:58:13;103667.60;;;10.37;67.10
69351;BME280;57106;51.446;-2.606;2023-02-12T05:00:39;103667.40;;;10.24;68.07
69351;BME280;57106;51.446;-2.606;2023-02-12T05:03:04;103665.99;;;10.06;68.34
69351;BME280;57106;51.446;-2.606;2023-02-12T05:05:30;103665.51;;;10.20;68.03
69351;BME280;57106;51.446;-2.606;2023-02-12T05:07:55;103665.45;;;10.27;67.64
69351;BME280;57106;51.446;-2.606;2023-02-12T05:10:21;103662.80;;;10.16;67.84
69351;BME280;57106;51.446;-2.606;2023-02-12T05:12:46;103662.61;;;10.13;67.98
69351;BME280;57106;51.446;-2.606;2023-02-12T05:15:11;103659.90;;;9.91;68.58
69351;BME280;57106;51.446;-2.606;2023-02-12T05:17:36;103658.37;;;9.86;69.12
69351;BME280;57106;51.446;-2.606;2023-02-12T05:20:02;103660.30;;;10.07;68.71
69351;BME280;57106;51.446;-2.606;2023-02-12T05:22:28;103658.45;;;10.30;68.29
69351;BME280;57106;51.446;-2.606;2023-02-12T05:24:53;103657.26;;;10.33;68.82
69351;BME280;57106;51.446;-2.606;2023-02-12T05:27:19;103658.86;;;10.40;67.97
69351;BME280;57106;51.446;-2.606;2023-02-12T05:29:44;103662.24;;;10.47;67.89
69351;BME280;57106;51.446;-2.606;2023-02-12T05:32:10;103656.47;;;10.46;68.07
69351;BME280;57106;51.446;-2.606;2023-02-12T05:34:37;103663.46;;;10.30;69.03
69351;BME280;57106;51.446;-2.606;2023-02-12T05:37:00;103663.62;;;10.55;67.97
69351;BME280;57106;51.446;-2.606;2023-02-12T05:39:28;103665.38;;;10.46;68.56
69351;BME280;57106;51.446;-2.606;2023-02-12T05:41:51;103664.63;;;10.44;68.65
69351;BME280;57106;51.446;-2.606;2023-02-12T05:44:16;103661.88;;;10.39;68.59
69351;BME280;57106;51.446;-2.606;2023-02-12T05:46:42;103656.96;;;10.40;68.83
69351;BME280;57106;51.446;-2.606;2023-02-12T05:56:30;103656.86;;;10.51;68.15
69351;BME280;57106;51.446;-2.606;2023-02-12T05:58:56;103660.16;;;10.49;67.87
69351;BME280;57106;51.446;-2.606;2023-02-12T06:01:16;103656.30;;;10.31;67.94
69351;BME280;57106;51.446;-2.606;2023-02-12T06:03:40;103650.67;;;10.42;67.89
69351;BME280;57106;51.446;-2.606;2023-02-12T06:06:06;103655.77;;;10.37;68.50
69351;BME280;57106;51.446;-2.606;2023-02-12T06:08:32;103651.17;;;10.34;68.44
69351;BME280;57106;51.446;-2.606;2023-02-12T06:10:59;103649.81;;;10.22;68.82
69351;BME280;57106;51.446;-2.606;2023-02-12T06:13:24;103652.52;;;10.30;68.33
69351;BME280;57106;51.446;-2.606;2023-02-12T06:15:47;103648.93;;;10.35;67.94
69351;BME280;57106;51.446;-2.606;2023-02-12T06:18:12;103643.31;;;10.41;67.62
69351;BME280;57106;51.446;-2.606;2023-02-12T06:20:38;103646.54;;;10.35;67.42
69351;BME280;57106;51.446;-2.606;2023-02-12T06:23:03;103642.68;;;10.44;67.49
69351;BME280;57106;51.446;-2.606;2023-02-12T06:25:29;103642.71;;;10.36;67.58
69351;BME280;57106;51.446;-2.606;2023-02-12T06:27:54;103639.34;;;10.33;67.46
69351;BME280;57106;51.446;-2.606;2023-02-12T06:30:19;103634.41;;;10.42;67.00
69351;BME280;57106;51.446;-2.606;2023-02-12T06:32:48;103631.71;;;10.29;67.20
69351;BME280;57106;51.446;-2.606;2023-02-12T06:35:11;103623.04;;;10.26;67.57
69351;BME280;57106;51.446;-2.606;2023-02-12T06:40:02;103616.23;;;10.26;67.58
69351;BME280;57106;51.446;-2.606;2023-02-12T06:42:27;103622.20;;;10.10;68.57
69351;BME280;57106;51.446;-2.606;2023-02-12T06:44:53;103619.65;;;10.25;67.88
69351;BME280;57106;51.446;-2.606;2023-02-12T06:47:18;103619.90;;;10.13;67.96
69351;BME280;57106;51.446;-2.606;2023-02-12T06:49:44;103616.52;;;10.03;68.27
69351;BME280;57106;51.446;-2.606;2023-02-12T06:52:08;103615.81;;;9.98;68.34
69351;BME280;57106;51.446;-2.606;2023-02-12T06:54:33;103615.11;;;10.05;68.02
69351;BME280;57106;51.446;-2.606;2023-02-12T06:56:59;103615.30;;;9.90;68.74
69351;BME280;57106;51.446;-2.606;2023-02-12T06:59:24;103618.21;;;10.05;68.42
69351;BME280;57106;51.446;-2.606;2023-02-12T07:01:50;103619.37;;;10.09;68.76
69351;BME280;57106;51.446;-2.606;2023-02-12T07:04:15;103620.74;;;10.03;68.41
69351;BME280;57106;51.446;-2.606;2023-02-12T07:06:41;103625.83;;;9.98;68.61
69351;BME280;57106;51.446;-2.606;2023-02-12T07:09:07;103631.19;;;9.96;68.84
69351;BME280;57106;51.446;-2.606;2023-02-12T07:11:34;103634.82;;;10.02;68.41
69351;BME280;57106;51.446;-2.606;2023-02-12T07:13:58;103629.73;;;9.97;68.29
69351;BME280;57106;51.446;-2.606;2023-02-12T07:16:23;103631.68;;;9.97;68.63
69351;BME280;57106;51.446;-2.606;2023-02-12T07:18:49;103629.67;;;9.86;68.59
69351;BME280;57106;51.446;-2.606;2023-02-12T08:16:57;103665.20;;;9.62;70.15
69351;BME280;57106;51.446;-2.606;2023-02-12T08:19:22;103666.82;;;9.59;70.14
69351;BME280;57106;51.446;-2.606;2023-02-12T08:21:50;103665.52;;;9.51;70.42
69351;BME280;57106;51.446;-2.606;2023-02-12T08:24:13;103667.74;;;9.57;70.55
69351;BME280;57106;51.446;-2.606;2023-02-12T08:26:39;103669.71;;;9.78;69.77
69351;BME280;57106;51.446;-2.606;2023-02-12T08:29:06;103673.72;;;9.72;69.83
69351;BME280;57106;51.446;-2.606;2023-02-12T08:31:31;103676.91;;;9.66;69.68
69351;BME280;57106;51.446;-2.606;2023-02-12T08:33:55;103678.72;;;9.73;69.68
69351;BME280;57106;51.446;-2.606;2023-02-12T08:36:22;103679.18;;;9.91;69.29
69351;BME280;57106;51.446;-2.606;2023-02-12T08:38:45;103683.58;;;9.68;69.41
69351;BME280;57106;51.446;-2.606;2023-02-12T08:41:18;103684.87;;;9.75;69.33
69351;BME280;57106;51.446;-2.606;2023-02-12T08:43:38;103687.56;;;9.85;69.27
69351;BME280;57106;51.446;-2.606;2023-02-12T09:02:58;103698.28;;;9.68;69.23
69351;BME280;57106;51.446;-2.606;2023-02-12T09:05:23;103700.34;;;9.79;68.94
69351;BME280;57106;51.446;-2.606;2023-02-12T09:07:51;103699.57;;;10.05;68.42
69351;BME280;57106;51.446;-2.606;2023-02-12T09:10:14;103701.82;;;10.15;67.88
69351;BME280;57106;51.446;-2.606;2023-02-12T09:12:40;103704.53;;;10.23;67.64
69351;BME280;57106;51.446;-2.606;2023-02-12T09:15:05;103708.04;;;10.16;67.49
69351;BME280;57106;51.446;-2.606;2023-02-12T09:17:30;103708.22;;;9.91;67.73
69351;BME280;57106;51.446;-2.606;2023-02-12T09:19:56;103704.21;;;9.79;68.65
69351;BME280;57106;51.446;-2.606;2023-02-12T09:22:21;103704.75;;;9.93;67.82
69351;BME280;57106;51.446;-2.606;2023-02-12T09:24:46;103701.54;;;10.07;67.55
69351;BME280;57106;51.446;-2.606;2023-02-12T09:27:12;103695.51;;;10.07;67.68
69351;BME280;57106;51.446;-2.606;2023-02-12T09:29:37;103696.64;;;9.94;67.84
69351;BME280;57106;51.446;-2.606;2023-02-12T09:32:04;103698.43;;;9.87;67.84
69351;BME280;57106;51.446;-2.606;2023-02-12T09:34:28;103688.96;;;10.06;67.33
69351;BME280;57106;51.446;-2.606;2023-02-12T09:36:53;103689.67;;;10.00;67.31
69351;BME280;57106;51.446;-2.606;2023-02-12T09:39:19;103685.38;;;10.21;67.16
69351;BME280;57106;51.446;-2.606;2023-02-12T09:44:16;103682.39;;;10.06;66.83
69351;BME280;57106;51.446;-2.606;2023-02-12T09:46:41;103679.78;;;10.04;66.22
69351;BME280;57106;51.446;-2.606;2023-02-12T09:49:08;103681.21;;;9.91;66.12
69351;BME280;57106;51.446;-2.606;2023-02-12T09:51:28;103683.08;;;9.98;66.09
69351;BME280;57106;51.446;-2.606;2023-02-12T09:53:59;103684.88;;;10.04;65.73
69351;BME280;57106;51.446;-2.606;2023-02-12T09:56:22;103685.08;;;10.23;65.11
69351;BME280;57106;51.446;-2.606;2023-02-12T09:58:46;103685.78;;;10.13;65.46
69351;BME280;57106;51.446;-2.606;2023-02-12T10:01:10;103690.39;;;10.19;65.06
69351;BME280;57106;51.446;-2.606;2023-02-12T10:03:34;103686.07;;;10.28;64.46
69351;BME280;57106;51.446;-2.606;2023-02-12T10:06:02;103682.46;;;10.31;64.33
69351;BME280;57106;51.446;-2.606;2023-02-12T10:25:29;103690.33;;;10.26;61.10
69351;BME280;57106;51.446;-2.606;2023-02-12T13:15:07;103580.23;;;11.96;54.69
69351;BME280;57106;51.446;-2.606;2023-02-12T13:17:33;103576.71;;;11.77;54.69
69351;BME280;57106;51.446;-2.606;2023-02-12T13:34:29;103530.73;;;11.96;55.06
69351;BME280;57106;51.446;-2.606;2023-02-12T13:51:35;103504.74;;;11.01;57.55
69351;BME280;57106;51.446;-2.606;2023-02-12T14:27:46;103485.03;;;11.26;57.53
69351;BME280;57106;51.446;-2.606;2023-02-12T14:37:34;103478.74;;;11.88;56.40
69351;BME280;57106;51.446;-2.606;2023-02-12T14:44:46;103476.80;;;12.34;55.35
69351;BME280;57106;51.446;-2.606;2023-02-12T14:59:18;103462.05;;;12.12;55.28
69351;BME280;57106;51.446;-2.606;2023-02-12T15:06:38;103461.04;;;11.69;56.57
69351;BME280;57106;51.446;-2.606;2023-02-12T15:09:00;103460.97;;;11.48;57.24
69351;BME280;57106;51.446;-2.606;2023-02-12T15:13:50;103463.01;;;11.07;58.70
69351;BME280;57106;51.446;-2.606;2023-02-12T15:30:45;103460.10;;;11.05;58.70
69351;BME280;57106;51.446;-2.606;2023-02-12T15:33:18;103459.49;;;11.11;59.07
69351;BME280;57106;51.446;-2.606;2023-02-12T15:38:00;103461.26;;;11.00;59.17
69351;BME280;57106;51.446;-2.606;2023-02-12T15:40:26;103460.44;;;10.96;59.53
69351;BME280;57106;51.446;-2.606;2023-02-12T15:42:54;103463.20;;;10.77;59.87
69351;BME280;57106;51.446;-2.606;2023-02-12T15:45:19;103459.31;;;10.68;60.13
69351;BME280;57106;51.446;-2.606;2023-02-12T15:47:43;103462.26;;;10.54;60.65
69351;BME280;57106;51.446;-2.606;2023-02-12T15:50:11;103461.28;;;10.49;60.55
69351;BME280;57106;51.446;-2.606;2023-02-12T15:52:34;103460.65;;;10.49;60.52
69351;BME280;57106;51.446;-2.606;2023-02-12T15:54:59;103461.75;;;10.47;60.70
69351;BME280;57106;51.446;-2.606;2023-02-12T16:21:38;103448.65;;;10.93;60.32
69351;BME280;57106;51.446;-2.606;2023-02-12T16:24:04;103446.12;;;10.83;60.94
69351;BME280;57106;51.446;-2.606;2023-02-12T16:28:56;103455.12;;;10.57;60.99
69351;BME280;57106;51.446;-2.606;2023-02-12T16:31:19;103457.74;;;10.53;61.22
69351;BME280;57106;51.446;-2.606;2023-02-12T16:36:27;103453.69;;;10.55;60.83
69351;BME280;57106;51.446;-2.606;2023-02-12T16:41:14;103439.47;;;10.73;60.88
69351;BME280;57106;51.446;-2.606;2023-02-12T16:43:27;103436.56;;;10.82;60.68
69351;BME280;57106;51.446;-2.606;2023-02-12T16:46:01;103436.80;;;10.57;61.60
69351;BME280;57106;51.446;-2.606;2023-02-12T17:22:18;103466.22;;;9.84;61.58
69351;BME280;57106;51.446;-2.606;2023-02-12T17:24:38;103471.14;;;9.85;61.38
69351;BME280;57106;51.446;-2.606;2023-02-12T17:27:03;103473.24;;;9.63;62.05
69351;BME280;57106;51.446;-2.606;2023-02-12T17:29:29;103474.58;;;9.74;62.07
69351;BME280;57106;51.446;-2.606;2023-02-12T17:36:50;103479.84;;;9.84;61.65
69351;BME280;57106;51.446;-2.606;2023-02-12T17:39:13;103481.48;;;9.93;61.34
69351;BME280;57106;51.446;-2.606;2023-02-12T17:41:37;103480.51;;;10.15;61.08
69351;BME280;57106;51.446;-2.606;2023-02-12T17:44:02;103477.38;;;10.13;61.25
69351;BME280;57106;51.446;-2.606;2023-02-12T17:46:28;103474.28;;;10.05;61.35
69351;BME280;57106;51.446;-2.606;2023-02-12T17:48:52;103474.03;;;10.35;60.95
69351;BME280;57106;51.446;-2.606;2023-02-12T17:51:20;103477.02;;;10.21;61.49
69351;BME280;57106;51.446;-2.606;2023-02-12T17:53:42;103480.39;;;10.27;61.12
69351;BME280;57106;51.446;-2.606;2023-02-12T17:56:10;103486.71;;;10.37;61.00
69351;BME280;57106;51.446;-2.606;2023-02-12T17:58:34;103486.19;;;10.36;61.11
69351;BME280;57106;51.446;-2.606;2023-02-12T18:22:48;103498.59;;;9.70;63.79
69351;BME280;57106;51.446;-2.606;2023-02-12T18:39:47;103488.72;;;9.52;64.69
69351;BME280;57106;51.446;-2.606;2023-02-12T18:42:13;103486.89;;;9.43;65.12
69351;BME280;57106;51.446;-2.606;2023-02-12T18:44:38;103482.78;;;9.41;65.36
69351;BME280;57106;51.446;-2.606;2023-02-12T18:47:04;103490.43;;;9.79;64.73
69351;BME280;57106;51.446;-2.606;2023-02-12T18:49:32;103490.03;;;9.82;64.69
69351;BME280;57106;51.446;-2.606;2023-02-12T18:51:54;103493.47;;;9.90;64.74
69351;BME280;57106;51.446;-2.606;2023-02-12T18:54:20;103496.13;;;9.96;64.79
69351;BME280;57106;51.446;-2.606;2023-02-12T18:56:45;103493.32;;;9.86;65.59
69351;BME280;57106;51.446;-2.606;2023-02-12T18:59:12;103493.23;;;9.86;65.77
69351;BME280;57106;51.446;-2.606;2023-02-12T19:01:36;103497.33;;;9.82;66.20
69351;BME280;57106;51.446;-2.606;2023-02-12T19:04:05;103489.62;;;9.73;66.69
69351;BME280;57106;51.446;-2.606;2023-02-12T19:06:27;103491.27;;;9.91;66.46
69351;BME280;57106;51.446;-2.606;2023-02-12T19:08:54;103491.25;;;9.85;66.93
69351;BME280;57106;51.446;-2.606;2023-02-12T19:11:17;103487.65;;;9.73;67.34
69351;BME280;57106;51.446;-2.606;2023-02-12T19:13:43;103487.54;;;9.56;68.24
69351;BME280;57106;51.446;-2.606;2023-02-12T19:16:09;103482.38;;;9.38;68.68
69351;BME280;57106;51.446;-2.606;2023-02-12T19:18:33;103478.97;;;9.38;69.15
69351;BME280;57106;51.446;-2.606;2023-02-12T19:20:58;103481.90;;;9.55;68.58
69351;BME280;57106;51.446;-2.606;2023-02-12T19:23:24;103488.05;;;9.68;68.00
69351;BME280;57106;51.446;-2.606;2023-02-12T19:25:54;103486.93;;;9.65;68.28
69351;BME280;57106;51.446;-2.606;2023-02-12T19:28:15;103487.29;;;9.80;68.18
69351;BME280;57106;51.446;-2.606;2023-02-12T19:30:41;103487.73;;;9.89;67.72
69351;BME280;57106;51.446;-2.606;2023-02-12T19:33:06;103484.53;;;10.04;67.49
69351;BME280;57106;51.446;-2.606;2023-02-12T19:35:32;103482.52;;;9.72;68.35
69351;BME280;57106;51.446;-2.606;2023-02-12T19:37:57;103484.43;;;9.83;68.61
69351;BME280;57106;51.446;-2.606;2023-02-12T19:40:22;103483.00;;;9.88;68.23
69351;BME280;57106;51.446;-2.606;2023-02-12T19:42:47;103485.46;;;9.89;68.12
69351;BME280;57106;51.446;-2.606;2023-02-12T19:45:13;103480.10;;;9.92;68.99
69351;BME280;57106;51.446;-2.606;2023-02-12T19:47:39;103480.98;;;9.75;69.06
69351;BME280;57106;51.446;-2.606;2023-02-12T19:50:04;103481.07;;;9.78;69.24
69351;BME280;57106;51.446;-2.606;2023-02-12T19:52:29;103475.80;;;9.48;70.27
69351;BME280;57106;51.446;-2.606;2023-02-12T19:54:54;103480.88;;;9.82;69.37
69351;BME280;57106;51.446;-2.606;2023-02-12T20:11:52;103477.11;;;9.60;69.39
69351;BME280;57106;51.446;-2.606;2023-02-12T20:14:18;103474.19;;;9.68;69.38
69351;BME280;57106;51.446;-2.606;2023-02-12T20:43:22;103457.09;;;9.43;70.17
69351;BME280;57106;51.446;-2.606;2023-02-12T20:45:47;103456.24;;;9.27;70.59
69351;BME280;57106;51.446;-2.606;2023-02-12T20:48:12;103459.34;;;9.42;70.20
69351;BME280;57106;51.446;-2.606;2023-02-12T20:50:39;103459.37;;;9.40;70.07
69351;BME280;57106;51.446;-2.606;2023-02-12T20:53:03;103456.46;;;9.36;70.56
69351;BME280;57106;51.446;-2.606;2023-02-12T20:55:29;103459.13;;;9.46;70.07
69351;BME280;57106;51.446;-2.606;2023-02-12T20:57:54;103459.25;;;9.55;69.90
69351;BME280;57106;51.446;-2.606;2023-02-12T21:00:20;103460.52;;;9.71;69.06
69351;BME280;57106;51.446;-2.606;2023-02-12T21:02:45;103458.08;;;9.72;69.12
69351;BME280;57106;51.446;-2.606;2023-02-12T21:05:13;103458.04;;;9.97;68.24
69351;BME280;57106;51.446;-2.606;2023-02-12T21:07:37;103459.18;;;9.97;68.17
69351;BME280;57106;51.446;-2.606;2023-02-12T21:10:02;103461.33;;;9.81;68.65
69351;BME280;57106;51.446;-2.606;2023-02-12T21:12:27;103457.19;;;9.71;68.64
69351;BME280;57106;51.446;-2.606;2023-02-12T21:14:53;103457.68;;;9.80;68.70
69351;BME280;57106;51.446;-2.606;2023-02-12T21:17:18;103459.41;;;9.95;68.41
69351;BME280;57106;51.446;-2.606;2023-02-12T21:19:44;103457.54;;;9.58;68.92
69351;BME280;57106;51.446;-2.606;2023-02-12T21:22:09;103456.37;;;9.54;69.27
69351;BME280;57106;51.446;-2.606;2023-02-12T21:24:34;103454.52;;;9.75;68.98
69351;BME280;57106;51.446;-2.606;2023-02-12T21:27:01;103461.17;;;9.75;68.58
69351;BME280;57106;51.446;-2.606;2023-02-12T21:29:26;103462.59;;;9.83;68.52
69351;BME280;57106;51.446;-2.606;2023-02-12T21:31:51;103458.27;;;9.83;68.04
69351;BME280;57106;51.446;-2.606;2023-02-12T21:34:21;103459.35;;;9.65;68.67
69351;BME280;57106;51.446;-2.606;2023-02-12T21:36:44;103456.27;;;9.54;69.10
69351;BME280;57106;51.446;-2.606;2023-02-12T21:39:10;103460.61;;;9.53;69.09
69351;BME280;57106;51.446;-2.606;2023-02-12T21:41:34;103460.96;;;9.70;68.81
69351;BME280;57106;51.446;-2.606;2023-02-12T21:44:11;103463.60;;;9.62;68.72
69351;BME280;57106;51.446;-2.606;2023-02-12T21:46:29;103458.58;;;9.46;69.30
69351;BME280;57106;51.446;-2.606;2023-02-12T21:48:49;103457.42;;;9.46;69.72
69351;BME280;57106;51.446;-2.606;2023-02-12T21:51:17;103459.72;;;9.70;68.94
69351;BME280;57106;51.446;-2.606;2023-02-12T21:53:40;103458.02;;;9.69;68.68
69351;BME280;57106;51.446;-2.606;2023-02-12T21:56:06;103457.15;;;9.96;68.12
69351;BME280;57106;51.446;-2.606;2023-02-12T21:58:31;103453.28;;;9.71;68.48
69351;BME280;57106;51.446;-2.606;2023-02-12T22:01:03;103455.60;;;9.80;68.04
69351;BME280;57106;51.446;-2.606;2023-02-12T22:03:21;103456.91;;;9.77;68.13
69351;BME280;57106;51.446;-2.606;2023-02-12T22:05:46;103454.20;;;9.73;68.24
69351;BME280;57106;51.446;-2.606;2023-02-12T22:08:12;103452.90;;;9.45;69.06
69351;BME280;57106;51.446;-2.606;2023-02-12T22:10:37;103451.12;;;9.55;68.92
69351;BME280;57106;51.446;-2.606;2023-02-12T22:13:03;103450.17;;;9.70;68.24
69351;BME280;57106;51.446;-2.606;2023-02-12T22:15:29;103457.52;;;9.89;67.91
69351;BME280;57106;51.446;-2.606;2023-02-12T22:17:55;103457.28;;;9.74;68.16
69351;BME280;57106;51.446;-2.606;2023-02-12T22:20:21;103455.01;;;9.84;68.05
69351;BME280;57106;51.446;-2.606;2023-02-12T22:22:46;103450.08;;;9.76;68.06
69351;BME280;57106;51.446;-2.606;2023-02-12T22:30:02;103443.17;;;9.95;67.42
69351;BME280;57106;51.446;-2.606;2023-02-12T22:32:27;103447.59;;;9.72;67.62
69351;BME280;57106;51.446;-2.606;2023-02-12T22:34:52;103445.14;;;9.67;67.97
69351;BME280;57106;51.446;-2.606;2023-02-12T22:37:18;103441.12;;;9.53;68.44
69351;BME280;57106;51.446;-2.606;2023-02-12T22:39:43;103441.15;;;9.74;67.86
69351;BME280;57106;51.446;-2.606;2023-02-12T22:42:14;103437.96;;;9.40;68.59
69351;BME280;57106;51.446;-2.606;2023-02-12T22:44:34;103431.54;;;9.58;68.37
69351;BME280;57106;51.446;-2.606;2023-02-12T22:47:00;103430.41;;;9.64;68.33
69351;BME280;57106;51.446;-2.606;2023-02-12T22:49:25;103428.42;;;9.77;67.62