sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-11-21T00:00:17;95040.0;;;8.2;79.2
50166;BME280;36071;48.140;11.516;2023-11-21T00:05:16;95030.0;;;8.2;79.8
50166;BME280;36071;48.140;11.516;2023-11-21T00:10:16;95030.0;;;8.1;81.5
50166;BME280;36071;48.140;11.516;2023-11-21T00:15:16;95010.0;;;7.9;82.3
50166;BME280;36071;48.140;11.516;2023-11-21T00:20:16;95000.0;;;7.9;83.3
50166;BME280;36071;48.140;11.516;2023-11-21T00:25:16;94990.0;;;7.9;83.5
50166;BME280;36071;48.140;11.516;2023-11-21T00:30:16;94980.0;;;7.9;82.9
50166;BME280;36071;48.140;11.516;2023-11-21T00:35:16;94970.0;;;7.9;84.6
50166;BME280;36071;48.140;11.516;2023-11-21T00:40:16;94960.0;;;7.9;83.9
50166;BME280;36071;48.140;11.516;2023-11-21T00:45:16;94960.0;;;7.9;84.3
50166;BME280;36071;48.140;11.516;2023-11-21T00:50:16;94960.0;;;7.8;84.3
50166;BME280;36071;48.140;11.516;2023-11-21T00:55:16;94960.0;;;7.8;84.4
50166;BME280;36071;48.140;11.516;2023-11-21T01:00:17;94960.0;;;7.9;84.2
50166;BME280;36071;48.140;11.516;2023-11-21T01:05:16;94960.0;;;7.8;84.4
50166;BME280;36071;48.140;11.516;2023-11-21T01:10:16;94960.0;;;7.8;84.7
50166;BME280;36071;48.140;11.516;2023-11-21T01:15:16;94960.0;;;7.8;85.1
50166;BME280;36071;48.140;11.516;2023-11-21T01:20:16;94970.0;;;7.8;85.7
50166;BME280;36071;48.140;11.516;2023-11-21T01:25:17;94960.0;;;7.7;86.5
50166;BME280;36071;48.140;11.516;2023-11-21T01:30:17;94970.0;;;7.7;86.6
50166;BME280;36071;48.140;11.516;2023-11-21T01:35:16;94970.0;;;7.8;86.0
50166;BME280;36071;48.140;11.516;2023-11-21T01:40:16;94960.0;;;7.7;86.9
50166;BME280;36071;48.140;11.516;2023-11-21T01:45:16;94960.0;;;7.7;86.4
50166;BME280;36071;48.140;11.516;2023-11-21T01:50:16;94970.0;;;7.7;86.1
50166;BME280;36071;48.140;11.516;2023-11-21T01:55:17;94970.0;;;7.7;85.6
50166;BME280;36071;48.140;11.516;2023-11-21T02:00:16;94980.0;;;7.7;84.4
50166;BME280;36071;48.140;11.516;2023-11-21T02:05:17;94970.0;;;7.7;83.4
50166;BME280;36071;48.140;11.516;2023-11-21T02:10:16;94980.0;;;7.7;84.0
50166;BME280;36071;48.140;11.516;2023-11-21T02:15:17;94990.0;;;7.7;84.5
50166;BME280;36071;48.140;11.516;2023-11-21T02:20:17;94990.0;;;7.7;84.3
50166;BME280;36071;48.140;11.516;2023-11-21T02:25:18;94990.0;;;7.7;84.4
50166;BME280;36071;48.140;11.516;2023-11-21T02:30:16;94990.0;;;7.7;84.7
50166;BME280;36071;48.140;11.516;2023-11-21T02:35:16;94990.0;;;7.6;86.1
50166;BME280;36071;48.140;11.516;2023-11-21T02:40:16;94980.0;;;7.6;87.0
50166;BME280;36071;48.140;11.516;2023-11-21T02:45:17;94970.0;;;7.5;86.0
50166;BME280;36071;48.140;11.516;2023-11-21T02:50:16;94970.0;;;7.5;87.7
50166;BME280;36071;48.140;11.516;2023-11-21T02:55:16;94960.0;;;7.5;88.3
50166;BME280;36071;48.140;11.516;2023-11-21T03:00:17;94950.0;;;7.4;89.5
50166;BME280;36071;48.140;11.516;2023-11-21T03:05:16;94960.0;;;7.4;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T03:10:16;94950.0;;;7.4;89.5
50166;BME280;36071;48.140;11.516;2023-11-21T03:15:16;94960.0;;;7.3;89.5
50166;BME280;36071;48.140;11.516;2023-11-21T03:20:16;94960.0;;;7.3;90.2
50166;BME280;36071;48.140;11.516;2023-11-21T03:25:16;94950.0;;;7.3;89.3
50166;BME280;36071;48.140;11.516;2023-11-21T03:30:16;94940.0;;;7.4;89.2
50166;BME280;36071;48.140;11.516;2023-11-21T03:35:16;94950.0;;;7.4;88.8
50166;BME280;36071;48.140;11.516;2023-11-21T03:40:16;94950.0;;;7.4;88.5
50166;BME280;36071;48.140;11.516;2023-11-21T03:45:16;94950.0;;;7.4;89.6
50166;BME280;36071;48.140;11.516;2023-11-21T03:50:16;94940.0;;;7.4;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T03:55:16;94950.0;;;7.4;88.2
50166;BME280;36071;48.140;11.516;2023-11-21T04:00:17;94950.0;;;7.4;88.4
50166;BME280;36071;48.140;11.516;2023-11-21T04:05:16;94950.0;;;7.3;88.4
50166;BME280;36071;48.140;11.516;2023-11-21T04:10:16;94950.0;;;7.4;88.3
50166;BME280;36071;48.140;11.516;2023-11-21T04:15:17;94950.0;;;7.3;88.3
50166;BME280;36071;48.140;11.516;2023-11-21T04:20:16;94940.0;;;7.4;89.0
50166;BME280;36071;48.140;11.516;2023-11-21T04:25:16;94940.0;;;7.3;88.5
50166;BME280;36071;48.140;11.516;2023-11-21T04:30:16;94930.0;;;7.3;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T04:35:16;94950.0;;;7.3;87.4
50166;BME280;36071;48.140;11.516;2023-11-21T04:40:16;94950.0;;;7.3;87.3
50166;BME280;36071;48.140;11.516;2023-11-21T04:45:16;94960.0;;;7.3;88.2
50166;BME280;36071;48.140;11.516;2023-11-21T04:50:16;94960.0;;;7.3;87.8
50166;BME280;36071;48.140;11.516;2023-11-21T04:55:16;94960.0;;;7.3;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T05:00:17;94960.0;;;7.3;89.1
50166;BME280;36071;48.140;11.516;2023-11-21T05:05:16;94960.0;;;7.2;89.7
50166;BME280;36071;48.140;11.516;2023-11-21T05:10:16;94970.0;;;7.2;89.9
50166;BME280;36071;48.140;11.516;2023-11-21T05:15:16;94970.0;;;7.3;89.7
50166;BME280;36071;48.140;11.516;2023-11-21T05:20:16;94960.0;;;7.3;90.1
50166;BME280;36071;48.140;11.516;2023-11-21T05:25:16;94970.0;;;7.2;90.5
50166;BME280;36071;48.140;11.516;2023-11-21T05:30:16;94970.0;;;7.1;90.5
50166;BME280;36071;48.140;11.516;2023-11-21T05:35:16;94980.0;;;7.1;89.9
50166;BME280;36071;48.140;11.516;2023-11-21T05:40:16;94980.0;;;7.1;89.3
50166;BME280;36071;48.140;11.516;2023-11-21T05:45:16;94980.0;;;7.1;89.1
50166;BME280;36071;48.140;11.516;2023-11-21T05:50:17;94980.0;;;7.2;89.0
50166;BME280;36071;48.140;11.516;2023-11-21T05:55:16;94980.0;;;7.1;88.5
50166;BME280;36071;48.140;11.516;2023-11-21T06:00:17;94990.0;;;7.1;88.8
50166;BME280;36071;48.140;11.516;2023-11-21T06:05:17;95000.0;;;7.1;88.7
50166;BME280;36071;48.140;11.516;2023-11-21T06:10:16;95000.0;;;7.1;89.1
50166;BME280;36071;48.140;11.516;2023-11-21T06:15:16;94990.0;;;7.1;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T06:20:16;95000.0;;;7.1;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T06:25:16;95010.0;;;7.1;88.7
50166;BME280;36071;48.140;11.516;2023-11-21T06:30:16;95010.0;;;7.1;89.2
50166;BME280;36071;48.140;11.516;2023-11-21T06:35:16;95020.0;;;7.1;89.5
50166;BME280;36071;48.140;11.516;2023-11-21T06:40:17;95020.0;;;7.1;89.2
50166;BME280;36071;48.140;11.516;2023-11-21T06:45:16;95020.0;;;7.1;88.9
50166;BME280;36071;48.140;11.516;2023-11-21T06:50:16;95020.0;;;7.1;89.5
50166;BME280;36071;48.140;11.516;2023-11-21T06:55:16;95030.0;;;7.1;88.8
50166;BME280;36071;48.140;11.516;2023-11-21T07:00:17;95040.0;;;7.2;88.4
50166;BME280;36071;48.140;11.516;2023-11-21T07:05:16;95050.0;;;7.2;88.1
50166;BME280;36071;48.140;11.516;2023-11-21T07:10:16;95050.0;;;7.2;87.4
50166;BME280;36071;48.140;11.516;2023-11-21T07:15:16;95050.0;;;7.2;87.0
50166;BME280;36071;48.140;11.516;2023-11-21T07:20:16;95060.0;;;7.2;85.9
50166;BME280;36071;48.140;11.516;2023-11-21T07:25:16;95060.0;;;7.2;85.7
50166;BME280;36071;48.140;11.516;2023-11-21T07:30:16;95060.0;;;7.1;85.9
50166;BME280;36071;48.140;11.516;2023-11-21T07:35:16;95060.0;;;7.2;86.4
50166;BME280;36071;48.140;11.516;2023-11-21T07:40:16;95070.0;;;7.3;85.7
50166;BME280;36071;48.140;11.516;2023-11-21T07:45:16;95060.0;;;7.3;86.1
50166;BME280;36071;48.140;11.516;2023-11-21T07:50:16;95060.0;;;7.4;85.6
50166;BME280;36071;48.140;11.516;2023-11-21T07:55:16;95060.0;;;7.4;84.5
50166;BME280;36071;48.140;11.516;2023-11-21T08:00:17;95060.0;;;7.5;84.4
50166;BME280;36071;48.140;11.516;2023-11-21T08:05:16;95070.0;;;7.4;84.2
50166;BME280;36071;48.140;11.516;2023-11-21T08:10:16;95070.0;;;7.4;83.7
50166;BME280;36071;48.140;11.516;2023-11-21T08:15:16;95060.0;;;7.4;83.2
50166;BME280;36071;48.140;11.516;2023-11-21T08:20:16;95070.0;;;7.5;83.3
50166;BME280;36071;48.140;11.516;2023-11-21T08:25:16;95070.0;;;7.5;82.6
50166;BME280;36071;48.140;11.516;2023-11-21T08:30:16;95070.0;;;7.5;82.2
50166;BME280;36071;48.140;11.516;2023-11-21T08:35:18;95080.0;;;7.6;82.0
50166;BME280;36071;48.140;11.516;2023-11-21T08:40:16;95080.0;;;7.8;82.3
50166;BME280;36071;48.140;11.516;2023-11-21T08:45:16;95070.0;;;7.8;81.9
50166;BME280;36071;48.140;11.516;2023-11-21T08:50:17;95070.0;;;8.0;79.7
50166;BME280;36071;48.140;11.516;2023-11-21T08:55:16;95070.0;;;8.2;79.5
50166;BME280;36071;48.140;11.516;2023-11-21T09:00:17;95070.0;;;8.5;77.7
50166;BME280;36071;48.140;11.516;2023-11-21T09:05:16;95070.0;;;8.9;75.4
50166;BME280;36071;48.140;11.516;2023-11-21T09:10:16;95080.0;;;9.2;73.3
50166;BME280;36071;48.140;11.516;2023-11-21T09:15:16;95090.0;;;9.0;73.5
50166;BME280;36071;48.140;11.516;2023-11-21T09:25:16;95100.0;;;9.1;73.6
50166;BME280;36071;48.140;11.516;2023-11-21T09:30:16;95110.0;;;9.0;74.1
50166;BME280;36071;48.140;11.516;2023-11-21T09:40:16;95110.0;;;9.1;74.5
50166;BME280;36071;48.140;11.516;2023-11-21T09:45:18;95120.0;;;9.4;73.1
50166;BME280;36071;48.140;11.516;2023-11-21T09:50:17;95110.0;;;9.6;72.1
50166;BME280;36071;48.140;11.516;2023-11-21T09:55:17;95100.0;;;10.0;71.2
50166;BME280;36071;48.140;11.516;2023-11-21T10:00:17;95100.0;;;10.5;69.1
50166;BME280;36071;48.140;11.516;2023-11-21T10:05:16;95110.0;;;10.9;65.7
50166;BME280;36071;48.140;11.516;2023-11-21T10:10:17;95110.0;;;11.1;65.5
50166;BME280;36071;48.140;11.516;2023-11-21T10:15:16;95100.0;;;13.0;59.9
50166;BME280;36071;48.140;11.516;2023-11-21T10:20:16;95090.0;;;13.0;57.4
50166;BME280;36071;48.140;11.516;2023-11-21T10:25:16;95100.0;;;11.8;61.2
50166;BME280;36071;48.140;11.516;2023-11-21T10:30:17;95080.0;;;11.0;63.6
50166;BME280;36071;48.140;11.516;2023-11-21T10:35:16;95100.0;;;10.5;67.2
50166;BME280;36071;48.140;11.516;2023-11-21T10:40:18;95110.0;;;10.1;69.4
50166;BME280;36071;48.140;11.516;2023-11-21T10:45:16;95110.0;;;10.1;70.4
50166;BME280;36071;48.140;11.516;2023-11-21T10:50:16;95120.0;;;10.0;70.7
50166;BME280;36071;48.140;11.516;2023-11-21T10:55:17;95110.0;;;10.3;70.0
50166;BME280;36071;48.140;11.516;2023-11-21T11:00:17;95100.0;;;10.8;67.3
50166;BME280;36071;48.140;11.516;2023-11-21T11:05:17;95100.0;;;10.7;67.6
50166;BME280;36071;48.140;11.516;2023-11-21T11:10:16;95080.0;;;10.8;67.6
50166;BME280;36071;48.140;11.516;2023-11-21T11:15:16;95100.0;;;10.9;66.6
50166;BME280;36071;48.140;11.516;2023-11-21T11:20:17;95100.0;;;11.2;65.3
50166;BME280;36071;48.140;11.516;2023-11-21T11:25:21;95100.0;;;11.1;65.2
50166;BME280;36071;48.140;11.516;2023-11-21T11:30:20;95100.0;;;10.8;66.6
50166;BME280;36071;48.140;11.516;2023-11-21T11:35:17;95100.0;;;10.6;67.6
50166;BME280;36071;48.140;11.516;2023-11-21T11:40:16;95100.0;;;10.5;68.2
50166;BME280;36071;48.140;11.516;2023-11-21T11:45:17;95100.0;;;10.3;69.7
50166;BME280;36071;48.140;11.516;2023-11-21T11:50:17;95090.0;;;10.2;69.8
50166;BME280;36071;48.140;11.516;2023-11-21T11:55:17;95090.0;;;10.2;70.6
50166;BME280;36071;48.140;11.516;2023-11-21T12:05:17;95090.0;;;10.1;70.1
50166;BME280;36071;48.140;11.516;2023-11-21T12:10:17;95090.0;;;10.2;70.0
50166;BME280;36071;48.140;11.516;2023-11-21T12:15:16;95090.0;;;10.3;69.6
50166;BME280;36071;48.140;11.516;2023-11-21T12:20:18;95100.0;;;10.4;69.1
50166;BME280;36071;48.140;11.516;2023-11-21T12:25:17;95090.0;;;10.5;67.7
50166;BME280;36071;48.140;11.516;2023-11-21T12:30:17;95090.0;;;10.7;67.1
50166;BME280;36071;48.140;11.516;2023-11-21T12:35:17;95090.0;;;10.9;65.9
50166;BME280;36071;48.140;11.516;2023-11-21T12:40:16;95090.0;;;10.8;66.2
50166;BME280;36071;48.140;11.516;2023-11-21T12:45:18;95100.0;;;10.4;68.7
50166;BME280;36071;48.140;11.516;2023-11-21T12:50:18;95090.0;;;10.4;72.3
50166;BME280;36071;48.140;11.516;2023-11-21T12:55:17;95100.0;;;10.1;73.1
50166;BME280;36071;48.140;11.516;2023-11-21T13:00:17;95100.0;;;10.1;73.7
50166;BME280;36071;48.140;11.516;2023-11-21T13:05:22;95100.0;;;10.1;74.4
50166;BME280;36071;48.140;11.516;2023-11-21T13:10:17;95090.0;;;10.2;75.1
50166;BME280;36071;48.140;11.516;2023-11-21T13:15:16;95100.0;;;10.3;75.6
50166;BME280;36071;48.140;11.516;2023-11-21T13:20:16;95100.0;;;10.4;75.8
50166;BME280;36071;48.140;11.516;2023-11-21T13:25:16;95110.0;;;10.4;75.1
50166;BME280;36071;48.140;11.516;2023-11-21T13:30:16;95120.0;;;10.3;73.5
50166;BME280;36071;48.140;11.516;2023-11-21T13:35:16;95110.0;;;10.3;73.5
50166;BME280;36071;48.140;11.516;2023-11-21T13:40:17;95120.0;;;10.1;73.3
50166;BME280;36071;48.140;11.516;2023-11-21T13:45:16;95120.0;;;10.3;73.3
50166;BME280;36071;48.140;11.516;2023-11-21T13:50:16;95120.0;;;10.3;73.7
50166;BME280;36071;48.140;11.516;2023-11-21T13:55:16;95140.0;;;10.0;75.1
50166;BME280;36071;48.140;11.516;2023-11-21T14:00:16;95140.0;;;9.9;76.9
50166;BME280;36071;48.140;11.516;2023-11-21T14:05:16;95160.0;;;9.8;77.9
50166;BME280;36071;48.140;11.516;2023-11-21T14:10:17;95160.0;;;9.8;77.5
50166;BME280;36071;48.140;11.516;2023-11-21T14:15:16;95160.0;;;9.7;78.5
50166;BME280;36071;48.140;11.516;2023-11-21T14:20:16;95170.0;;;9.6;80.4
50166;BME280;36071;48.140;11.516;2023-11-21T14:25:17;95170.0;;;9.5;80.7
50166;BME280;36071;48.140;11.516;2023-11-21T14:30:16;95180.0;;;9.4;81.8
50166;BME280;36071;48.140;11.516;2023-11-21T14:35:16;95170.0;;;9.3;80.1
50166;BME280;36071;48.140;11.516;2023-11-21T14:40:16;95180.0;;;9.3;80.2
50166;BME280;36071;48.140;11.516;2023-11-21T14:45:16;95180.0;;;9.3;81.3
50166;BME280;36071;48.140;11.516;2023-11-21T14:50:16;95180.0;;;9.2;80.0
50166;BME280;36071;48.140;11.516;2023-11-21T14:55:16;95170.0;;;9.2;79.8
50166;BME280;36071;48.140;11.516;2023-11-21T15:00:17;95190.0;;;9.2;79.4
50166;BME280;36071;48.140;11.516;2023-11-21T15:05:16;95190.0;;;9.1;81.0
50166;BME280;36071;48.140;11.516;2023-11-21T15:10:16;95190.0;;;9.0;81.3
50166;BME280;36071;48.140;11.516;2023-11-21T15:20:16;95190.0;;;8.9;80.5
50166;BME280;36071;48.140;11.516;2023-11-21T15:25:16;95180.0;;;8.8;80.6
50166;BME280;36071;48.140;11.516;2023-11-21T15:30:16;95190.0;;;8.8;81.0
50166;BME280;36071;48.140;11.516;2023-11-21T15:35:16;95190.0;;;8.8;82.2
50166;BME280;36071;48.140;11.516;2023-11-21T15:40:16;95200.0;;;8.8;83.1
50166;BME280;36071;48.140;11.516;2023-11-21T15:45:16;95200.0;;;8.8;83.0
50166;BME280;36071;48.140;11.516;2023-11-21T15:50:16;95210.0;;;8.8;85.5
50166;BME280;36071;48.140;11.516;2023-11-21T15:55:16;95220.0;;;8.7;86.7
50166;BME280;36071;48.140;11.516;2023-11-21T16:05:16;95230.0;;;8.7;85.9
50166;BME280;36071;48.140;11.516;2023-11-21T16:10:16;95230.0;;;8.6;86.0
50166;BME280;36071;48.140;11.516;2023-11-21T16:15:16;95240.0;;;8.6;86.4
50166;BME280;36071;48.140;11.516;2023-11-21T16:20:17;95250.0;;;8.6;86.9
50166;BME280;36071;48.140;11.516;2023-11-21T16:25:16;95250.0;;;8.6;87.1
50166;BME280;36071;48.140;11.516;2023-11-21T16:30:17;95260.0;;;8.6;88.5
50166;BME280;36071;48.140;11.516;2023-11-21T16:35:16;95270.0;;;8.6;88.7
50166;BME280;36071;48.140;11.516;2023-11-21T16:40:17;95270.0;;;8.5;89.2
50166;BME280;36071;48.140;11.516;2023-11-21T16:45:16;95280.0;;;8.5;90.0
50166;BME280;36071;48.140;11.516;2023-11-21T16:50:16;95290.0;;;8.6;90.8
50166;BME280;36071;48.140;11.516;2023-11-21T16:55:16;95290.0;;;8.6;91.1
50166;BME280;36071;48.140;11.516;2023-11-21T17:00:17;95290.0;;;8.6;91.0
50166;BME280;36071;48.140;11.516;2023-11-21T17:05:16;95310.0;;;8.5;91.3
50166;BME280;36071;48.140;11.516;2023-11-21T17:10:17;95310.0;;;8.5;92.0
50166;BME280;36071;48.140;11.516;2023-11-21T17:15:16;95320.0;;;8.4;92.5
50166;BME280;36071;48.140;11.516;2023-11-21T17:20:16;95320.0;;;8.4;92.4
50166;BME280;36071;48.140;11.516;2023-11-21T17:25:16;95330.0;;;8.4;92.2
50166;BME280;36071;48.140;11.516;2023-11-21T17:30:16;95330.0;;;8.4;91.6
50166;BME280;36071;48.140;11.516;2023-11-21T17:35:16;95330.0;;;8.3;92.8
50166;BME280;36071;48.140;11.516;2023-11-21T17:40:16;95330.0;;;8.4;93.0
50166;BME280;36071;48.140;11.516;2023-11-21T17:45:16;95340.0;;;8.3;92.8
50166;BME280;36071;48.140;11.516;2023-11-21T17:50:17;95340.0;;;8.3;92.9
50166;BME280;36071;48.140;11.516;2023-11-21T17:55:16;95340.0;;;8.2;92.7
50166;BME280;36071;48.140;11.516;2023-11-21T18:00:16;95360.0;;;8.2;92.6
50166;BME280;36071;48.140;11.516;2023-11-21T18:05:17;95350.0;;;8.2;92.6
50166;BME280;36071;48.140;11.516;2023-11-21T18:10:16;95350.0;;;8.2;93.5
50166;BME280;36071;48.140;11.516;2023-11-21T18:15:16;95360.0;;;8.2;94.1
50166;BME280;36071;48.140;11.516;2023-11-21T18:20:16;95360.0;;;8.2;94.6
50166;BME280;36071;48.140;11.516;2023-11-21T18:25:16;95360.0;;;8.2;94.5
50166;BME280;36071;48.140;11.516;2023-11-21T18:30:16;95360.0;;;8.2;94.4
50166;BME280;36071;48.140;11.516;2023-11-21T18:35:16;95370.0;;;8.2;94.4
50166;BME280;36071;48.140;11.516;2023-11-21T18:40:16;95370.0;;;8.2;93.6
50166;BME280;36071;48.140;11.516;2023-11-21T18:45:16;95370.0;;;8.1;93.9
50166;BME280;36071;48.140;11.516;2023-11-21T18:50:16;95380.0;;;8.1;94.9
50166;BME280;36071;48.140;11.516;2023-11-21T18:55:16;95390.0;;;8.1;96.3
50166;BME280;36071;48.140;11.516;2023-11-21T19:00:16;95390.0;;;8.1;96.9
50166;BME280;36071;48.140;11.516;2023-11-21T19:05:16;95400.0;;;8.1;96.8
50166;BME280;36071;48.140;11.516;2023-11-21T19:10:16;95400.0;;;8.1;97.4
50166;BME280;36071;48.140;11.516;2023-11-21T19:15:16;95400.0;;;8.0;97.8
50166;BME280;36071;48.140;11.516;2023-11-21T19:20:16;95410.0;;;8.0;98.6
50166;BME280;36071;48.140;11.516;2023-11-21T19:25:16;95410.0;;;8.0;98.5
50166;BME280;36071;48.140;11.516;2023-11-21T19:30:16;95400.0;;;8.0;99.2
50166;BME280;36071;48.140;11.516;2023-11-21T19:35:16;95410.0;;;7.9;99.6
50166;BME280;36071;48.140;11.516;2023-11-21T19:40:16;95420.0;;;7.9;99.8
50166;BME280;36071;48.140;11.516;2023-11-21T19:45:16;95420.0;;;7.9;99.3
50166;BME280;36071;48.140;11.516;2023-11-21T19:50:17;95430.0;;;7.8;99.3
50166;BME280;36071;48.140;11.516;2023-11-21T19:55:16;95440.0;;;7.8;99.3
50166;BME280;36071;48.140;11.516;2023-11-21T20:00:17;95450.0;;;7.8;98.1
50166;BME280;36071;48.140;11.516;2023-11-21T20:05:16;95450.0;;;7.8;97.1
50166;BME280;36071;48.140;11.516;2023-11-21T20:10:16;95460.0;;;7.8;96.6
50166;BME280;36071;48.140;11.516;2023-11-21T20:15:16;95460.0;;;7.8;95.6
50166;BME280;36071;48.140;11.516;2023-11-21T20:20:16;95480.0;;;7.7;95.2
50166;BME280;36071;48.140;11.516;2023-11-21T20:25:17;95480.0;;;7.7;94.9
50166;BME280;36071;48.140;11.516;2023-11-21T20:30:16;95490.0;;;7.7;94.5
50166;BME280;36071;48.140;11.516;2023-11-21T20:35:16;95500.0;;;7.6;94.3
50166;BME280;36071;48.140;11.516;2023-11-21T20:40:16;95500.0;;;7.6;94.4
50166;BME280;36071;48.140;11.516;2023-11-21T20:45:16;95510.0;;;7.6;94.7
50166;BME280;36071;48.140;11.516;2023-11-21T20:50:16;95510.0;;;7.7;95.0
50166;BME280;36071;48.140;11.516;2023-11-21T20:55:17;95520.0;;;7.6;94.9
50166;BME280;36071;48.140;11.516;2023-11-21T21:00:17;95520.0;;;7.6;95.7
50166;BME280;36071;48.140;11.516;2023-11-21T21:05:16;95530.0;;;7.6;96.1
50166;BME280;36071;48.140;11.516;2023-11-21T21:10:17;95530.0;;;7.6;96.8
50166;BME280;36071;48.140;11.516;2023-11-21T21:15:16;95530.0;;;7.6;97.5
50166;BME280;36071;48.140;11.516;2023-11-21T21:20:16;95540.0;;;7.5;97.7
50166;BME280;36071;48.140;11.516;2023-11-21T21:25:16;95540.0;;;7.5;99.0
50166;BME280;36071;48.140;11.516;2023-11-21T21:30:16;95540.0;;;7.5;99.3
50166;BME280;36071;48.140;11.516;2023-11-21T21:45:16;95550.0;;;7.5;99.8
50166;BME280;36071;48.140;11.516;2023-11-21T21:50:16;95560.0;;;7.5;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T22:05:17;95550.0;;;7.5;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T22:20:16;95560.0;;;7.5;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T22:35:16;95560.0;;;7.4;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T22:40:17;95570.0;;;7.4;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T22:50:16;95580.0;;;7.4;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T23:00:16;95580.0;;;7.3;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T23:10:16;95590.0;;;7.3;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T23:40:16;95580.0;;;7.3;100.0
50166;BME280;36071;48.140;11.516;2023-11-21T23:55:16;95560.0;;;7.1;100.0
