sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19024;SDS011;9645;51.448;6.260;2023-12-04T00:02:25;35.17;;;11.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:04:52;38.55;;;11.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:07:20;26.98;;;11.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:09:47;29.55;;;12.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:12:14;39.60;;;11.93;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:14:41;38.08;;;11.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:17:07;37.00;;;11.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:19:34;32.65;;;11.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:22:01;32.13;;;10.88;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:24:29;31.17;;;11.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:26:56;33.72;;;11.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:29:23;27.90;;;9.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:31:50;24.77;;;9.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:34:17;24.80;;;9.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:36:44;27.23;;;10.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:39:12;32.05;;;10.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:41:40;38.08;;;12.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:44:07;29.20;;;9.73;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:46:34;33.47;;;10.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:49:01;32.28;;;10.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:51:28;27.15;;;9.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:54:02;31.50;;;9.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:56:29;24.70;;;9.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T00:58:58;26.55;;;9.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:01:24;28.90;;;10.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:03:51;29.75;;;9.93;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:06:21;24.75;;;9.27;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:08:49;28.42;;;10.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:11:16;28.48;;;10.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:13:45;34.30;;;10.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:16:13;29.00;;;9.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:18:40;33.38;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:21:08;24.95;;;9.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:23:35;27.90;;;9.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:26:02;27.67;;;9.52;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:28:30;33.53;;;10.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:30:57;35.95;;;9.70;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:33:25;22.02;;;8.57;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:35:52;25.33;;;9.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:38:19;29.98;;;9.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:40:46;26.65;;;8.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:43:13;22.88;;;8.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:45:40;29.63;;;9.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:48:07;32.47;;;9.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:50:36;30.08;;;9.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:53:04;26.23;;;8.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:55:32;22.77;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T01:58:00;27.40;;;8.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:00:28;22.80;;;9.15;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:02:56;23.88;;;8.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:05:26;24.15;;;9.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:07:55;26.02;;;9.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:10:22;34.17;;;8.70;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:12:50;28.15;;;9.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:15:17;23.58;;;8.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:17:44;23.58;;;8.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:20:12;26.92;;;9.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:22:40;24.25;;;8.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:25:09;22.50;;;8.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:27:38;25.88;;;8.93;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:30:09;29.95;;;9.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:32:42;23.83;;;8.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:35:11;19.83;;;7.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:37:41;23.30;;;8.70;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:40:11;28.58;;;9.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:42:39;24.48;;;8.93;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:45:07;26.98;;;8.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:47:34;20.55;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:50:01;22.77;;;9.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:52:28;27.23;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:54:55;24.80;;;8.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:57:24;25.17;;;8.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T02:59:51;21.27;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:02:18;21.63;;;8.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:04:45;24.55;;;7.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:07:12;20.05;;;7.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:09:45;25.23;;;8.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:12:12;19.55;;;7.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:14:40;23.15;;;8.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:17:07;20.52;;;7.53;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:19:34;18.40;;;7.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:22:01;23.67;;;8.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:24:28;30.25;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:26:57;22.88;;;7.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:29:23;28.52;;;8.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:31:52;26.25;;;7.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:34:19;18.83;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:36:46;20.05;;;7.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:39:12;22.60;;;8.57;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:41:39;20.65;;;6.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:44:06;30.77;;;8.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:46:33;25.98;;;8.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:49:02;23.77;;;8.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:51:29;23.15;;;7.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:53:55;17.02;;;7.15;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:56:22;16.83;;;7.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T03:58:49;20.40;;;8.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:01:16;22.25;;;7.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:03:43;22.17;;;8.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:06:12;20.95;;;8.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:08:39;26.67;;;9.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:11:06;21.45;;;8.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:13:33;21.83;;;8.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:16:00;23.98;;;7.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:18:27;21.42;;;7.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:20:54;21.80;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:23:22;27.63;;;8.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:25:49;21.77;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:28:16;26.15;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:30:43;20.15;;;6.70;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:33:10;22.30;;;7.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:35:37;18.60;;;7.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:38:04;22.20;;;8.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:40:32;24.20;;;7.47;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:42:59;16.63;;;7.22;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:45:26;25.08;;;7.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:47:53;18.25;;;6.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:50:20;18.73;;;7.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:52:47;17.23;;;6.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:55:14;17.30;;;7.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T04:57:42;18.13;;;6.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:00:09;22.30;;;7.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:02:37;22.83;;;7.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:05:05;21.60;;;7.28;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:07:33;15.27;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:10:00;20.17;;;7.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:12:27;17.95;;;7.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:14:55;16.75;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:17:22;17.92;;;7.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:19:49;17.67;;;7.93;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:22:19;17.20;;;7.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:24:46;18.58;;;6.70;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:27:13;21.65;;;7.22;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:29:40;16.15;;;7.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:32:09;15.35;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:34:35;23.13;;;7.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:37:03;18.48;;;7.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:39:30;18.35;;;7.03;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:41:57;21.13;;;7.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:44:24;20.58;;;6.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:46:50;34.15;;;7.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:49:19;20.70;;;7.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:51:46;15.85;;;6.53;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:54:13;17.33;;;6.57;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:56:40;18.00;;;7.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T05:59:07;20.08;;;6.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:01:35;17.42;;;6.88;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:04:03;22.23;;;7.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:06:31;15.35;;;6.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:08:58;25.65;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:11:25;20.40;;;6.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:13:52;19.63;;;7.28;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:16:19;21.10;;;7.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:18:46;19.52;;;6.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:21:13;22.40;;;7.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:23:42;16.17;;;7.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:26:10;18.40;;;7.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:28:38;17.90;;;7.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:31:06;16.33;;;6.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:33:34;23.45;;;8.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:36:01;21.08;;;8.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:38:29;21.65;;;7.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:41:01;21.85;;;7.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:43:29;20.27;;;8.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:45:56;16.73;;;6.72;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:48:24;22.40;;;6.93;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:50:51;18.67;;;7.47;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:53:18;21.95;;;7.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:55:45;20.23;;;7.47;;
19024;SDS011;9645;51.448;6.260;2023-12-04T06:58:14;22.65;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:00:41;24.48;;;8.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:03:08;18.25;;;7.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:05:35;24.30;;;8.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:08:02;20.15;;;7.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:10:29;20.20;;;7.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:12:56;25.40;;;7.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:15:25;23.15;;;8.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:17:52;23.35;;;8.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:20:19;19.02;;;7.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:22:48;20.25;;;7.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:25:15;18.90;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:27:42;21.23;;;7.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:30:10;22.50;;;8.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:32:38;23.23;;;8.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:35:06;24.15;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:37:33;25.63;;;9.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:40:01;23.85;;;9.15;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:42:28;26.63;;;8.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:44:55;22.95;;;9.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:47:22;29.92;;;8.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:49:51;22.10;;;8.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:52:18;26.73;;;8.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:54:45;23.13;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:57:12;27.65;;;9.27;;
19024;SDS011;9645;51.448;6.260;2023-12-04T07:59:39;23.30;;;8.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:02:07;20.38;;;8.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:04:35;25.85;;;9.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:07:03;20.02;;;9.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:09:30;26.48;;;10.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:11:57;28.90;;;9.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:14:24;29.08;;;10.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:16:53;26.20;;;9.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:19:20;26.02;;;9.73;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:21:48;25.38;;;9.15;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:24:18;21.13;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:26:45;25.83;;;9.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:29:12;24.90;;;10.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:31:39;24.60;;;9.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:34:06;21.83;;;9.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:36:33;23.95;;;9.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:39:00;25.45;;;8.98;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:41:30;26.80;;;9.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:43:57;23.58;;;8.52;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:46:24;25.50;;;10.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:48:51;26.23;;;8.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:51:18;26.67;;;10.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:53:45;23.48;;;9.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:56:15;25.83;;;9.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T08:58:44;25.33;;;9.88;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:01:11;22.70;;;9.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:03:40;21.40;;;8.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:06:08;27.77;;;9.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:08:35;27.85;;;9.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:11:02;26.33;;;9.48;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:13:30;24.73;;;8.98;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:16:00;26.60;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:18:27;20.50;;;8.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:20:54;20.70;;;8.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:23:21;23.33;;;9.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:25:49;21.95;;;8.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:28:16;29.10;;;9.27;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:30:43;20.95;;;8.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:33:11;21.08;;;8.15;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:35:38;20.73;;;8.50;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:38:05;20.08;;;7.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:40:32;22.20;;;8.15;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:42:59;19.17;;;8.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:45:27;20.88;;;7.78;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:47:57;24.98;;;9.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:50:27;21.63;;;9.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:52:54;18.90;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:55:24;24.00;;;8.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T09:57:51;23.27;;;8.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:00:18;25.08;;;9.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:02:49;22.80;;;9.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:05:17;22.17;;;8.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:07:48;22.02;;;8.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:10:15;21.40;;;7.95;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:12:42;22.55;;;8.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:15:10;24.88;;;8.57;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:17:39;26.17;;;9.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:20:09;21.27;;;8.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:22:38;25.90;;;8.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:25:16;21.45;;;8.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:27:44;26.35;;;8.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:30:21;19.58;;;8.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:32:53;23.48;;;9.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:35:21;21.20;;;8.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:37:49;20.80;;;8.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:40:25;20.42;;;8.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:43:09;22.27;;;8.70;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:45:37;17.52;;;7.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:48:05;20.63;;;8.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:50:32;19.20;;;8.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:53:01;21.20;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:55:30;24.55;;;8.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T10:57:58;19.88;;;7.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:00:28;22.40;;;8.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:03:00;23.17;;;8.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:05:31;21.08;;;9.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:08:01;19.40;;;8.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:10:31;22.45;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:13:00;20.40;;;8.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:15:31;22.70;;;8.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:18:04;22.77;;;8.88;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:20:34;23.02;;;8.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:23:05;23.15;;;8.88;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:25:35;22.55;;;9.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:28:02;20.52;;;9.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:30:31;25.23;;;8.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:33:00;24.08;;;9.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:35:28;20.15;;;8.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:37:55;23.55;;;9.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:40:23;19.73;;;8.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:42:53;16.73;;;8.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:45:20;22.17;;;9.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:47:50;29.42;;;10.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:50:18;30.10;;;9.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:52:46;21.45;;;8.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:55:16;24.73;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T11:57:45;23.77;;;9.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:00:18;24.58;;;9.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:02:48;25.50;;;9.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:05:27;23.02;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:07:58;25.27;;;8.73;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:10:27;24.33;;;8.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:12:55;23.65;;;9.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:15:25;29.75;;;8.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:17:52;19.30;;;8.05;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:20:19;24.42;;;9.32;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:22:47;32.45;;;10.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:25:15;31.67;;;9.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:27:43;27.85;;;10.00;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:30:12;25.70;;;10.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:32:41;29.70;;;10.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:35:08;23.88;;;9.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:37:35;40.30;;;13.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:40:04;22.83;;;8.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:42:34;27.85;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:45:02;22.70;;;9.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:47:30;21.55;;;8.85;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:49:58;26.65;;;8.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:52:27;24.42;;;9.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:54:55;26.23;;;9.35;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:57:22;22.48;;;9.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T12:59:50;26.33;;;9.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:02:18;18.60;;;8.55;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:04:46;23.35;;;8.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:07:15;20.08;;;8.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:09:43;19.20;;;8.80;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:12:11;24.38;;;8.60;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:14:39;24.33;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:17:06;24.40;;;9.48;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:19:34;24.27;;;8.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:22:01;26.15;;;9.07;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:24:30;28.27;;;11.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:26:57;23.15;;;8.43;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:29:24;24.35;;;9.68;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:31:51;29.10;;;11.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:34:18;25.27;;;9.98;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:36:45;28.83;;;9.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:39:12;34.38;;;10.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:41:47;26.45;;;9.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:44:31;23.52;;;9.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:46:59;23.98;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:49:26;27.20;;;10.02;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:51:53;24.15;;;9.77;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:54:20;21.45;;;9.38;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:57:01;24.73;;;9.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T13:59:29;24.45;;;9.20;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:01:58;24.67;;;9.45;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:04:27;20.90;;;8.63;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:06:55;25.00;;;8.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:09:22;23.00;;;8.98;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:11:49;23.92;;;9.13;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:14:17;23.38;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:16:44;23.95;;;9.25;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:19:12;21.90;;;9.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:21:42;22.30;;;9.30;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:24:09;25.92;;;8.90;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:26:35;25.02;;;9.98;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:29:02;26.65;;;9.77;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:31:33;20.17;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:34:00;25.10;;;9.82;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:36:28;20.75;;;9.10;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:38:56;21.40;;;9.23;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:41:23;30.50;;;10.18;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:43:50;26.15;;;9.65;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:46:19;21.33;;;9.40;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:48:48;22.88;;;9.75;;
19024;SDS011;9645;51.448;6.260;2023-12-04T14:51:16;20.35;;;8.45;;