sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2024-01-16T00:00:19;9.53;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:00:50;4.07;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:01:20;5.37;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:01:52;6.70;;;2.05;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:02:22;5.73;;;2.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:02:53;6.53;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:03:23;7.77;;;3.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:03:55;7.88;;;3.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:04:25;9.23;;;4.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:04:56;7.72;;;3.75;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:05:27;7.40;;;3.93;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:05:58;5.10;;;2.35;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:06:29;10.03;;;3.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:06:59;6.30;;;3.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:07:30;6.13;;;2.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:08:02;7.60;;;3.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:08:33;5.23;;;2.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:09:03;5.33;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:09:34;2.87;;;2.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:10:08;3.90;;;2.22;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:10:38;6.30;;;2.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:11:09;5.43;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:11:39;4.60;;;2.43;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:12:11;4.25;;;2.28;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:12:41;4.40;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:13:12;5.00;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:13:43;5.57;;;2.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:14:14;2.60;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:14:44;5.40;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:15:15;3.13;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:15:45;3.57;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:16:17;4.18;;;1.92;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:16:47;2.63;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:17:18;2.72;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:17:50;5.43;;;1.85;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:18:21;4.55;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:18:51;3.17;;;1.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:19:22;2.90;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:19:52;3.27;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:20:24;7.00;;;2.78;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:20:55;7.90;;;2.28;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:21:26;4.73;;;2.23;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:21:56;4.27;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:22:28;5.25;;;2.08;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:22:58;3.63;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:23:29;3.50;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:24:02;4.57;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:24:34;5.63;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:25:04;4.57;;;2.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:25:36;4.63;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:26:07;7.82;;;3.92;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:26:39;8.73;;;3.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:27:09;5.13;;;2.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:27:40;7.97;;;3.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:28:10;7.03;;;3.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:28:42;8.68;;;3.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:29:13;6.95;;;3.65;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:29:43;5.60;;;2.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:30:14;5.97;;;2.43;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:30:45;3.57;;;1.93;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:31:16;4.03;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:31:47;5.53;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:32:17;6.90;;;2.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:32:47;7.40;;;2.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:33:19;6.25;;;2.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:33:49;14.33;;;3.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:34:20;8.70;;;3.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:34:50;8.00;;;2.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:35:22;7.33;;;3.37;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:35:52;7.90;;;3.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:36:23;12.40;;;4.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:36:53;9.67;;;3.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:37:24;6.37;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:37:55;10.77;;;3.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:38:25;5.63;;;2.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:38:56;10.80;;;3.73;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:39:26;7.80;;;2.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:39:58;7.03;;;3.58;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:40:28;10.77;;;4.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:41:00;10.70;;;5.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:41:31;8.68;;;4.05;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:42:02;7.03;;;2.88;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:42:33;6.43;;;3.07;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:43:03;8.77;;;4.23;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:43:34;8.67;;;3.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:44:06;7.07;;;2.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:44:37;8.73;;;3.35;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:45:08;8.13;;;3.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:45:38;11.13;;;4.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:46:10;11.65;;;4.18;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:46:42;8.07;;;3.58;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:47:12;8.27;;;3.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:47:43;9.70;;;4.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:48:14;9.85;;;4.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:48:45;9.10;;;4.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:49:15;6.97;;;3.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:49:45;9.90;;;3.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:50:17;5.22;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:50:48;11.57;;;3.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:51:19;5.88;;;2.65;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:51:49;8.07;;;2.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:52:21;7.45;;;3.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:52:51;8.03;;;3.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:53:22;4.73;;;2.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:53:52;9.33;;;3.07;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:54:24;8.02;;;3.15;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:54:54;5.80;;;3.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:55:25;9.43;;;3.03;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:55:55;6.33;;;3.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:56:27;8.97;;;3.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:56:59;8.40;;;3.22;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:57:30;9.07;;;3.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:58:00;6.83;;;3.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:58:31;7.40;;;3.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:59:02;9.23;;;3.95;;
18114;SDS011;9184;54.390;18.620;2024-01-16T00:59:33;9.37;;;3.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:00:04;16.00;;;3.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:00:35;6.90;;;3.72;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:01:07;7.78;;;3.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:01:37;9.27;;;3.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:02:08;8.07;;;4.37;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:02:40;8.48;;;3.45;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:03:10;9.10;;;3.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:03:40;9.63;;;3.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:04:11;9.37;;;4.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:04:42;12.30;;;5.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:05:13;15.13;;;5.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:05:43;9.97;;;3.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:06:14;8.70;;;4.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:06:45;7.10;;;3.95;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:07:16;7.23;;;3.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:07:46;9.07;;;3.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:08:17;4.97;;;3.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:08:48;8.40;;;3.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:09:19;4.17;;;2.73;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:09:49;5.70;;;2.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:10:20;6.33;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:10:51;2.55;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:11:21;3.20;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:11:53;2.33;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:12:24;4.18;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:12:55;5.43;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:13:26;3.50;;;2.27;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:13:56;4.57;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:14:27;5.63;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:14:59;7.60;;;3.08;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:15:30;6.23;;;3.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:16:01;4.93;;;2.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:16:31;4.67;;;2.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:17:03;3.55;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:17:33;2.23;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:18:04;4.17;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:18:34;4.73;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:19:06;5.35;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:19:37;4.13;;;2.27;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:20:08;6.23;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:20:38;5.22;;;2.42;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:21:10;3.67;;;2.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:21:40;7.57;;;2.43;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:22:10;10.53;;;2.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:22:41;3.40;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:23:11;4.97;;;2.27;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:23:43;2.65;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:24:13;2.63;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:24:44;7.53;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:25:14;3.67;;;1.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:25:46;7.00;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:26:16;7.27;;;2.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:26:48;4.38;;;2.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:27:20;5.80;;;3.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:27:51;5.18;;;2.15;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:28:22;3.23;;;2.07;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:28:52;3.57;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:29:24;2.70;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:29:54;3.97;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:30:25;2.30;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:30:56;6.30;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:31:27;5.85;;;2.35;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:31:58;6.60;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:32:28;4.17;;;2.37;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:32:58;5.17;;;2.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:33:30;6.00;;;2.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:34:01;3.60;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:34:31;3.93;;;1.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:35:02;2.80;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:35:33;3.65;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:36:04;6.40;;;2.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:36:35;6.70;;;2.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:37:06;4.07;;;2.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:37:37;4.27;;;2.43;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:38:07;5.53;;;2.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:38:38;6.07;;;2.43;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:39:09;8.57;;;2.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:39:41;8.57;;;2.22;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:40:12;4.23;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:40:42;5.63;;;2.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:41:13;4.03;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:41:45;5.88;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:42:15;2.40;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:42:47;2.50;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:43:19;5.13;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:43:50;5.57;;;2.28;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:44:21;7.57;;;2.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:44:51;6.63;;;2.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:45:22;5.43;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:46:00;6.03;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:46:38;2.97;;;1.85;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:47:10;3.30;;;2.38;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:47:41;5.57;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:48:13;4.93;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:48:44;3.27;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:49:15;5.38;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:49:46;1.77;;;1.27;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:50:18;2.83;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:50:48;4.97;;;2.03;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:51:19;5.40;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:51:50;3.57;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:52:21;4.88;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:52:52;6.13;;;2.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:53:22;7.17;;;2.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:53:53;5.80;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:54:24;3.27;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:54:56;5.07;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:55:26;4.73;;;2.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:55:58;5.32;;;2.05;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:56:29;2.38;;;1.85;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:57:00;3.33;;;2.37;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:57:32;2.58;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:58:04;5.53;;;2.05;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:58:35;3.40;;;1.92;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:59:06;3.03;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T01:59:36;5.40;;;2.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:00:08;2.00;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:00:40;2.05;;;1.85;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:01:10;5.10;;;1.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:01:41;4.03;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:02:13;1.98;;;1.58;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:02:43;3.33;;;1.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:03:14;2.73;;;2.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:03:45;2.57;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:04:17;2.63;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:04:47;3.33;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:05:18;3.30;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:05:49;3.08;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:06:20;4.67;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:06:51;1.77;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:07:22;1.87;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:07:53;5.47;;;2.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:08:24;4.30;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:08:55;4.97;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:09:26;1.93;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:09:56;3.07;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:10:27;4.27;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:10:58;4.60;;;1.88;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:11:29;2.27;;;1.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:11:59;3.77;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:12:30;3.70;;;1.37;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:13:02;5.40;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:13:33;1.60;;;1.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:14:04;4.35;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:14:35;2.90;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:15:06;4.00;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:15:38;2.15;;;1.92;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:16:18;3.15;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:16:49;2.88;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:17:21;2.28;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:17:51;8.90;;;2.17;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:18:22;3.90;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:18:52;5.60;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:19:24;2.50;;;1.42;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:19:55;3.10;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:20:26;1.97;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:20:57;5.87;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:21:35;3.47;;;2.03;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:22:07;3.15;;;1.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:22:39;3.15;;;1.58;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:23:12;3.70;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:23:44;5.25;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:24:16;7.03;;;1.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:24:48;2.67;;;1.73;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:25:18;3.00;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:25:49;2.73;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:26:20;1.52;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:26:50;2.30;;;1.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:27:21;3.67;;;1.93;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:27:51;4.40;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:28:24;1.73;;;1.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:28:54;5.13;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:29:25;4.63;;;1.53;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:29:55;3.30;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:30:27;4.90;;;2.40;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:30:57;9.90;;;4.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:31:28;10.23;;;4.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:31:58;8.20;;;3.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:32:30;9.63;;;4.07;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:33:00;7.60;;;3.83;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:33:31;26.37;;;4.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:34:01;6.20;;;3.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:34:34;5.72;;;2.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:35:04;4.60;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:35:35;4.80;;;2.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:36:05;5.03;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:36:37;3.22;;;2.42;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:37:07;3.43;;;2.23;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:37:38;2.77;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:38:08;6.27;;;2.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:38:40;1.88;;;1.58;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:39:12;3.60;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:39:42;1.63;;;1.52;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:40:13;4.40;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:40:45;1.98;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:41:16;2.73;;;1.97;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:41:46;2.07;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:42:18;3.15;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:42:48;2.77;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:43:18;2.80;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:43:49;2.10;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:44:20;4.95;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:44:51;2.40;;;1.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:45:21;5.27;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:45:52;4.43;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:46:24;4.38;;;2.50;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:46:54;6.10;;;2.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:47:25;4.67;;;2.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:47:55;2.63;;;2.43;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:48:26;2.53;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:48:57;3.58;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:49:28;2.57;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:49:58;2.33;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:50:29;4.73;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:51:00;1.98;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:51:31;8.90;;;2.33;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:52:01;5.03;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:52:33;3.25;;;1.73;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:53:04;3.90;;;1.67;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:53:34;4.07;;;2.10;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:54:05;2.17;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:54:38;2.00;;;1.30;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:55:09;4.75;;;2.00;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:55:40;3.07;;;2.03;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:56:10;11.43;;;1.90;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:56:41;4.05;;;1.65;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:57:12;4.53;;;1.60;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:57:42;2.73;;;2.13;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:58:13;1.90;;;1.47;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:58:44;1.85;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:59:15;2.73;;;2.03;;
18114;SDS011;9184;54.390;18.620;2024-01-16T02:59:46;5.17;;;1.93;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:00:16;4.23;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:00:47;4.57;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:01:19;2.20;;;1.92;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:01:49;3.90;;;2.07;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:02:20;2.43;;;2.20;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:02:50;4.73;;;1.73;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:03:22;1.73;;;1.63;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:03:53;2.00;;;1.80;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:04:23;3.20;;;1.77;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:04:54;1.80;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:05:25;2.50;;;1.87;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:05:56;3.60;;;1.88;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:06:26;2.20;;;1.70;;
18114;SDS011;9184;54.390;18.620;2024-01-16T03:06:58;2.53;;;1.95;;