sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-08-31T00:00:50;51.65;50.55;55.29;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:03:21;51.96;50.50;56.35;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:05:49;51.65;50.48;53.91;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:08:18;51.88;50.52;66.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:10:55;52.15;50.58;56.25;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:13:25;51.66;50.50;56.21;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:15:55;52.03;50.48;59.80;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:18:24;51.67;50.39;52.87;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:20:53;51.66;50.40;54.29;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:23:21;51.68;50.24;56.02;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:25:51;51.66;50.48;54.81;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:28:20;51.67;50.43;55.16;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:30:50;51.66;50.53;56.05;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:33:18;51.67;50.41;54.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:35:46;51.68;50.41;55.02;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:38:15;51.70;50.57;55.27;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:40:44;51.76;50.40;67.53;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:43:14;51.78;50.41;67.34;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:45:50;52.98;50.59;65.68;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:48:19;51.76;50.58;55.04;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:50:48;51.81;50.59;55.71;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:53:17;51.75;50.55;55.04;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:55:46;51.77;50.58;52.89;;
61321;Laerm;17737;52.586;13.284;2023-08-31T00:58:14;51.77;50.64;54.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:01:03;52.15;50.59;61.19;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:03:43;52.05;50.50;57.68;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:06:20;51.81;50.53;55.97;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:09:03;51.81;50.70;56.90;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:11:52;51.83;50.63;56.78;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:14:32;52.12;50.65;57.86;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:17:04;52.07;50.44;57.44;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:19:45;51.87;50.37;54.40;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:22:27;51.89;50.58;57.22;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:24:59;51.89;50.68;55.23;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:27:31;51.89;50.81;57.18;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:29:59;51.92;50.70;56.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:32:27;52.15;50.41;56.11;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:34:57;51.99;50.63;56.59;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:37:37;52.05;50.70;57.04;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:40:14;51.92;50.63;57.30;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:42:46;52.16;50.63;57.32;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:45:19;51.84;50.61;54.42;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:47:49;51.90;50.56;55.03;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:50:17;51.98;50.63;67.66;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:52:45;51.85;50.61;56.94;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:55:15;51.89;50.58;55.01;;
61321;Laerm;17737;52.586;13.284;2023-08-31T01:57:44;52.51;50.69;63.34;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:00:13;51.88;50.45;61.26;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:02:41;51.99;50.73;55.54;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:05:10;52.22;50.66;58.42;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:07:38;51.90;50.45;56.08;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:10:07;52.43;50.82;67.73;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:12:37;52.06;50.63;68.17;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:15:06;52.15;50.75;68.35;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:17:34;52.02;50.71;68.80;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:20:04;51.98;50.77;55.88;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:22:34;52.25;50.80;57.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:25:03;52.04;50.60;56.44;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:27:32;52.17;50.83;68.37;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:30:01;52.17;50.65;57.44;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:32:31;52.40;50.70;56.88;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:35:00;52.07;50.80;55.52;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:37:28;52.40;50.95;57.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:39:56;52.35;50.93;57.55;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:42:24;52.13;50.88;57.66;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:44:52;52.23;50.56;56.69;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:47:22;52.15;50.82;68.63;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:49:50;52.26;50.94;68.15;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:52:18;53.00;50.77;63.66;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:54:46;52.43;50.76;56.63;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:57:14;52.86;51.03;57.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T02:59:49;52.66;50.81;58.01;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:02:18;52.58;50.59;59.26;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:04:47;52.46;50.75;58.28;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:07:16;54.18;50.86;63.42;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:09:49;52.69;50.93;56.67;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:12:18;53.52;50.81;61.48;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:14:46;53.11;50.86;57.63;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:17:14;52.98;50.76;57.93;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:19:42;52.42;50.88;59.44;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:22:12;53.30;50.79;65.56;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:24:39;53.06;50.90;68.13;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:27:07;52.81;50.98;57.30;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:29:36;52.89;50.95;57.39;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:32:04;53.61;50.95;58.54;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:34:32;53.23;50.92;57.54;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:37:01;54.02;51.05;60.22;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:39:31;53.06;50.94;68.50;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:41:59;53.96;51.17;68.41;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:44:27;53.05;50.67;60.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:46:55;52.64;50.83;57.61;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:49:23;52.66;50.69;58.90;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:51:51;54.57;51.42;65.26;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:54:20;54.27;51.19;73.10;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:56:49;53.19;50.74;57.39;;
61321;Laerm;17737;52.586;13.284;2023-08-31T03:59:17;53.43;51.17;68.68;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:01:46;52.76;50.77;59.22;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:04:14;53.70;51.17;60.38;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:06:42;53.79;51.17;60.91;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:09:10;53.61;50.87;61.84;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:11:39;53.74;50.97;60.23;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:14:08;54.17;51.22;59.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:16:36;54.91;51.16;68.99;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:19:04;53.80;51.14;61.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:21:33;55.07;51.12;64.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:24:01;53.84;50.97;61.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:26:29;54.18;50.95;61.24;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:28:57;54.96;51.15;61.23;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:31:26;54.29;51.03;61.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:33:54;55.52;51.29;68.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:36:22;54.43;51.18;59.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:38:50;54.70;51.07;61.12;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:41:19;56.33;51.28;64.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:43:47;54.50;51.14;61.49;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:46:15;56.18;51.36;63.11;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:48:45;56.64;51.52;62.41;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:51:28;55.57;51.68;69.77;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:53:56;55.91;51.43;62.25;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:56:24;54.49;51.12;60.65;;
61321;Laerm;17737;52.586;13.284;2023-08-31T04:58:52;55.34;51.30;61.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:01:21;57.22;51.34;67.90;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:03:50;56.88;51.59;64.68;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:06:18;55.38;51.28;69.23;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:08:47;54.35;51.41;60.88;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:11:15;56.99;51.69;69.54;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:13:43;55.94;51.44;60.64;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:16:11;55.56;51.66;62.72;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:18:39;54.69;51.38;61.16;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:21:09;56.22;51.80;64.68;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:23:37;59.45;51.47;73.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:26:05;56.82;51.67;70.48;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:28:33;55.63;51.61;63.67;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:31:01;55.92;51.63;61.54;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:33:30;56.13;51.50;69.29;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:36:01;55.59;51.73;65.97;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:38:32;55.97;51.60;69.38;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:41:05;55.10;51.50;69.55;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:43:34;55.58;51.43;63.42;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:46:02;55.97;51.76;63.51;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:48:30;55.67;51.38;65.57;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:50:59;55.98;51.80;62.72;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:53:27;56.27;51.57;64.81;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:55:57;55.46;51.85;63.51;;
61321;Laerm;17737;52.586;13.284;2023-08-31T05:58:31;55.18;51.43;61.24;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:01:01;54.85;51.58;60.15;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:03:30;56.19;51.85;69.74;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:05:59;54.31;51.28;69.57;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:08:27;55.52;51.60;69.33;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:10:58;55.38;51.75;69.18;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:13:26;55.41;52.28;69.23;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:15:54;55.75;52.25;60.24;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:18:24;56.99;53.55;68.09;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:20:53;59.34;51.89;74.30;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:23:21;56.10;51.93;62.25;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:25:49;56.50;51.84;62.29;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:28:18;55.41;51.54;61.34;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:30:46;55.83;51.90;69.35;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:33:15;55.71;51.80;61.09;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:35:46;55.09;52.15;60.52;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:38:15;53.89;51.68;58.71;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:40:43;53.93;51.35;60.45;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:43:11;55.44;51.73;63.82;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:45:41;59.12;52.68;67.76;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:48:09;59.39;53.08;68.83;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:50:37;56.14;52.46;69.59;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:53:05;54.82;52.06;63.55;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:55:33;55.53;51.86;60.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T06:58:02;54.38;51.41;59.22;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:00:31;54.30;51.32;69.35;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:03:01;53.52;51.48;69.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:05:34;54.91;51.55;62.40;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:08:04;54.87;51.60;61.71;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:10:32;54.60;51.41;69.01;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:13:03;53.90;51.37;61.28;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:15:32;55.05;51.37;67.77;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:18:01;54.52;51.22;69.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:20:35;54.65;51.37;63.41;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:23:04;53.95;51.55;58.10;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:25:32;54.25;51.21;59.45;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:28:00;54.25;51.61;62.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:30:28;55.09;51.54;60.67;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:32:56;53.38;51.15;58.13;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:35:28;54.59;51.30;60.72;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:37:56;53.80;51.42;69.39;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:40:24;54.31;51.51;61.76;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:42:52;54.43;51.54;61.38;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:45:21;54.60;51.51;59.52;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:47:49;55.44;51.33;65.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:50:17;54.58;51.11;63.63;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:52:50;53.84;51.62;59.00;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:55:18;54.51;51.58;60.90;;
61321;Laerm;17737;52.586;13.284;2023-08-31T07:57:46;54.59;51.12;60.64;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:00:18;53.89;51.23;58.84;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:02:49;54.69;51.20;61.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:05:20;54.03;51.06;59.82;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:07:50;53.87;51.26;59.94;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:10:18;55.17;51.16;67.03;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:12:46;53.91;51.09;60.53;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:15:14;54.78;51.45;60.73;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:17:42;54.28;51.17;58.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:20:11;54.28;50.89;64.08;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:22:40;54.14;50.90;61.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:25:09;53.85;50.93;60.67;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:27:37;53.70;51.02;67.24;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:30:07;53.05;50.69;59.34;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:32:36;52.70;50.65;58.18;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:35:05;53.71;50.60;59.71;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:37:34;53.60;50.79;59.51;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:40:03;52.96;50.55;58.04;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:42:38;53.89;50.54;60.73;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:45:13;53.51;50.64;61.35;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:47:43;53.61;50.66;59.21;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:50:13;53.55;50.67;63.56;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:52:42;53.86;50.49;65.34;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:55:13;53.93;50.84;61.86;;
61321;Laerm;17737;52.586;13.284;2023-08-31T08:57:43;52.73;50.59;65.15;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:00:13;53.11;50.94;64.81;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:02:42;54.64;50.80;66.11;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:05:10;55.54;50.65;64.83;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:07:38;53.24;50.76;60.36;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:10:33;53.48;50.64;62.32;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:13:05;53.42;50.45;71.13;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:15:44;54.80;51.02;69.71;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:18:18;54.28;50.64;62.49;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:20:51;55.63;50.94;67.66;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:23:20;53.48;50.99;64.45;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:25:50;54.20;50.24;65.35;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:28:23;53.41;50.85;57.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:31:05;53.56;50.52;58.26;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:33:36;70.88;50.78;90.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:36:06;53.18;50.85;58.39;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:38:41;53.26;50.73;58.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:41:10;53.50;50.64;60.95;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:43:40;53.63;50.57;62.25;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:46:09;53.97;50.83;65.75;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:48:39;53.82;50.71;63.61;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:51:14;53.43;50.66;58.53;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:53:48;53.45;50.69;61.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:56:20;53.70;50.24;63.57;;
61321;Laerm;17737;52.586;13.284;2023-08-31T09:58:52;53.70;50.39;61.46;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:01:21;52.59;50.02;58.06;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:03:56;52.80;50.17;58.01;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:06:25;53.67;50.35;63.74;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:08:55;63.50;50.27;80.86;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:11:25;53.32;50.31;63.75;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:13:58;52.52;50.07;59.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:16:27;54.19;50.27;59.48;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:18:56;53.32;50.24;61.27;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:21:25;54.03;50.44;64.08;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:23:53;53.61;50.57;64.77;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:26:26;55.69;52.07;65.80;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:28:56;55.16;50.67;62.39;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:31:29;55.41;50.72;62.75;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:34:00;55.37;50.85;63.58;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:36:39;55.31;50.86;64.63;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:39:12;55.53;50.68;62.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:41:52;56.21;50.86;64.31;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:44:24;55.27;50.78;62.16;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:46:54;55.02;50.49;65.47;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:49:23;55.87;50.90;65.57;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:51:56;54.87;50.96;60.99;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:54:26;55.24;51.03;62.84;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:57:02;55.51;50.96;67.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T10:59:47;54.81;51.00;60.43;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:02:30;54.88;51.14;61.64;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:05:07;56.50;51.60;63.21;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:07:38;56.58;51.14;67.19;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:10:11;54.39;50.84;62.20;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:12:40;54.91;51.09;61.10;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:15:13;54.74;50.87;67.40;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:17:42;54.40;51.01;59.48;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:20:14;56.21;51.39;67.75;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:22:46;55.29;50.83;61.64;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:25:17;55.15;51.07;62.77;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:27:54;54.62;51.11;67.20;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:30:25;54.17;50.74;60.03;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:32:54;54.58;51.23;62.72;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:35:23;54.66;51.03;67.43;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:37:56;55.03;51.21;67.12;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:40:26;54.15;51.09;65.86;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:42:58;54.40;50.78;59.00;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:45:30;53.74;51.06;58.36;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:47:59;54.14;51.01;62.97;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:50:28;55.04;51.04;67.29;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:52:56;53.98;50.86;66.48;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:55:24;56.57;51.70;66.86;;
61321;Laerm;17737;52.586;13.284;2023-08-31T11:57:54;55.64;51.41;65.49;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:00:23;54.01;50.99;61.38;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:02:57;55.61;51.23;66.63;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:05:26;54.65;50.88;67.98;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:07:55;53.84;50.98;66.32;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:10:25;55.22;50.74;65.65;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:12:54;55.77;51.73;70.31;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:15:35;60.64;51.35;84.06;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:18:11;58.63;51.15;75.24;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:20:44;56.76;51.15;62.14;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:23:12;55.81;51.04;61.34;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:25:47;56.65;51.30;68.62;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:28:16;56.33;51.54;63.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:30:48;56.68;51.20;69.20;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:33:19;56.20;52.15;62.06;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:35:51;54.85;51.18;60.18;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:38:19;56.66;51.33;65.99;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:40:48;56.29;51.83;68.07;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:43:16;55.71;51.85;66.24;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:45:45;56.34;52.04;66.91;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:48:13;55.73;51.17;62.37;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:50:42;55.05;51.31;65.21;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:53:10;55.06;51.18;67.92;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:55:39;56.12;51.51;63.72;;
61321;Laerm;17737;52.586;13.284;2023-08-31T12:58:07;55.47;51.19;64.67;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:00:35;56.10;51.15;67.85;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:03:03;54.98;51.11;60.90;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:05:33;55.01;50.67;62.54;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:08:03;54.08;51.04;59.37;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:10:31;55.41;51.61;61.64;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:12:59;54.80;50.90;60.62;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:15:28;54.16;50.74;59.81;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:17:56;55.49;50.95;63.57;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:20:24;54.90;50.94;58.94;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:22:53;54.13;50.72;59.84;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:25:22;54.40;50.70;60.03;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:27:53;54.32;50.69;59.45;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:30:21;54.34;50.70;62.41;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:32:49;53.81;50.72;62.68;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:35:17;54.30;50.70;60.79;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:37:45;54.40;50.98;63.84;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:40:14;53.51;50.49;63.31;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:42:54;54.20;50.80;61.57;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:45:23;53.72;50.76;60.43;;
61321;Laerm;17737;52.586;13.284;2023-08-31T13:47:51;53.97;50.76;59.97;;