sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2022-08-03T00:00:41;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:03:06;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:05:32;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:08:01;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:10:26;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:12:53;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:15:18;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:17:44;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:20:10;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:22:36;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:25:01;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:27:27;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:29:53;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:32:18;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:34:43;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:37:09;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:39:34;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:42:04;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:44:30;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:46:55;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:49:21;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:51:47;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:54:13;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:56:40;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T00:59:08;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:01:34;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:03:59;18.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:06:33;18.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:09:20;18.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:11:52;18.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:14:29;18.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:17:01;18.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:30:11;18.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:35:21;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:38:01;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:40:27;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:42:55;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:45:22;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:47:49;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:50:20;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:52:46;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:55:16;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T01:57:43;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:00:10;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:02:36;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:05:05;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:07:32;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:10:00;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:12:28;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:14:54;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:17:22;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:19:49;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:22:16;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:24:43;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:27:20;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:29:52;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:32:24;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:34:54;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:37:26;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:39:56;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:42:24;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:44:52;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:47:19;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:49:47;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:52:14;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:54:40;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:57:06;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T02:59:33;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:02:00;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:04:28;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:06:54;19.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:09:21;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:11:48;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:14:13;18.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:16:41;18.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:19:08;18.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:21:36;18.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:24:01;18.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:26:28;18.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:28:53;18.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:31:20;18.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:33:45;18.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:36:11;18.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:38:37;18.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:41:03;18.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:43:29;18.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:45:56;18.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:48:25;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:50:51;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:53:17;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:55:42;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T03:58:08;18.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:00:33;18.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:02:59;18.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:05:25;18.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:08:17;18.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:13:34;18.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:16:02;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:18:30;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:21:00;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:23:30;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:25:56;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:28:23;18.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:30:50;18.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:33:18;18.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:35:45;18.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:38:13;18.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:40:41;18.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:43:08;18.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:45:35;19.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:48:02;19.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:50:28;19.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:52:55;19.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:55:28;19.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T04:57:55;19.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:00:20;19.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:02:46;19.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:05:12;20.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:07:38;20.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:10:08;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:12:33;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:15:02;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:17:28;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:19:54;21.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:22:21;21.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:24:47;21.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:27:12;21.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:29:47;21.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:32:13;21.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:34:38;21.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:37:04;22.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:39:29;22.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:41:55;22.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:44:20;22.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:46:46;22.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:49:12;22.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:51:37;22.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:54:03;22.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:56:28;22.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T05:58:54;22.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:01:20;23.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:03:47;23.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:06:13;23.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:08:39;23.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:11:05;23.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:13:31;23.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:15:56;23.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:18:22;23.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:20:49;23.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:23:15;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:25:41;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:28:07;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:30:32;23.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:32:58;24.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:35:23;24.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:38:00;24.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:40:25;24.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:42:59;24.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:45:25;24.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:48:02;24.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:50:28;24.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:52:54;24.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:55:19;25.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T06:57:44;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:00:10;25.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:02:37;25.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:05:03;25.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:07:28;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:09:54;25.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:12:19;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:14:45;25.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:17:10;26.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:19:36;26.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:22:01;26.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:24:30;26.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:26:56;26.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:29:21;26.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:31:47;26.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:34:12;26.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:36:38;26.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:39:04;26.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:41:29;27.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:43:56;27.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:46:21;27.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:48:47;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:51:12;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:53:38;27.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:56:03;27.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T07:58:29;27.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-03T08:00:54;27.70;99.60
25332;DHT22;13284;52.748;13.452;2022-08-03T08:03:20;27.80;99.60
25332;DHT22;13284;52.748;13.452;2022-08-03T08:05:48;27.90;99.20
25332;DHT22;13284;52.748;13.452;2022-08-03T08:08:14;28.10;98.20
25332;DHT22;13284;52.748;13.452;2022-08-03T08:10:39;28.20;97.90
25332;DHT22;13284;52.748;13.452;2022-08-03T08:13:05;28.50;97.90
25332;DHT22;13284;52.748;13.452;2022-08-03T08:15:31;28.60;97.30
25332;DHT22;13284;52.748;13.452;2022-08-03T08:17:58;28.80;95.60
25332;DHT22;13284;52.748;13.452;2022-08-03T08:20:27;29.10;95.90
25332;DHT22;13284;52.748;13.452;2022-08-03T08:22:58;29.40;95.50
25332;DHT22;13284;52.748;13.452;2022-08-03T08:25:25;29.90;94.60
25332;DHT22;13284;52.748;13.452;2022-08-03T08:27:50;30.50;94.20
25332;DHT22;13284;52.748;13.452;2022-08-03T08:33:04;31.10;93.40
25332;DHT22;13284;52.748;13.452;2022-08-03T08:35:30;31.10;91.90
25332;DHT22;13284;52.748;13.452;2022-08-03T08:37:55;31.40;92.50
25332;DHT22;13284;52.748;13.452;2022-08-03T08:40:22;31.60;90.50
25332;DHT22;13284;52.748;13.452;2022-08-03T08:42:48;31.50;89.80
25332;DHT22;13284;52.748;13.452;2022-08-03T08:45:14;31.40;88.90
25332;DHT22;13284;52.748;13.452;2022-08-03T08:47:44;31.50;89.30
25332;DHT22;13284;52.748;13.452;2022-08-03T08:50:11;31.80;89.40
25332;DHT22;13284;52.748;13.452;2022-08-03T08:52:39;32.00;87.20
25332;DHT22;13284;52.748;13.452;2022-08-03T08:55:08;31.70;86.60
25332;DHT22;13284;52.748;13.452;2022-08-03T08:57:48;31.70;87.40
25332;DHT22;13284;52.748;13.452;2022-08-03T09:00:15;31.80;87.60
25332;DHT22;13284;52.748;13.452;2022-08-03T09:02:42;32.30;88.90
25332;DHT22;13284;52.748;13.452;2022-08-03T09:05:12;32.50;87.00
25332;DHT22;13284;52.748;13.452;2022-08-03T09:07:38;32.50;86.10
25332;DHT22;13284;52.748;13.452;2022-08-03T09:10:06;32.60;85.60
25332;DHT22;13284;52.748;13.452;2022-08-03T09:12:44;32.00;85.40
25332;DHT22;13284;52.748;13.452;2022-08-03T09:15:21;32.50;86.10
25332;DHT22;13284;52.748;13.452;2022-08-03T09:17:48;32.70;85.80
25332;DHT22;13284;52.748;13.452;2022-08-03T09:20:13;32.40;83.60
25332;DHT22;13284;52.748;13.452;2022-08-03T09:22:59;32.30;85.70
25332;DHT22;13284;52.748;13.452;2022-08-03T09:25:36;32.70;83.60
25332;DHT22;13284;52.748;13.452;2022-08-03T09:28:17;32.90;83.70
25332;DHT22;13284;52.748;13.452;2022-08-03T09:30:57;33.10;83.40
25332;DHT22;13284;52.748;13.452;2022-08-03T09:33:23;33.50;83.70
25332;DHT22;13284;52.748;13.452;2022-08-03T09:35:48;33.80;83.40
25332;DHT22;13284;52.748;13.452;2022-08-03T09:38:19;34.00;83.20
25332;DHT22;13284;52.748;13.452;2022-08-03T09:40:54;34.10;81.40
25332;DHT22;13284;52.748;13.452;2022-08-03T09:43:20;33.70;80.60
25332;DHT22;13284;52.748;13.452;2022-08-03T09:45:46;34.20;82.10
25332;DHT22;13284;52.748;13.452;2022-08-03T09:48:25;34.20;80.80
25332;DHT22;13284;52.748;13.452;2022-08-03T09:50:53;34.60;80.50
25332;DHT22;13284;52.748;13.452;2022-08-03T09:53:20;34.40;78.50
25332;DHT22;13284;52.748;13.452;2022-08-03T09:56:01;34.30;78.40
25332;DHT22;13284;52.748;13.452;2022-08-03T09:58:29;34.40;79.10
25332;DHT22;13284;52.748;13.452;2022-08-03T10:01:03;34.50;78.10
25332;DHT22;13284;52.748;13.452;2022-08-03T10:03:39;34.80;77.50
25332;DHT22;13284;52.748;13.452;2022-08-03T10:06:22;34.70;77.70
25332;DHT22;13284;52.748;13.452;2022-08-03T10:11:34;33.90;77.20
25332;DHT22;13284;52.748;13.452;2022-08-03T10:14:08;33.90;78.50
25332;DHT22;13284;52.748;13.452;2022-08-03T10:16:36;34.20;77.50
25332;DHT22;13284;52.748;13.452;2022-08-03T10:19:05;34.10;77.40
25332;DHT22;13284;52.748;13.452;2022-08-03T10:21:33;34.10;77.60
25332;DHT22;13284;52.748;13.452;2022-08-03T10:24:30;34.60;77.60
25332;DHT22;13284;52.748;13.452;2022-08-03T10:27:03;34.90;75.90
25332;DHT22;13284;52.748;13.452;2022-08-03T10:29:42;35.60;75.50
25332;DHT22;13284;52.748;13.452;2022-08-03T10:35:23;35.10;74.00
25332;DHT22;13284;52.748;13.452;2022-08-03T10:38:00;35.20;75.70
25332;DHT22;13284;52.748;13.452;2022-08-03T10:41:02;35.80;74.40
25332;DHT22;13284;52.748;13.452;2022-08-03T10:43:40;36.30;73.50
25332;DHT22;13284;52.748;13.452;2022-08-03T10:46:10;36.40;73.30
25332;DHT22;13284;52.748;13.452;2022-08-03T10:48:41;36.20;72.20
25332;DHT22;13284;52.748;13.452;2022-08-03T10:51:30;36.00;72.20
25332;DHT22;13284;52.748;13.452;2022-08-03T10:54:39;35.60;72.00
25332;DHT22;13284;52.748;13.452;2022-08-03T10:57:45;36.00;74.00
25332;DHT22;13284;52.748;13.452;2022-08-03T11:00:17;36.40;70.30
25332;DHT22;13284;52.748;13.452;2022-08-03T11:03:12;36.60;71.00
25332;DHT22;13284;52.748;13.452;2022-08-03T11:05:48;36.80;70.40
25332;DHT22;13284;52.748;13.452;2022-08-03T11:08:25;37.90;69.10
25332;DHT22;13284;52.748;13.452;2022-08-03T11:10:57;38.50;67.90
25332;DHT22;13284;52.748;13.452;2022-08-03T11:13:29;37.60;67.50
25332;DHT22;13284;52.748;13.452;2022-08-03T11:16:00;38.20;68.60
25332;DHT22;13284;52.748;13.452;2022-08-03T11:18:26;38.20;68.00
25332;DHT22;13284;52.748;13.452;2022-08-03T11:23:45;38.30;67.60
25332;DHT22;13284;52.748;13.452;2022-08-03T11:26:18;38.30;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T11:28:47;38.60;66.80
25332;DHT22;13284;52.748;13.452;2022-08-03T11:31:42;38.00;65.70
25332;DHT22;13284;52.748;13.452;2022-08-03T11:34:13;38.10;66.60
25332;DHT22;13284;52.748;13.452;2022-08-03T11:39:54;37.50;66.10
25332;DHT22;13284;52.748;13.452;2022-08-03T11:44:50;37.50;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T11:47:20;37.60;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T11:49:50;37.20;65.60
25332;DHT22;13284;52.748;13.452;2022-08-03T11:52:22;37.00;66.40
25332;DHT22;13284;52.748;13.452;2022-08-03T11:54:59;37.00;65.80
25332;DHT22;13284;52.748;13.452;2022-08-03T11:57:33;37.50;66.60
25332;DHT22;13284;52.748;13.452;2022-08-03T12:00:17;37.80;66.00
25332;DHT22;13284;52.748;13.452;2022-08-03T12:03:05;38.00;66.60
25332;DHT22;13284;52.748;13.452;2022-08-03T12:06:16;38.50;64.40
25332;DHT22;13284;52.748;13.452;2022-08-03T12:09:25;38.10;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T12:11:51;38.60;64.80
25332;DHT22;13284;52.748;13.452;2022-08-03T12:14:18;38.40;64.90
25332;DHT22;13284;52.748;13.452;2022-08-03T12:16:47;37.70;64.30
25332;DHT22;13284;52.748;13.452;2022-08-03T12:19:22;38.10;65.40
25332;DHT22;13284;52.748;13.452;2022-08-03T12:21:50;38.70;64.30
25332;DHT22;13284;52.748;13.452;2022-08-03T12:24:21;38.20;64.20
25332;DHT22;13284;52.748;13.452;2022-08-03T12:26:56;37.50;64.50
25332;DHT22;13284;52.748;13.452;2022-08-03T12:29:28;37.30;65.20
25332;DHT22;13284;52.748;13.452;2022-08-03T12:31:59;36.90;65.50
25332;DHT22;13284;52.748;13.452;2022-08-03T12:34:47;36.80;66.10
25332;DHT22;13284;52.748;13.452;2022-08-03T12:37:17;37.40;64.70
25332;DHT22;13284;52.748;13.452;2022-08-03T12:39:56;37.50;65.20
25332;DHT22;13284;52.748;13.452;2022-08-03T12:42:34;37.40;64.70
25332;DHT22;13284;52.748;13.452;2022-08-03T12:45:17;37.10;65.80
25332;DHT22;13284;52.748;13.452;2022-08-03T12:47:56;37.50;64.40
25332;DHT22;13284;52.748;13.452;2022-08-03T12:50:33;37.50;63.70
25332;DHT22;13284;52.748;13.452;2022-08-03T12:53:00;37.40;67.50
25332;DHT22;13284;52.748;13.452;2022-08-03T12:55:31;38.00;65.20
25332;DHT22;13284;52.748;13.452;2022-08-03T12:58:05;38.10;64.30
25332;DHT22;13284;52.748;13.452;2022-08-03T13:00:54;38.10;65.40
25332;DHT22;13284;52.748;13.452;2022-08-03T13:03:29;37.90;63.20
25332;DHT22;13284;52.748;13.452;2022-08-03T13:06:37;37.90;63.70
25332;DHT22;13284;52.748;13.452;2022-08-03T13:09:14;38.30;64.50
25332;DHT22;13284;52.748;13.452;2022-08-03T13:12:08;38.40;63.20
25332;DHT22;13284;52.748;13.452;2022-08-03T13:15:15;38.60;63.90
25332;DHT22;13284;52.748;13.452;2022-08-03T13:17:43;38.50;67.90
25332;DHT22;13284;52.748;13.452;2022-08-03T13:20:10;37.50;63.90
25332;DHT22;13284;52.748;13.452;2022-08-03T13:22:36;36.80;65.20
25332;DHT22;13284;52.748;13.452;2022-08-03T13:25:07;36.50;65.60
25332;DHT22;13284;52.748;13.452;2022-08-03T13:27:45;36.10;65.70
25332;DHT22;13284;52.748;13.452;2022-08-03T13:30:11;36.20;67.10
25332;DHT22;13284;52.748;13.452;2022-08-03T13:32:42;36.40;66.20
25332;DHT22;13284;52.748;13.452;2022-08-03T13:35:08;36.50;65.50
25332;DHT22;13284;52.748;13.452;2022-08-03T13:37:35;36.00;66.50
25332;DHT22;13284;52.748;13.452;2022-08-03T13:40:09;36.20;67.00
25332;DHT22;13284;52.748;13.452;2022-08-03T13:42:35;36.30;67.10
25332;DHT22;13284;52.748;13.452;2022-08-03T13:45:01;36.30;65.90
25332;DHT22;13284;52.748;13.452;2022-08-03T13:47:28;36.10;67.00
25332;DHT22;13284;52.748;13.452;2022-08-03T13:50:03;36.20;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T13:52:33;36.20;66.10
25332;DHT22;13284;52.748;13.452;2022-08-03T13:55:00;36.00;66.30
25332;DHT22;13284;52.748;13.452;2022-08-03T13:57:25;36.00;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T13:59:51;35.90;65.90
25332;DHT22;13284;52.748;13.452;2022-08-03T14:02:26;35.60;67.00
25332;DHT22;13284;52.748;13.452;2022-08-03T14:04:58;35.80;67.90
25332;DHT22;13284;52.748;13.452;2022-08-03T14:07:24;36.00;67.10
25332;DHT22;13284;52.748;13.452;2022-08-03T14:09:49;35.80;66.50
25332;DHT22;13284;52.748;13.452;2022-08-03T14:12:34;35.70;66.70
25332;DHT22;13284;52.748;13.452;2022-08-03T14:15:23;35.60;66.30
25332;DHT22;13284;52.748;13.452;2022-08-03T14:17:53;35.50;67.30
25332;DHT22;13284;52.748;13.452;2022-08-03T14:20:18;35.30;67.10
25332;DHT22;13284;52.748;13.452;2022-08-03T14:22:59;35.30;67.50
25332;DHT22;13284;52.748;13.452;2022-08-03T14:25:26;35.40;67.80
25332;DHT22;13284;52.748;13.452;2022-08-03T14:27:55;35.50;67.80
25332;DHT22;13284;52.748;13.452;2022-08-03T14:30:27;35.60;67.90
25332;DHT22;13284;52.748;13.452;2022-08-03T14:32:52;35.50;68.80
25332;DHT22;13284;52.748;13.452;2022-08-03T14:35:21;35.30;67.80
25332;DHT22;13284;52.748;13.452;2022-08-03T14:37:47;35.00;68.10
25332;DHT22;13284;52.748;13.452;2022-08-03T14:40:12;35.00;68.10
25332;DHT22;13284;52.748;13.452;2022-08-03T14:42:38;35.00;68.40
25332;DHT22;13284;52.748;13.452;2022-08-03T14:45:03;35.00;69.00
25332;DHT22;13284;52.748;13.452;2022-08-03T14:47:32;34.90;68.10
25332;DHT22;13284;52.748;13.452;2022-08-03T14:50:01;35.00;67.60
25332;DHT22;13284;52.748;13.452;2022-08-03T14:52:30;35.10;69.00
25332;DHT22;13284;52.748;13.452;2022-08-03T14:54:56;35.00;67.70
25332;DHT22;13284;52.748;13.452;2022-08-03T14:57:22;35.00;68.20
25332;DHT22;13284;52.748;13.452;2022-08-03T14:59:50;35.10;67.80
25332;DHT22;13284;52.748;13.452;2022-08-03T15:02:18;34.80;68.30
25332;DHT22;13284;52.748;13.452;2022-08-03T15:05:10;34.80;68.20
25332;DHT22;13284;52.748;13.452;2022-08-03T15:07:37;34.60;68.70
25332;DHT22;13284;52.748;13.452;2022-08-03T15:10:11;34.60;69.10
25332;DHT22;13284;52.748;13.452;2022-08-03T15:12:52;34.80;70.60
25332;DHT22;13284;52.748;13.452;2022-08-03T15:15:23;34.80;70.00
25332;DHT22;13284;52.748;13.452;2022-08-03T15:17:55;34.80;68.60
25332;DHT22;13284;52.748;13.452;2022-08-03T15:20:21;34.90;69.50
25332;DHT22;13284;52.748;13.452;2022-08-03T15:22:46;34.80;69.40
25332;DHT22;13284;52.748;13.452;2022-08-03T15:25:12;34.80;69.00
25332;DHT22;13284;52.748;13.452;2022-08-03T15:27:40;34.80;69.80
25332;DHT22;13284;52.748;13.452;2022-08-03T15:30:18;34.70;70.20
25332;DHT22;13284;52.748;13.452;2022-08-03T15:32:43;34.50;69.60
25332;DHT22;13284;52.748;13.452;2022-08-03T15:35:12;34.50;69.90
25332;DHT22;13284;52.748;13.452;2022-08-03T15:37:44;34.50;70.30
25332;DHT22;13284;52.748;13.452;2022-08-03T15:40:12;34.70;69.90
25332;DHT22;13284;52.748;13.452;2022-08-03T15:42:38;34.60;70.50
25332;DHT22;13284;52.748;13.452;2022-08-03T15:45:07;34.60;71.90
25332;DHT22;13284;52.748;13.452;2022-08-03T15:47:35;34.40;71.00
25332;DHT22;13284;52.748;13.452;2022-08-03T15:50:04;34.40;71.60
25332;DHT22;13284;52.748;13.452;2022-08-03T15:52:32;34.70;71.50
25332;DHT22;13284;52.748;13.452;2022-08-03T15:54:58;34.30;71.10
25332;DHT22;13284;52.748;13.452;2022-08-03T15:57:42;34.50;71.30
25332;DHT22;13284;52.748;13.452;2022-08-03T16:00:17;34.30;69.60
25332;DHT22;13284;52.748;13.452;2022-08-03T16:02:45;34.00;70.80
25332;DHT22;13284;52.748;13.452;2022-08-03T16:09:07;34.20;72.30