sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16867;DHT22;8550;52.596;13.320;2023-03-12T00:02:19;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:07:23;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:12:25;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:17:27;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:22:31;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:27:33;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:32:36;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:37:40;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:42:42;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:47:43;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:52:47;1.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T00:57:50;1.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:02:52;1.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:07:55;1.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:12:57;1.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:17:59;1.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:23:02;1.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:28:05;1.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:33:07;1.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:38:12;1.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:43:24;1.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:48:29;1.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:53:34;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T01:58:38;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:03:41;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:08:46;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:13:48;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:18:53;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:24:02;1.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:29:09;1.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:34:12;1.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:39:15;1.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:44:20;1.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:49:25;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:54:27;0.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T02:59:31;0.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:04:33;0.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:09:35;0.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:14:39;0.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:19:40;0.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:24:42;0.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:29:46;0.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:34:48;0.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:39:50;0.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:44:53;0.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:49:55;0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T03:54:57;0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:00:00;0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:05:09;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:10:12;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:15:16;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:20:18;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:25:20;0.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:30:23;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:35:25;-0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:40:27;-0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:45:30;0.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:50:32;0.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T04:55:34;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:00:38;-0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:05:41;-0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:10:43;-0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:15:47;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:20:57;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:26:00;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:31:08;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:36:12;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:41:18;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:46:23;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:51:25;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T05:56:27;-0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:01:31;-0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:06:34;0.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:11:36;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:16:40;0.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:21:42;0.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:26:44;0.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:31:48;0.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:36:51;0.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:41:53;0.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:46:56;0.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:51:58;0.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T06:57:00;1.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:02:04;1.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:07:07;1.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:12:11;1.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:17:14;1.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:22:16;1.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:27:18;1.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:32:21;2.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:37:23;2.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:42:26;2.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:47:29;2.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:52:32;2.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T07:57:34;2.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:02:38;2.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:07:40;2.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:12:42;2.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:17:47;2.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:22:49;2.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:27:51;2.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:32:55;2.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:37:57;3.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:43:00;3.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:48:04;3.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:53:06;3.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T08:58:08;4.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:03:11;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:08:15;4.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:13:17;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:18:20;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:23:23;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:28:26;4.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:33:29;5.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:38:31;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:43:37;5.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:48:42;5.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:53:46;5.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T09:58:49;5.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:04:03;5.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:09:19;6.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:14:41;6.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:19:58;7.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:25:09;7.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:30:17;7.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:35:23;7.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:40:27;7.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:45:33;7.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:50:39;7.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T10:55:41;7.80;99.10
16867;DHT22;8550;52.596;13.320;2023-03-12T11:00:53;8.70;97.00
16867;DHT22;8550;52.596;13.320;2023-03-12T11:05:59;8.80;95.20
16867;DHT22;8550;52.596;13.320;2023-03-12T11:11:03;8.60;95.70
16867;DHT22;8550;52.596;13.320;2023-03-12T11:16:23;8.30;95.60
16867;DHT22;8550;52.596;13.320;2023-03-12T11:21:30;8.60;94.30
16867;DHT22;8550;52.596;13.320;2023-03-12T11:26:36;9.50;92.80
16867;DHT22;8550;52.596;13.320;2023-03-12T11:31:41;10.10;91.60
16867;DHT22;8550;52.596;13.320;2023-03-12T11:36:53;9.60;89.80
16867;DHT22;8550;52.596;13.320;2023-03-12T11:42:15;10.60;90.00
16867;DHT22;8550;52.596;13.320;2023-03-12T11:47:35;10.70;85.10
16867;DHT22;8550;52.596;13.320;2023-03-12T11:52:55;10.00;84.50
16867;DHT22;8550;52.596;13.320;2023-03-12T11:58:11;9.80;85.80
16867;DHT22;8550;52.596;13.320;2023-03-12T12:03:35;9.20;86.10
16867;DHT22;8550;52.596;13.320;2023-03-12T12:08:55;8.90;86.80
16867;DHT22;8550;52.596;13.320;2023-03-12T12:14:13;8.70;90.00
16867;DHT22;8550;52.596;13.320;2023-03-12T12:19:25;8.20;90.00
16867;DHT22;8550;52.596;13.320;2023-03-12T12:24:41;8.90;85.10
16867;DHT22;8550;52.596;13.320;2023-03-12T12:30:00;9.20;82.70
16867;DHT22;8550;52.596;13.320;2023-03-12T12:35:16;9.30;80.40
16867;DHT22;8550;52.596;13.320;2023-03-12T12:40:25;8.80;81.50
16867;DHT22;8550;52.596;13.320;2023-03-12T12:45:28;8.10;77.50
16867;DHT22;8550;52.596;13.320;2023-03-12T12:50:35;8.50;75.60
16867;DHT22;8550;52.596;13.320;2023-03-12T12:55:44;8.50;79.60
16867;DHT22;8550;52.596;13.320;2023-03-12T13:00:50;8.50;73.80
16867;DHT22;8550;52.596;13.320;2023-03-12T13:05:56;8.20;74.50
16867;DHT22;8550;52.596;13.320;2023-03-12T13:11:03;8.50;79.20
16867;DHT22;8550;52.596;13.320;2023-03-12T13:16:17;8.10;79.80
16867;DHT22;8550;52.596;13.320;2023-03-12T13:21:24;7.90;77.00
16867;DHT22;8550;52.596;13.320;2023-03-12T13:26:44;7.70;74.00
16867;DHT22;8550;52.596;13.320;2023-03-12T13:31:47;7.70;75.00
16867;DHT22;8550;52.596;13.320;2023-03-12T13:36:50;7.80;76.90
16867;DHT22;8550;52.596;13.320;2023-03-12T13:41:55;7.90;74.60
16867;DHT22;8550;52.596;13.320;2023-03-12T13:46:59;7.60;77.90
16867;DHT22;8550;52.596;13.320;2023-03-12T13:52:16;7.50;77.90
16867;DHT22;8550;52.596;13.320;2023-03-12T13:57:29;7.50;77.20
16867;DHT22;8550;52.596;13.320;2023-03-12T14:02:37;7.50;77.10
16867;DHT22;8550;52.596;13.320;2023-03-12T14:13:22;7.50;76.40
16867;DHT22;8550;52.596;13.320;2023-03-12T14:18:29;7.20;76.30
16867;DHT22;8550;52.596;13.320;2023-03-12T14:23:36;7.20;76.50
16867;DHT22;8550;52.596;13.320;2023-03-12T14:28:41;7.00;76.90
16867;DHT22;8550;52.596;13.320;2023-03-12T14:33:50;7.10;78.70
16867;DHT22;8550;52.596;13.320;2023-03-12T14:38:59;6.90;80.70
16867;DHT22;8550;52.596;13.320;2023-03-12T14:44:21;6.90;83.30
16867;DHT22;8550;52.596;13.320;2023-03-12T14:49:25;6.70;86.00
16867;DHT22;8550;52.596;13.320;2023-03-12T14:54:27;6.40;87.00
16867;DHT22;8550;52.596;13.320;2023-03-12T14:59:32;6.10;90.00
16867;DHT22;8550;52.596;13.320;2023-03-12T15:04:37;6.20;89.90
16867;DHT22;8550;52.596;13.320;2023-03-12T15:09:42;6.20;90.00
16867;DHT22;8550;52.596;13.320;2023-03-12T15:14:47;6.20;88.90
16867;DHT22;8550;52.596;13.320;2023-03-12T15:19:51;6.30;90.00
16867;DHT22;8550;52.596;13.320;2023-03-12T15:24:54;6.20;90.40
16867;DHT22;8550;52.596;13.320;2023-03-12T15:29:59;6.10;90.60
16867;DHT22;8550;52.596;13.320;2023-03-12T15:35:11;5.80;91.10
16867;DHT22;8550;52.596;13.320;2023-03-12T15:40:20;5.80;93.10
16867;DHT22;8550;52.596;13.320;2023-03-12T15:45:25;5.70;94.60
16867;DHT22;8550;52.596;13.320;2023-03-12T15:50:33;5.60;95.30
16867;DHT22;8550;52.596;13.320;2023-03-12T15:55:36;5.60;96.30
16867;DHT22;8550;52.596;13.320;2023-03-12T16:00:42;5.40;96.80
16867;DHT22;8550;52.596;13.320;2023-03-12T16:05:47;5.40;97.60
16867;DHT22;8550;52.596;13.320;2023-03-12T16:10:50;5.40;99.20
16867;DHT22;8550;52.596;13.320;2023-03-12T16:15:54;5.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:20:56;5.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:25:58;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:31:08;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:36:13;5.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:41:17;5.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:46:21;4.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:51:24;4.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T16:56:35;4.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:01:38;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:06:41;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:11:45;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:16:50;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:21:52;4.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:26:54;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:31:59;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:37:00;4.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:42:03;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:47:06;4.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:52:08;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T17:57:10;4.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:02:13;4.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:07:15;4.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:12:17;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:17:21;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:22:23;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:27:24;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:32:28;4.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:37:30;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:42:32;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:47:36;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:52:39;4.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T18:57:41;4.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:02:45;4.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:07:47;4.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:12:49;4.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:17:53;4.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:22:55;4.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:27:56;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:33:00;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:38:02;4.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:43:05;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:48:09;4.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:53:11;4.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T19:58:13;4.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:03:16;4.30;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:08:20;4.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:13:22;4.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:18:25;4.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:23:27;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:28:30;4.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:33:34;4.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:38:36;5.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:43:38;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:48:41;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:53:44;5.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T20:58:46;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:03:49;5.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:08:53;5.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:13:55;5.40;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:18:59;5.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:24:00;5.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:29:02;5.50;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:34:06;5.60;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:39:08;5.70;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:44:10;5.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:49:13;5.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:54:17;5.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T21:59:19;5.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:04:23;5.80;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:09:25;5.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:14:27;5.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:19:30;5.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:24:32;5.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:29:34;6.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:34:38;6.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:39:40;6.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:44:42;6.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:49:46;5.90;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:54:49;6.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T22:59:50;6.00;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:04:54;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:09:56;6.20;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:14:58;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:20:03;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:25:05;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:30:09;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:35:12;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:40:22;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:45:26;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:50:36;6.10;99.90
16867;DHT22;8550;52.596;13.320;2023-03-12T23:55:38;6.10;99.90
