sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2023-05-14T00:01:07;14.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:03:33;14.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:05:58;14.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:08:24;14.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:10:49;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:13:15;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:15:40;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:18:06;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:20:31;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:22:57;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:25:22;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:27:48;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:30:13;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:32:39;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:35:05;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:37:30;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:39:56;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:42:22;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:44:48;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:47:13;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:49:39;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:52:06;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:54:31;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:56:57;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T00:59:24;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:01:49;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:04:15;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:09:45;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:12:20;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:14:53;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:17:21;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:19:47;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:22:14;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:24:40;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:30:08;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:32:34;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:35:00;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:37:28;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:39:54;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:42:21;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:44:47;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:47:12;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:49:38;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:52:04;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:54:29;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:56:55;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T01:59:20;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:01:46;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:04:11;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:06:37;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:09:03;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:11:29;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:13:54;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:16:20;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:18:45;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:21:11;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:23:36;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:26:02;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:28:27;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:30:58;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:33:24;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:35:49;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:38:15;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:40:40;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:43:06;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:45:31;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:47:57;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:50:22;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:52:48;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:55:13;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T02:57:38;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:00:05;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:02:30;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:04:56;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:07:21;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:09:47;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:12:12;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:14:38;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:17:04;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:19:30;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:21:55;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:24:21;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:26:46;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:29:12;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:31:37;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:34:03;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:36:28;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:38:54;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:41:19;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:43:46;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:46:11;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:48:37;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:51:02;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:53:28;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:55:53;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T03:58:19;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:00:44;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:03:10;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:05:36;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:08:01;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:10:27;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:12:52;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:15:19;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:17:45;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:20:10;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:22:36;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:25:01;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:27:27;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:29:52;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:32:18;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:34:43;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:37:11;12.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:39:36;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:42:02;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:44:28;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:46:53;12.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:49:19;12.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:51:45;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:54:11;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:56:36;13.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T04:59:02;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:01:27;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:03:53;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:06:19;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:08:44;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:11:10;13.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:13:35;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:16:01;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:18:26;13.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:20:52;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:23:17;13.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:25:43;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:28:08;13.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:30:34;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:32:59;13.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:35:25;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:37:50;13.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:40:16;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:42:41;13.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:45:07;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:47:33;13.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:49:59;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:52:24;13.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:54:50;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:57:15;14.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T05:59:42;14.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:02:07;14.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:04:33;14.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:06:58;14.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:09:24;14.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:11:49;14.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:14:15;14.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:16:41;15.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:19:06;15.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:21:32;15.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:23:58;15.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:26:23;15.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:28:49;15.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:31:14;15.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:33:40;15.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:36:06;15.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:38:32;15.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:40:57;15.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:43:23;15.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:45:49;15.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:48:15;15.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:50:43;15.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:53:08;15.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:55:34;15.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T06:58:00;16.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:00:25;16.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:02:51;16.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:05:16;16.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:07:42;16.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:10:07;16.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:12:33;16.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:14:58;16.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:17:24;16.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:19:49;16.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:22:15;16.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:24:41;16.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:27:06;16.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:29:32;16.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:31:59;16.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:34:25;16.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:36:51;16.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:39:16;16.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:41:42;16.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:44:07;16.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:46:33;16.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:48:58;16.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:51:24;16.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:53:52;16.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:56:20;16.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T07:58:46;17.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:01:11;17.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:03:37;17.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:06:03;17.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:08:29;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:10:54;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:13:20;17.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:15:45;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:18:11;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:20:37;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:23:02;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:25:28;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:27:53;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:30:19;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:32:46;17.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:35:11;17.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:37:37;17.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:40:02;17.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:42:28;17.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:45:00;17.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:47:29;17.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:50:03;17.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:52:29;17.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:54:56;17.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:57:24;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T08:59:54;17.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:02:22;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:04:54;18.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:07:19;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:09:46;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:12:11;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:14:37;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:17:03;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:19:28;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:21:56;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:24:24;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:26:55;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:29:22;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:31:49;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:34:25;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:36:59;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:39:26;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:41:52;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:44:18;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:46:45;17.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:49:11;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:51:36;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:54:03;18.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:56:30;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T09:58:56;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:01:25;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:03:53;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:06:24;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:08:53;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:11:23;18.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:13:58;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:16:27;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:19:02;18.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:21:33;18.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:23:59;18.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:26:26;18.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:28:52;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:31:22;18.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:33:49;18.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:36:21;18.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:38:54;18.70;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:41:21;18.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:43:46;19.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:46:13;19.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:48:40;19.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:51:07;19.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:53:39;19.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:56:09;19.50;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T10:58:44;19.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:01:12;19.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:03:43;19.10;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:06:10;19.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:08:37;18.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:11:03;18.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:13:29;18.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:15:55;18.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:18:32;18.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:21:05;18.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:23:30;18.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:25:56;18.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:28:23;18.90;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:30:49;19.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:33:15;19.00;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:35:41;19.20;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:38:14;19.30;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:40:39;19.40;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:43:05;19.50;99.80
4910;DHT22;2470;49.868;8.660;2023-05-14T11:45:31;19.60;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:47:57;19.80;99.90
4910;DHT22;2470;49.868;8.660;2023-05-14T11:50:23;19.80;99.30
4910;DHT22;2470;49.868;8.660;2023-05-14T11:52:48;19.90;99.30
4910;DHT22;2470;49.868;8.660;2023-05-14T11:55:16;19.80;99.20
4910;DHT22;2470;49.868;8.660;2023-05-14T11:57:41;19.80;98.80
4910;DHT22;2470;49.868;8.660;2023-05-14T12:00:09;19.90;98.60
4910;DHT22;2470;49.868;8.660;2023-05-14T12:02:37;20.00;98.40
4910;DHT22;2470;49.868;8.660;2023-05-14T12:05:04;20.10;98.10
4910;DHT22;2470;49.868;8.660;2023-05-14T12:07:31;20.30;97.80
4910;DHT22;2470;49.868;8.660;2023-05-14T12:10:00;20.50;97.40
4910;DHT22;2470;49.868;8.660;2023-05-14T12:12:26;20.70;96.90
4910;DHT22;2470;49.868;8.660;2023-05-14T12:14:51;20.90;96.80
4910;DHT22;2470;49.868;8.660;2023-05-14T12:17:21;21.10;96.30
4910;DHT22;2470;49.868;8.660;2023-05-14T12:19:48;21.30;95.60
4910;DHT22;2470;49.868;8.660;2023-05-14T12:22:17;21.40;95.10
4910;DHT22;2470;49.868;8.660;2023-05-14T12:25:00;21.60;95.20
4910;DHT22;2470;49.868;8.660;2023-05-14T12:27:26;21.60;94.90
4910;DHT22;2470;49.868;8.660;2023-05-14T12:30:03;21.60;94.80
4910;DHT22;2470;49.868;8.660;2023-05-14T12:32:33;21.50;94.70
4910;DHT22;2470;49.868;8.660;2023-05-14T12:34:59;21.40;94.60
4910;DHT22;2470;49.868;8.660;2023-05-14T12:37:25;21.40;94.10
4910;DHT22;2470;49.868;8.660;2023-05-14T12:39:51;21.40;94.00
4910;DHT22;2470;49.868;8.660;2023-05-14T12:42:17;21.40;92.80
4910;DHT22;2470;49.868;8.660;2023-05-14T12:44:43;21.30;92.90
4910;DHT22;2470;49.868;8.660;2023-05-14T12:47:09;21.30;93.30
4910;DHT22;2470;49.868;8.660;2023-05-14T12:49:34;21.30;93.20
4910;DHT22;2470;49.868;8.660;2023-05-14T12:52:00;21.40;93.20
4910;DHT22;2470;49.868;8.660;2023-05-14T12:54:26;21.50;92.80
4910;DHT22;2470;49.868;8.660;2023-05-14T12:56:51;21.80;92.70
4910;DHT22;2470;49.868;8.660;2023-05-14T12:59:17;22.00;93.30
4910;DHT22;2470;49.868;8.660;2023-05-14T13:01:42;22.40;93.50
4910;DHT22;2470;49.868;8.660;2023-05-14T13:04:09;23.10;93.00
4910;DHT22;2470;49.868;8.660;2023-05-14T13:06:37;23.70;91.90
4910;DHT22;2470;49.868;8.660;2023-05-14T13:09:02;23.80;90.80
4910;DHT22;2470;49.868;8.660;2023-05-14T13:11:28;23.90;90.30
4910;DHT22;2470;49.868;8.660;2023-05-14T13:13:56;23.70;89.60
4910;DHT22;2470;49.868;8.660;2023-05-14T13:16:22;23.50;90.10
4910;DHT22;2470;49.868;8.660;2023-05-14T13:18:47;23.40;89.00
4910;DHT22;2470;49.868;8.660;2023-05-14T13:21:13;23.50;89.70
4910;DHT22;2470;49.868;8.660;2023-05-14T13:23:38;24.00;89.30
4910;DHT22;2470;49.868;8.660;2023-05-14T13:26:04;24.50;88.60
4910;DHT22;2470;49.868;8.660;2023-05-14T13:28:30;26.20;87.60
4910;DHT22;2470;49.868;8.660;2023-05-14T13:31:21;29.80;80.80
4910;DHT22;2470;49.868;8.660;2023-05-14T13:33:47;33.60;65.80
4910;DHT22;2470;49.868;8.660;2023-05-14T13:36:13;35.80;56.50
4910;DHT22;2470;49.868;8.660;2023-05-14T13:38:39;37.00;51.20
4910;DHT22;2470;49.868;8.660;2023-05-14T13:41:04;36.80;48.20
4910;DHT22;2470;49.868;8.660;2023-05-14T13:43:34;36.00;46.70
4910;DHT22;2470;49.868;8.660;2023-05-14T13:46:00;36.50;46.70
4910;DHT22;2470;49.868;8.660;2023-05-14T13:48:26;37.90;44.30
4910;DHT22;2470;49.868;8.660;2023-05-14T13:50:52;39.30;40.70
4910;DHT22;2470;49.868;8.660;2023-05-14T13:53:22;40.60;38.20
4910;DHT22;2470;49.868;8.660;2023-05-14T13:55:48;40.60;36.10
4910;DHT22;2470;49.868;8.660;2023-05-14T13:58:14;39.30;36.50
4910;DHT22;2470;49.868;8.660;2023-05-14T14:00:40;37.40;37.10
4910;DHT22;2470;49.868;8.660;2023-05-14T14:03:06;36.00;39.90
4910;DHT22;2470;49.868;8.660;2023-05-14T14:05:33;35.90;40.10
4910;DHT22;2470;49.868;8.660;2023-05-14T14:07:59;35.80;39.90
4910;DHT22;2470;49.868;8.660;2023-05-14T14:10:24;36.10;40.40
4910;DHT22;2470;49.868;8.660;2023-05-14T14:12:50;35.90;40.00
4910;DHT22;2470;49.868;8.660;2023-05-14T14:15:16;36.00;40.30
4910;DHT22;2470;49.868;8.660;2023-05-14T14:17:41;37.10;39.80
4910;DHT22;2470;49.868;8.660;2023-05-14T14:20:08;38.60;38.10
4910;DHT22;2470;49.868;8.660;2023-05-14T14:22:34;40.20;35.90
4910;DHT22;2470;49.868;8.660;2023-05-14T14:25:00;41.50;35.40
4910;DHT22;2470;49.868;8.660;2023-05-14T14:27:26;42.00;34.30
4910;DHT22;2470;49.868;8.660;2023-05-14T14:29:59;42.00;34.60
4910;DHT22;2470;49.868;8.660;2023-05-14T14:32:24;42.80;33.20
4910;DHT22;2470;49.868;8.660;2023-05-14T14:34:50;43.30;31.40
4910;DHT22;2470;49.868;8.660;2023-05-14T14:37:15;43.10;31.20
4910;DHT22;2470;49.868;8.660;2023-05-14T14:39:41;43.50;31.30
4910;DHT22;2470;49.868;8.660;2023-05-14T14:42:06;43.90;30.60
4910;DHT22;2470;49.868;8.660;2023-05-14T14:44:32;44.00;30.60
4910;DHT22;2470;49.868;8.660;2023-05-14T14:46:57;44.20;30.50
4910;DHT22;2470;49.868;8.660;2023-05-14T14:49:23;42.90;29.90
4910;DHT22;2470;49.868;8.660;2023-05-14T14:51:48;42.20;30.10
4910;DHT22;2470;49.868;8.660;2023-05-14T14:54:14;42.70;29.90
4910;DHT22;2470;49.868;8.660;2023-05-14T14:56:39;43.50;29.60
4910;DHT22;2470;49.868;8.660;2023-05-14T14:59:05;44.20;28.90
4910;DHT22;2470;49.868;8.660;2023-05-14T15:01:31;44.30;28.70
4910;DHT22;2470;49.868;8.660;2023-05-14T15:03:56;44.00;28.90
4910;DHT22;2470;49.868;8.660;2023-05-14T15:06:22;43.10;28.50
4910;DHT22;2470;49.868;8.660;2023-05-14T15:08:47;40.20;29.30
4910;DHT22;2470;49.868;8.660;2023-05-14T15:11:13;39.20;30.90
4910;DHT22;2470;49.868;8.660;2023-05-14T15:13:38;40.10;30.00
4910;DHT22;2470;49.868;8.660;2023-05-14T15:16:06;41.30;30.00
4910;DHT22;2470;49.868;8.660;2023-05-14T15:18:31;42.40;29.10
4910;DHT22;2470;49.868;8.660;2023-05-14T15:20:57;42.00;28.80
4910;DHT22;2470;49.868;8.660;2023-05-14T15:23:23;41.90;29.30
4910;DHT22;2470;49.868;8.660;2023-05-14T15:25:48;42.20;28.90
4910;DHT22;2470;49.868;8.660;2023-05-14T15:28:14;41.50;29.00
4910;DHT22;2470;49.868;8.660;2023-05-14T15:30:39;39.60;29.50
4910;DHT22;2470;49.868;8.660;2023-05-14T15:33:06;37.30;30.30
4910;DHT22;2470;49.868;8.660;2023-05-14T15:35:32;34.80;32.20
4910;DHT22;2470;49.868;8.660;2023-05-14T15:37:57;32.80;34.20
4910;DHT22;2470;49.868;8.660;2023-05-14T15:40:23;31.10;35.60
4910;DHT22;2470;49.868;8.660;2023-05-14T15:42:48;29.70;38.40
4910;DHT22;2470;49.868;8.660;2023-05-14T15:45:14;28.90;40.10
4910;DHT22;2470;49.868;8.660;2023-05-14T15:47:40;28.20;40.30
4910;DHT22;2470;49.868;8.660;2023-05-14T15:50:06;27.60;41.20
4910;DHT22;2470;49.868;8.660;2023-05-14T15:52:33;27.10;42.60
4910;DHT22;2470;49.868;8.660;2023-05-14T15:54:59;26.70;42.40
4910;DHT22;2470;49.868;8.660;2023-05-14T15:57:25;26.30;43.80
4910;DHT22;2470;49.868;8.660;2023-05-14T15:59:50;25.90;43.20
4910;DHT22;2470;49.868;8.660;2023-05-14T16:02:16;25.60;44.50